createdAt,value
2022-12-01T00:01:26.763Z,26.57
2022-12-01T00:03:54.613Z,20.57
2022-12-01T00:06:22.560Z,26.03
2022-12-01T00:09:13.961Z,28.33
2022-12-01T00:11:42.247Z,25.00
2022-12-01T00:14:09.246Z,25.40
2022-12-01T00:16:36.452Z,28.90
2022-12-01T00:19:03.470Z,31.63
2022-12-01T00:21:30.482Z,27.70
2022-12-01T00:23:58.562Z,25.33
2022-12-01T00:26:27.658Z,28.63
2022-12-01T00:28:57.786Z,22.53
2022-12-01T00:31:25.776Z,26.63
2022-12-01T00:33:53.059Z,23.17
2022-12-01T00:36:20.185Z,22.97
2022-12-01T00:38:47.750Z,19.27
2022-12-01T00:41:14.728Z,24.90
2022-12-01T00:43:41.729Z,21.77
2022-12-01T00:46:09.387Z,26.03
2022-12-01T00:48:37.530Z,26.90
2022-12-01T00:51:04.886Z,29.60
2022-12-01T00:53:31.892Z,24.93
2022-12-01T00:55:58.995Z,25.20
2022-12-01T00:58:26.054Z,26.13
2022-12-01T01:01:02.022Z,30.00
2022-12-01T01:03:31.262Z,23.87
2022-12-01T01:06:13.304Z,32.13
2022-12-01T01:08:40.947Z,38.70
2022-12-01T01:11:09.323Z,24.53
2022-12-01T01:13:37.467Z,25.60
2022-12-01T01:16:10.922Z,26.73
2022-12-01T01:18:37.832Z,30.13
2022-12-01T01:21:12.680Z,28.57
2022-12-01T01:23:39.985Z,26.03
2022-12-01T01:26:20.827Z,30.67
2022-12-01T01:28:49.626Z,27.33
2022-12-01T01:31:29.091Z,34.23
2022-12-01T01:33:58.093Z,27.80
2022-12-01T01:36:26.141Z,27.53
2022-12-01T01:38:54.639Z,31.10
2022-12-01T01:41:23.643Z,35.27
2022-12-01T01:43:51.806Z,30.40
2022-12-01T01:46:35.499Z,28.47
2022-12-01T01:49:08.393Z,30.83
2022-12-01T01:51:48.179Z,31.23
2022-12-01T01:54:22.758Z,30.93
2022-12-01T01:56:52.450Z,27.43
2022-12-01T01:59:31.973Z,34.13
2022-12-01T02:02:11.374Z,34.07
2022-12-01T02:04:42.277Z,36.07
2022-12-01T02:07:13.980Z,38.73
2022-12-01T02:09:41.058Z,33.67
2022-12-01T02:12:29.631Z,37.37
2022-12-01T02:15:23.980Z,31.40
2022-12-01T02:18:07.136Z,37.27
2022-12-01T02:21:18.984Z,33.57
2022-12-01T02:23:54.891Z,32.20
2022-12-01T02:26:43.898Z,40.70
2022-12-01T02:29:32.578Z,34.97
2022-12-01T02:32:12.636Z,32.43
2022-12-01T02:35:01.631Z,37.43
2022-12-01T02:37:35.875Z,39.27
2022-12-01T02:40:35.015Z,35.40
2022-12-01T02:43:10.518Z,34.27
2022-12-01T02:45:49.226Z,42.60
2022-12-01T02:48:34.356Z,35.40
2022-12-01T02:51:21.284Z,40.10
2022-12-01T02:53:48.936Z,32.40
2022-12-01T02:56:22.138Z,40.37
2022-12-01T02:58:49.169Z,37.70
2022-12-01T03:01:53.287Z,43.23
2022-12-01T03:04:42.010Z,39.47
2022-12-01T03:07:27.368Z,34.10
2022-12-01T03:10:25.280Z,38.87
2022-12-01T03:13:16.269Z,31.27
2022-12-01T03:16:16.612Z,33.20
2022-12-01T03:18:56.027Z,37.87
2022-12-01T03:22:23.704Z,32.50
2022-12-01T03:24:55.505Z,34.70
2022-12-01T03:27:29.084Z,34.80
2022-12-01T03:30:00.387Z,34.20
2022-12-01T03:32:47.591Z,36.13
2022-12-01T03:35:27.639Z,34.90
2022-12-01T03:38:22.384Z,34.13
2022-12-01T03:40:55.229Z,36.50
2022-12-01T03:43:30.042Z,37.30
2022-12-01T03:46:12.740Z,34.47
2022-12-01T03:48:40.898Z,30.00
2022-12-01T03:51:31.544Z,34.87
2022-12-01T03:54:03.704Z,34.87
2022-12-01T03:56:38.223Z,40.70
2022-12-01T03:59:08.979Z,39.20
2022-12-01T04:01:36.912Z,47.70
2022-12-01T04:04:11.993Z,45.00
2022-12-01T04:06:44.438Z,38.57
2022-12-01T04:09:11.390Z,51.87
2022-12-01T04:11:57.224Z,48.07
2022-12-01T04:14:24.239Z,47.03
2022-12-01T04:16:51.189Z,42.10
2022-12-01T04:19:18.099Z,49.63
2022-12-01T04:21:46.352Z,46.73
2022-12-01T04:24:14.203Z,41.50
2022-12-01T04:26:43.032Z,38.93
2022-12-01T04:29:12.299Z,45.63
2022-12-01T04:31:39.476Z,45.20
2022-12-01T04:34:07.384Z,60.70
2022-12-01T04:36:36.107Z,56.10
2022-12-01T04:39:04.154Z,58.43
2022-12-01T04:41:31.145Z,52.30
2022-12-01T04:43:58.189Z,59.43
2022-12-01T04:46:25.997Z,55.30
2022-12-01T04:48:53.154Z,67.03
2022-12-01T04:51:22.557Z,61.50
2022-12-01T04:53:52.548Z,73.90
2022-12-01T04:56:19.524Z,54.80
2022-12-01T04:58:46.613Z,60.20
2022-12-01T05:01:16.986Z,57.97
2022-12-01T05:03:49.696Z,59.80
2022-12-01T05:06:20.770Z,47.67
2022-12-01T05:08:49.229Z,57.67
2022-12-01T05:11:17.308Z,60.27
2022-12-01T05:13:47.600Z,65.03
2022-12-01T05:16:18.304Z,57.90
2022-12-01T05:19:16.539Z,67.57
2022-12-01T05:21:45.921Z,71.53
2022-12-01T05:24:14.250Z,60.67
2022-12-01T05:26:43.110Z,58.47
2022-12-01T05:29:12.009Z,60.63
2022-12-01T05:31:40.106Z,61.50
2022-12-01T05:34:07.862Z,60.67
2022-12-01T05:36:35.415Z,64.53
2022-12-01T05:39:02.390Z,60.07
2022-12-01T05:41:29.359Z,66.93
2022-12-01T05:43:56.305Z,62.77
2022-12-01T05:46:23.347Z,65.23
2022-12-01T05:48:50.274Z,77.53
2022-12-01T05:51:18.215Z,63.77
2022-12-01T05:53:45.613Z,68.87
2022-12-01T05:56:12.827Z,58.50
2022-12-01T05:58:40.157Z,55.30
2022-12-01T06:01:07.116Z,60.80
2022-12-01T06:03:34.256Z,56.93
2022-12-01T06:06:01.208Z,52.03
2022-12-01T06:08:28.385Z,59.20
2022-12-01T06:10:55.398Z,61.43
2022-12-01T06:13:22.745Z,63.43
2022-12-01T06:16:05.800Z,59.80
2022-12-01T06:18:38.746Z,69.60
2022-12-01T06:21:07.761Z,64.93
2022-12-01T06:23:35.167Z,71.43
2022-12-01T06:26:02.669Z,64.47
2022-12-01T06:28:29.753Z,62.53
2022-12-01T06:31:02.913Z,85.20
2022-12-01T06:33:32.047Z,67.17
2022-12-01T06:36:01.856Z,68.63
2022-12-01T06:38:37.232Z,55.60
2022-12-01T06:41:05.723Z,67.90
2022-12-01T06:43:36.728Z,68.20
2022-12-01T06:46:07.109Z,63.63
2022-12-01T06:48:34.786Z,70.13
2022-12-01T06:51:02.796Z,62.70
2022-12-01T06:53:30.215Z,76.53
2022-12-01T06:56:02.215Z,69.00
2022-12-01T06:58:29.609Z,67.13
2022-12-01T07:00:58.876Z,58.47
2022-12-01T07:03:26.687Z,60.23
2022-12-01T07:05:59.151Z,65.63
2022-12-01T07:08:30.820Z,76.27
2022-12-01T07:11:07.725Z,67.37
2022-12-01T07:13:36.032Z,53.53
2022-12-01T07:16:03.561Z,59.50
2022-12-01T07:18:31.545Z,66.60
2022-12-01T07:21:04.609Z,62.47
2022-12-01T07:23:31.999Z,63.53
2022-12-01T07:26:15.077Z,60.00
2022-12-01T07:28:43.396Z,61.83
2022-12-01T07:31:14.395Z,58.33
2022-12-01T07:33:41.792Z,66.73
2022-12-01T07:36:11.790Z,68.57
2022-12-01T07:38:40.181Z,55.40
2022-12-01T07:41:16.291Z,59.03
2022-12-01T07:43:43.465Z,63.43
2022-12-01T07:46:23.163Z,58.50
2022-12-01T07:48:53.787Z,58.83
2022-12-01T07:51:22.930Z,66.40
2022-12-01T07:53:51.717Z,58.47
2022-12-01T07:56:21.784Z,51.90
2022-12-01T07:58:49.154Z,68.40
2022-12-01T08:01:23.342Z,60.23
2022-12-01T08:03:53.292Z,59.40
2022-12-01T08:06:21.097Z,56.80
2022-12-01T08:08:49.000Z,53.07
2022-12-01T08:11:23.419Z,61.50
2022-12-01T08:13:52.592Z,57.40
2022-12-01T08:16:22.617Z,60.97
2022-12-01T08:18:50.139Z,59.93
2022-12-01T08:21:20.849Z,59.30
2022-12-01T08:23:48.340Z,58.13
2022-12-01T08:26:18.738Z,66.43
2022-12-01T08:28:46.883Z,66.10
2022-12-01T08:31:28.639Z,60.17
2022-12-01T08:33:56.925Z,74.07
2022-12-01T08:36:25.851Z,67.10
2022-12-01T08:38:55.596Z,63.83
2022-12-01T08:41:24.991Z,56.47
2022-12-01T08:44:00.763Z,60.30
2022-12-01T08:46:35.083Z,70.67
2022-12-01T08:49:05.055Z,64.67
2022-12-01T08:51:32.674Z,62.20
2022-12-01T08:54:01.149Z,64.63
2022-12-01T08:56:39.726Z,68.23
2022-12-01T08:59:07.135Z,63.37
2022-12-01T09:01:35.345Z,61.83
2022-12-01T09:04:09.162Z,63.90
2022-12-01T09:06:46.976Z,59.60
2022-12-01T09:09:23.770Z,64.10
2022-12-01T09:11:52.523Z,54.50
2022-12-01T09:14:21.254Z,69.87
2022-12-01T09:16:50.676Z,61.73
2022-12-01T09:19:24.062Z,60.80
2022-12-01T09:21:51.934Z,59.83
2022-12-01T09:24:18.828Z,70.67
2022-12-01T09:26:45.858Z,69.17
2022-12-01T09:29:15.782Z,61.57
2022-12-01T09:31:44.064Z,62.23
2022-12-01T09:34:15.250Z,58.93
2022-12-01T09:36:42.478Z,56.23
2022-12-01T09:39:14.752Z,63.83
2022-12-01T09:41:51.151Z,58.17
2022-12-01T09:44:36.386Z,65.30
2022-12-01T09:47:22.952Z,58.53
2022-12-01T09:50:15.154Z,60.53
2022-12-01T09:53:04.158Z,58.00
2022-12-01T09:55:33.562Z,62.63
2022-12-01T09:58:04.076Z,54.23
2022-12-01T10:00:37.069Z,59.97
2022-12-01T10:03:33.700Z,67.33
2022-12-01T10:06:27.136Z,56.90
2022-12-01T10:09:22.499Z,56.07
2022-12-01T10:11:58.902Z,60.63
2022-12-01T10:14:34.403Z,56.00
2022-12-01T10:17:19.860Z,52.80
2022-12-01T10:19:56.229Z,54.60
2022-12-01T10:22:52.867Z,51.60
2022-12-01T10:25:25.308Z,44.97
2022-12-01T10:28:32.593Z,55.53
2022-12-01T10:31:20.602Z,54.97
2022-12-01T10:34:22.308Z,50.90
2022-12-01T10:36:50.034Z,54.33
2022-12-01T10:39:35.459Z,50.07
2022-12-01T10:42:41.836Z,56.60
2022-12-01T10:45:35.102Z,48.77
2022-12-01T10:48:22.171Z,57.70
2022-12-01T10:50:52.576Z,54.23
2022-12-01T10:53:37.136Z,50.03
2022-12-01T10:56:06.914Z,50.67
2022-12-01T10:58:48.256Z,48.33
2022-12-01T11:01:29.653Z,49.73
2022-12-01T11:04:45.435Z,50.83
2022-12-01T11:07:36.604Z,47.80
2022-12-01T11:14:24.726Z,51.40
2022-12-01T11:16:54.182Z,47.40
2022-12-01T11:19:32.791Z,43.07
2022-12-01T11:22:23.695Z,51.40
2022-12-01T11:24:53.541Z,39.63
2022-12-01T11:27:28.456Z,51.37
2022-12-01T11:29:59.335Z,49.80
2022-12-01T11:32:39.832Z,48.73
2022-12-01T11:35:15.225Z,42.90
2022-12-01T11:38:20.980Z,40.00
2022-12-01T11:40:57.433Z,45.67
2022-12-01T11:43:36.843Z,42.40
2022-12-01T11:46:07.548Z,44.07
2022-12-01T11:48:36.738Z,46.80
2022-12-01T11:51:32.087Z,42.80
2022-12-01T11:54:14.994Z,41.00
2022-12-01T11:56:44.565Z,40.60
2022-12-01T11:59:18.934Z,48.53
2022-12-01T12:02:21.858Z,44.33
2022-12-01T12:05:29.834Z,44.50
2022-12-01T12:08:18.336Z,52.57
2022-12-01T12:11:47.014Z,44.70
2022-12-01T12:15:04.846Z,45.53
2022-12-01T12:17:54.410Z,52.30
2022-12-01T12:20:45.932Z,47.37
2022-12-01T12:23:18.755Z,41.97
2022-12-01T12:26:23.431Z,56.33
2022-12-01T12:28:57.785Z,41.43
2022-12-01T12:32:24.947Z,49.63
2022-12-01T12:34:57.785Z,47.20
2022-12-01T12:38:15.584Z,50.80
2022-12-01T12:40:56.754Z,44.73
2022-12-01T12:43:44.655Z,45.23
2022-12-01T12:46:24.664Z,45.13
2022-12-01T12:49:33.253Z,49.80
2022-12-01T12:52:25.797Z,49.03
2022-12-01T12:55:25.235Z,44.50
2022-12-01T12:58:11.228Z,43.20
2022-12-01T13:00:46.867Z,51.97
2022-12-01T13:03:43.275Z,54.30
2022-12-01T13:06:37.944Z,47.23
2022-12-01T13:09:14.664Z,43.33
2022-12-01T13:12:06.186Z,45.93
2022-12-01T13:14:43.155Z,37.63
2022-12-01T13:17:44.255Z,47.67
2022-12-01T13:20:17.792Z,48.30
2022-12-01T13:22:46.414Z,41.27
2022-12-01T13:25:19.792Z,52.83
2022-12-01T13:27:49.014Z,48.83
2022-12-01T13:30:24.424Z,47.10
2022-12-01T13:33:01.704Z,43.87
2022-12-01T13:35:35.218Z,39.07
2022-12-01T13:38:24.879Z,50.93
2022-12-01T13:41:13.605Z,50.57
2022-12-01T13:43:56.423Z,43.10
2022-12-01T13:46:46.133Z,47.27
2022-12-01T13:49:33.487Z,46.37
2022-12-01T13:52:30.431Z,42.73
2022-12-01T13:55:00.195Z,47.53
2022-12-01T13:57:31.236Z,39.77
2022-12-01T14:00:01.197Z,53.33
2022-12-01T14:02:32.132Z,46.07
2022-12-01T14:05:40.350Z,42.63
2022-12-01T14:08:29.588Z,49.13
2022-12-01T14:11:03.409Z,44.17
2022-12-01T14:13:34.189Z,44.77
2022-12-01T14:16:04.345Z,44.67
2022-12-01T14:18:40.256Z,47.37
2022-12-01T14:21:10.956Z,50.33
2022-12-01T14:23:58.642Z,52.27
2022-12-01T14:26:28.725Z,49.67
2022-12-01T14:28:55.669Z,51.47
2022-12-01T14:31:25.153Z,47.33
2022-12-01T14:34:02.955Z,50.77
2022-12-01T14:36:56.426Z,51.30
2022-12-01T14:39:29.354Z,51.17
2022-12-01T14:42:41.736Z,43.80
2022-12-01T14:45:16.660Z,44.50
2022-12-01T14:47:56.535Z,49.87
2022-12-01T14:50:40.879Z,45.00
2022-12-01T14:53:25.319Z,50.80
2022-12-01T14:56:09.960Z,48.67
2022-12-01T14:58:36.984Z,47.83
2022-12-01T15:01:13.423Z,52.40
2022-12-01T15:03:49.515Z,52.47
2022-12-01T15:06:23.225Z,48.70
2022-12-01T15:09:34.529Z,51.97
2022-12-01T15:12:07.973Z,51.17
2022-12-01T15:14:37.292Z,51.40
2022-12-01T15:17:09.156Z,51.27
2022-12-01T15:19:41.173Z,46.53
2022-12-01T15:22:15.398Z,42.00
2022-12-01T15:24:44.218Z,52.17
2022-12-01T15:27:32.655Z,49.17
2022-12-01T15:30:04.535Z,53.70
2022-12-01T15:32:38.066Z,56.70
2022-12-01T15:35:06.515Z,60.63
2022-12-01T15:37:45.114Z,57.57
2022-12-01T15:43:23.955Z,42.57
2022-12-01T15:45:54.068Z,52.43
2022-12-01T15:48:34.732Z,52.67
2022-12-01T15:51:10.205Z,54.70
2022-12-01T15:53:48.181Z,48.27
2022-12-01T15:56:15.719Z,54.70
2022-12-01T15:58:48.097Z,55.30
2022-12-01T16:01:19.565Z,51.23
2022-12-01T16:03:59.826Z,57.17
2022-12-01T16:06:34.778Z,59.20
2022-12-01T16:09:25.127Z,53.17
2022-12-01T16:12:04.356Z,54.40
2022-12-01T16:14:32.535Z,51.80
2022-12-01T16:17:00.404Z,55.03
2022-12-01T16:19:31.284Z,56.73
2022-12-01T16:22:18.524Z,59.23
2022-12-01T16:24:55.343Z,60.67
2022-12-01T16:27:28.063Z,57.33
2022-12-01T16:29:59.715Z,58.17
2022-12-01T16:32:36.677Z,59.10
2022-12-01T16:35:04.728Z,55.27
2022-12-01T16:37:31.845Z,53.87
2022-12-01T16:39:59.225Z,63.00
2022-12-01T16:42:27.464Z,56.50
2022-12-01T16:44:54.538Z,55.77
2022-12-01T16:47:25.906Z,65.80
2022-12-01T16:49:53.324Z,58.47
2022-12-01T16:55:52.365Z,53.83
2022-12-01T16:58:19.556Z,55.27
2022-12-01T17:00:52.802Z,54.37
2022-12-01T17:03:26.500Z,57.50
2022-12-01T17:05:55.043Z,57.40
2022-12-01T17:08:22.841Z,77.53
2022-12-01T17:10:51.716Z,57.33
2022-12-01T17:13:23.563Z,61.80
2022-12-01T17:15:54.749Z,53.50
2022-12-01T17:18:24.122Z,60.20
2022-12-01T17:21:05.416Z,47.23
2022-12-01T17:23:33.325Z,58.30
2022-12-01T17:26:02.627Z,53.60
2022-12-01T17:28:29.611Z,52.03
2022-12-01T17:31:01.725Z,63.27
2022-12-01T17:33:29.168Z,49.23
2022-12-01T17:36:04.578Z,61.17
2022-12-01T17:38:35.398Z,56.10
2022-12-01T17:41:12.118Z,55.70
2022-12-01T17:43:40.354Z,54.90
2022-12-01T17:46:09.702Z,58.97
2022-12-01T17:48:43.445Z,51.63
2022-12-01T17:51:13.137Z,61.33
2022-12-01T17:53:40.655Z,54.60
2022-12-01T17:56:13.623Z,60.27
2022-12-01T17:58:41.419Z,60.40
2022-12-01T18:01:24.126Z,54.63
2022-12-01T18:03:54.085Z,62.13
2022-12-01T18:06:21.275Z,68.97
2022-12-01T18:08:48.295Z,58.43
2022-12-01T18:11:17.650Z,56.70
2022-12-01T18:13:51.060Z,60.53
2022-12-01T18:16:28.351Z,59.00
2022-12-01T18:18:58.742Z,62.60
2022-12-01T18:21:27.705Z,53.13
2022-12-01T18:23:58.570Z,61.60
2022-12-01T18:26:28.547Z,62.23
2022-12-01T18:28:58.024Z,57.73
2022-12-01T18:31:26.376Z,52.07
2022-12-01T18:33:54.100Z,59.10
2022-12-01T18:36:24.646Z,60.23
2022-12-01T18:38:53.673Z,56.33
2022-12-01T18:41:21.294Z,56.07
2022-12-01T18:43:48.214Z,55.43
2022-12-01T18:46:17.483Z,53.10
2022-12-01T18:48:47.196Z,60.20
2022-12-01T18:51:15.263Z,53.40
2022-12-01T18:53:43.554Z,52.47
2022-12-01T18:56:15.052Z,55.77
2022-12-01T18:58:43.386Z,58.57
2022-12-01T19:01:32.086Z,81.60
2022-12-01T19:04:01.163Z,61.07
2022-12-01T19:06:30.662Z,60.07
2022-12-01T19:09:01.127Z,63.60
2022-12-01T19:11:29.574Z,62.47
2022-12-01T19:13:57.745Z,60.47
2022-12-01T19:16:25.638Z,60.77
2022-12-01T19:18:52.643Z,54.30
2022-12-01T19:21:20.415Z,59.03
2022-12-01T19:23:48.216Z,60.50
2022-12-01T19:26:19.286Z,54.03
2022-12-01T19:28:48.265Z,56.03
2022-12-01T19:31:25.698Z,57.83
2022-12-01T19:33:59.925Z,59.10
2022-12-01T19:36:38.221Z,46.47
2022-12-01T19:39:20.829Z,59.30
2022-12-01T19:42:19.055Z,56.73
2022-12-01T19:44:55.415Z,53.03
2022-12-01T19:47:42.234Z,48.83
2022-12-01T19:50:24.014Z,50.60
2022-12-01T19:53:10.744Z,57.67
2022-12-01T19:56:00.606Z,59.07
2022-12-01T19:58:50.646Z,57.73
2022-12-01T20:01:34.539Z,51.43
2022-12-01T20:04:17.929Z,57.97
2022-12-01T20:06:48.305Z,54.33
2022-12-01T20:09:28.167Z,53.77
2022-12-01T20:12:09.483Z,54.70
2022-12-01T20:14:53.145Z,56.63
2022-12-01T20:17:21.251Z,59.33
2022-12-01T20:20:03.248Z,55.90
2022-12-01T20:22:48.165Z,46.27
2022-12-01T20:25:33.628Z,56.47
2022-12-01T20:28:11.961Z,58.10
2022-12-01T20:30:42.724Z,59.37
2022-12-01T20:33:11.832Z,57.00
2022-12-01T20:35:42.517Z,59.93
2022-12-01T20:38:22.895Z,59.10
2022-12-01T20:40:54.124Z,65.90
2022-12-01T20:43:26.186Z,69.90
2022-12-01T20:45:53.467Z,63.13
2022-12-01T20:48:21.174Z,53.57
2022-12-01T20:50:50.213Z,60.40
2022-12-01T20:53:17.226Z,59.90
2022-12-01T20:55:45.108Z,56.93
2022-12-01T20:58:15.306Z,59.10
2022-12-01T21:00:46.664Z,68.77
2022-12-01T21:03:14.603Z,64.83
2022-12-01T21:05:44.305Z,64.83
2022-12-01T21:08:14.258Z,51.67
2022-12-01T21:10:46.336Z,62.67
2022-12-01T21:13:42.321Z,59.50
2022-12-01T21:16:21.381Z,61.90
2022-12-01T21:19:00.130Z,60.00
2022-12-01T21:21:33.993Z,54.53
2022-12-01T21:24:20.106Z,62.47
2022-12-01T21:27:17.056Z,52.23
2022-12-01T21:29:50.091Z,53.67
2022-12-01T21:32:30.126Z,49.77
2022-12-01T21:35:19.050Z,54.27
2022-12-01T21:37:48.464Z,56.03
2022-12-01T21:40:22.308Z,56.40
2022-12-01T21:42:50.423Z,54.83
2022-12-01T21:45:23.046Z,52.07
2022-12-01T21:47:50.213Z,56.90
2022-12-01T21:50:23.469Z,59.57
2022-12-01T21:52:51.356Z,52.40
2022-12-01T21:55:18.362Z,49.77
2022-12-01T21:57:51.625Z,51.33
2022-12-01T22:00:34.496Z,51.87
2022-12-01T22:03:34.655Z,59.70
2022-12-01T22:06:29.208Z,52.97
2022-12-01T22:09:33.276Z,59.43
2022-12-01T22:12:21.126Z,60.57
2022-12-01T22:14:49.168Z,57.57
2022-12-01T22:17:20.986Z,54.57
2022-12-01T22:20:22.707Z,59.20
2022-12-01T22:22:49.673Z,57.43
2022-12-01T22:25:26.855Z,58.97
2022-12-01T22:27:54.745Z,57.90
2022-12-01T22:30:24.291Z,62.20
2022-12-01T22:33:00.706Z,57.07
2022-12-01T22:35:42.173Z,55.97
2022-12-01T22:38:09.164Z,64.57
2022-12-01T22:40:48.024Z,56.50
2022-12-01T22:43:17.994Z,56.70
2022-12-01T22:45:49.536Z,65.70
2022-12-01T22:48:32.353Z,65.93
2022-12-01T22:51:14.315Z,57.70
2022-12-01T22:53:44.686Z,61.00
2022-12-01T22:56:39.956Z,58.40
2022-12-01T22:59:22.486Z,61.13
2022-12-01T23:02:02.262Z,59.30
2022-12-01T23:04:42.282Z,64.37
2022-12-01T23:07:33.500Z,61.80
2022-12-01T23:10:18.696Z,54.33
2022-12-01T23:12:49.582Z,66.10
2022-12-01T23:15:48.052Z,69.00
2022-12-01T23:18:21.245Z,54.60
2022-12-01T23:21:00.517Z,61.80
2022-12-01T23:23:29.627Z,67.50
2022-12-01T23:25:57.316Z,80.70
2022-12-01T23:28:25.397Z,62.53
2022-12-01T23:30:56.484Z,70.43
2022-12-01T23:33:29.982Z,83.97
2022-12-01T23:36:07.226Z,69.40
2022-12-01T23:38:50.594Z,66.47
2022-12-01T23:41:26.776Z,75.90
2022-12-01T23:43:56.206Z,73.43
2022-12-01T23:46:25.461Z,69.97
2022-12-01T23:49:13.326Z,73.70
2022-12-01T23:51:51.876Z,73.87
2022-12-01T23:54:32.606Z,71.33
2022-12-01T23:57:13.108Z,69.30
2022-12-01T23:59:40.134Z,86.20
