createdAt,value
2018-03-17T00:00:48.873Z,2.60
2018-03-17T00:03:16.971Z,2.60
2018-03-17T00:05:45.089Z,2.50
2018-03-17T00:08:13.199Z,2.50
2018-03-17T00:10:41.294Z,2.50
2018-03-17T00:13:10.239Z,2.40
2018-03-17T00:15:38.504Z,2.40
2018-03-17T00:18:06.677Z,2.40
2018-03-17T00:20:34.793Z,2.40
2018-03-17T00:23:02.912Z,2.30
2018-03-17T00:25:31.046Z,2.30
2018-03-17T00:27:59.137Z,2.30
2018-03-17T00:30:27.247Z,2.20
2018-03-17T00:32:55.359Z,2.20
2018-03-17T00:35:23.474Z,2.20
2018-03-17T00:37:51.577Z,2.20
2018-03-17T00:40:19.825Z,2.10
2018-03-17T00:42:48.369Z,2.10
2018-03-17T00:45:16.508Z,2.10
2018-03-17T00:47:44.626Z,2.00
2018-03-17T00:50:14.133Z,2.00
2018-03-17T00:52:43.050Z,1.90
2018-03-17T00:55:11.147Z,1.90
2018-03-17T00:57:39.305Z,1.90
2018-03-17T01:00:07.462Z,1.90
2018-03-17T01:02:35.568Z,1.90
2018-03-17T01:05:03.667Z,1.90
2018-03-17T01:07:31.768Z,1.80
2018-03-17T01:10:00.014Z,1.80
2018-03-17T01:12:28.128Z,1.80
2018-03-17T01:14:56.242Z,1.80
2018-03-17T01:17:24.464Z,1.80
2018-03-17T01:19:52.620Z,1.80
2018-03-17T01:22:21.506Z,1.80
2018-03-17T01:24:49.616Z,1.80
2018-03-17T01:27:17.728Z,1.80
2018-03-17T01:29:45.839Z,1.80
2018-03-17T01:32:13.997Z,1.80
2018-03-17T01:34:43.953Z,1.80
2018-03-17T01:37:12.052Z,1.80
2018-03-17T01:39:40.235Z,1.80
2018-03-17T01:42:08.511Z,1.80
2018-03-17T01:44:36.601Z,1.70
2018-03-17T01:47:04.702Z,1.80
2018-03-17T01:49:32.813Z,1.80
2018-03-17T01:52:01.253Z,1.80
2018-03-17T01:54:32.143Z,1.80
2018-03-17T01:57:00.245Z,1.80
2018-03-17T01:59:28.428Z,2.40
2018-03-17T02:01:56.539Z,1.90
2018-03-17T02:04:24.660Z,1.90
2018-03-17T02:06:52.750Z,1.90
2018-03-17T02:09:20.846Z,1.90
2018-03-17T02:11:48.974Z,1.90
2018-03-17T02:14:17.074Z,2.00
2018-03-17T02:16:45.210Z,2.00
2018-03-17T02:19:13.299Z,2.00
2018-03-17T02:21:42.170Z,2.00
2018-03-17T02:24:10.302Z,2.00
2018-03-17T02:42:43.425Z,2.00
2018-03-17T02:45:11.515Z,1.30
2018-03-17T02:47:39.631Z,1.30
2018-03-17T02:50:07.733Z,1.30
2018-03-17T02:52:35.985Z,1.30
2018-03-17T02:55:04.655Z,1.40
2018-03-17T02:57:32.737Z,1.50
2018-03-17T03:00:00.865Z,1.60
2018-03-17T03:02:28.999Z,1.70
2018-03-17T03:04:57.114Z,1.80
2018-03-17T03:07:25.370Z,1.80
2018-03-17T03:09:53.543Z,1.90
2018-03-17T03:12:21.779Z,1.90
2018-03-17T03:14:50.036Z,1.90
2018-03-17T03:17:18.359Z,2.00
2018-03-17T03:19:46.534Z,2.00
2018-03-17T03:22:14.644Z,2.00
2018-03-17T03:24:42.738Z,2.10
2018-03-17T03:27:10.859Z,2.10
2018-03-17T03:29:38.960Z,2.10
2018-03-17T03:32:07.088Z,2.10
2018-03-17T03:34:35.192Z,2.20
2018-03-17T03:37:03.289Z,2.20
2018-03-17T03:39:31.424Z,2.20
2018-03-17T03:41:59.536Z,2.20
2018-03-17T03:44:28.264Z,2.20
2018-03-17T03:46:56.360Z,2.20
2018-03-17T03:49:24.490Z,2.20
2018-03-17T03:51:52.639Z,2.20
2018-03-17T03:54:21.513Z,2.10
2018-03-17T03:56:54.183Z,2.20
2018-03-17T03:59:22.287Z,2.10
2018-03-17T04:01:50.387Z,2.10
2018-03-17T04:04:18.962Z,2.10
2018-03-17T04:06:47.137Z,2.10
2018-03-17T04:09:15.288Z,2.20
2018-03-17T04:11:43.403Z,2.10
2018-03-17T04:14:11.544Z,2.10
2018-03-17T04:16:39.703Z,2.20
2018-03-17T04:19:08.653Z,2.20
2018-03-17T04:21:36.725Z,2.10
2018-03-17T04:24:04.909Z,2.20
2018-03-17T04:26:37.826Z,2.20
2018-03-17T04:29:05.932Z,2.20
2018-03-17T04:31:34.033Z,2.20
2018-03-17T04:34:02.124Z,2.20
2018-03-17T04:36:30.239Z,2.20
2018-03-17T04:38:58.398Z,2.20
2018-03-17T04:41:26.538Z,2.20
2018-03-17T04:43:54.755Z,2.20
2018-03-17T04:46:23.006Z,2.20
2018-03-17T04:48:51.059Z,2.20
2018-03-17T04:51:19.244Z,2.20
2018-03-17T04:53:47.282Z,2.10
2018-03-17T04:56:15.372Z,2.10
2018-03-17T04:58:43.463Z,2.10
2018-03-17T05:01:11.942Z,2.10
2018-03-17T05:03:40.881Z,2.00
2018-03-17T05:06:09.036Z,2.00
2018-03-17T05:08:37.164Z,2.00
2018-03-17T05:11:05.260Z,2.00
2018-03-17T05:13:33.918Z,2.00
2018-03-17T05:16:02.034Z,2.00
2018-03-17T05:18:30.120Z,2.00
2018-03-17T05:20:58.286Z,1.90
2018-03-17T05:23:26.374Z,1.90
2018-03-17T05:25:54.488Z,1.90
2018-03-17T05:28:22.592Z,1.90
2018-03-17T05:30:51.487Z,1.90
2018-03-17T05:33:19.602Z,1.90
2018-03-17T05:35:47.765Z,1.90
2018-03-17T05:38:15.890Z,1.80
2018-03-17T05:40:44.030Z,1.80
2018-03-17T05:43:12.243Z,1.80
2018-03-17T05:45:40.375Z,1.80
2018-03-17T05:48:08.610Z,1.80
2018-03-17T05:50:36.720Z,1.80
2018-03-17T05:53:04.840Z,1.90
2018-03-17T05:55:32.936Z,1.90
2018-03-17T05:58:01.037Z,1.90
2018-03-17T06:00:29.280Z,1.90
2018-03-17T06:02:58.033Z,1.90
2018-03-17T06:05:26.955Z,1.90
2018-03-17T06:07:55.177Z,1.90
2018-03-17T06:10:23.335Z,2.00
2018-03-17T06:12:51.427Z,2.00
2018-03-17T06:15:19.951Z,2.00
2018-03-17T06:30:43.686Z,2.00
2018-03-17T06:33:11.766Z,1.60
2018-03-17T06:35:39.896Z,1.50
2018-03-17T06:38:08.030Z,1.60
2018-03-17T06:40:36.128Z,1.60
2018-03-17T06:43:04.242Z,1.70
2018-03-17T06:45:33.010Z,1.80
2018-03-17T06:48:01.308Z,1.90
2018-03-17T06:50:29.420Z,2.00
2018-03-17T06:52:57.540Z,2.00
2018-03-17T06:55:26.424Z,2.20
2018-03-17T06:57:54.564Z,2.20
2018-03-17T07:00:22.686Z,2.30
2018-03-17T07:02:50.784Z,2.40
2018-03-17T07:05:19.036Z,2.40
2018-03-17T07:07:47.140Z,2.50
2018-03-17T07:10:15.265Z,2.60
2018-03-17T07:12:43.361Z,2.60
2018-03-17T07:15:11.461Z,2.70
2018-03-17T07:17:39.587Z,2.80
2018-03-17T07:20:07.772Z,2.90
2018-03-17T07:22:36.651Z,3.00
2018-03-17T07:25:04.751Z,3.00
2018-03-17T07:27:32.908Z,3.10
2018-03-17T07:30:01.044Z,3.20
2018-03-17T07:32:29.312Z,3.30
2018-03-17T07:35:01.635Z,3.50
2018-03-17T07:37:30.038Z,3.60
2018-03-17T07:39:58.238Z,3.80
2018-03-17T07:42:26.361Z,4.00
2018-03-17T07:44:54.580Z,4.20
2018-03-17T07:47:28.452Z,4.30
2018-03-17T07:50:12.418Z,4.40
2018-03-17T07:52:42.029Z,4.60
2018-03-17T07:55:10.922Z,4.90
2018-03-17T07:57:42.218Z,5.10
2018-03-17T08:00:11.610Z,5.40
2018-03-17T08:02:39.743Z,5.60
2018-03-17T08:05:08.044Z,5.80
2018-03-17T08:07:36.980Z,6.10
2018-03-17T08:10:05.186Z,6.10
2018-03-17T08:12:37.264Z,6.30
2018-03-17T08:15:05.436Z,6.40
2018-03-17T08:17:33.622Z,6.60
2018-03-17T08:20:02.068Z,6.80
2018-03-17T08:22:30.843Z,6.90
2018-03-17T08:24:59.753Z,7.10
2018-03-17T08:27:27.872Z,7.20
2018-03-17T08:29:55.999Z,7.40
2018-03-17T08:32:24.138Z,7.60
2018-03-17T08:34:52.269Z,7.70
2018-03-17T08:37:21.239Z,7.80
2018-03-17T08:39:49.451Z,7.80
2018-03-17T08:42:18.527Z,8.00
2018-03-17T08:44:46.922Z,8.00
2018-03-17T08:47:15.119Z,8.10
2018-03-17T08:49:43.268Z,8.10
2018-03-17T08:52:12.101Z,8.10
2018-03-17T08:54:40.874Z,8.20
2018-03-17T08:57:09.182Z,8.30
2018-03-17T08:59:37.338Z,8.30
2018-03-17T09:02:05.460Z,8.30
2018-03-17T09:04:33.592Z,8.30
2018-03-17T09:07:01.737Z,8.40
2018-03-17T09:09:30.625Z,8.50
2018-03-17T09:11:58.834Z,8.50
2018-03-17T09:14:26.972Z,8.60
2018-03-17T09:16:55.108Z,8.70
2018-03-17T09:19:23.231Z,8.70
2018-03-17T09:21:51.346Z,8.80
2018-03-17T09:24:19.529Z,8.80
2018-03-17T09:26:47.673Z,8.90
2018-03-17T09:29:15.783Z,8.90
2018-03-17T09:31:43.925Z,9.00
2018-03-17T09:34:12.733Z,9.00
2018-03-17T09:36:40.877Z,9.10
2018-03-17T09:39:09.793Z,9.40
2018-03-17T09:41:37.917Z,9.20
2018-03-17T09:44:06.047Z,9.30
2018-03-17T09:46:34.419Z,9.40
2018-03-17T09:49:02.597Z,9.50
2018-03-17T09:51:30.757Z,9.60
2018-03-17T09:54:00.181Z,9.60
2018-03-17T09:56:28.359Z,9.60
2018-03-17T09:58:57.485Z,9.70
2018-03-17T10:01:25.586Z,9.70
2018-03-17T10:03:54.262Z,9.70
2018-03-17T10:06:22.401Z,9.70
2018-03-17T10:08:51.290Z,9.70
2018-03-17T10:11:19.638Z,9.60
2018-03-17T10:13:48.518Z,9.70
2018-03-17T10:16:17.024Z,9.60
2018-03-17T10:18:45.206Z,9.60
2018-03-17T10:21:13.394Z,9.60
2018-03-17T10:23:41.734Z,9.60
2018-03-17T10:26:09.996Z,9.60
2018-03-17T10:28:38.150Z,9.60
2018-03-17T10:31:06.271Z,9.60
2018-03-17T10:33:34.443Z,9.60
2018-03-17T10:36:02.635Z,9.60
2018-03-17T10:38:31.368Z,9.60
2018-03-17T10:40:59.585Z,9.60
2018-03-17T10:43:27.761Z,9.50
2018-03-17T10:45:56.956Z,9.50
2018-03-17T10:48:26.075Z,9.40
2018-03-17T10:50:54.273Z,9.40
2018-03-17T10:53:22.423Z,9.30
2018-03-17T10:55:50.591Z,9.20
2018-03-17T10:58:18.809Z,9.20
2018-03-17T11:00:46.987Z,9.20
2018-03-17T11:03:15.135Z,9.10
2018-03-17T11:05:43.281Z,9.10
2018-03-17T11:08:12.945Z,9.00
2018-03-17T11:10:41.375Z,9.00
2018-03-17T11:13:09.581Z,8.90
2018-03-17T11:15:37.761Z,8.90
2018-03-17T11:18:06.683Z,8.90
2018-03-17T11:20:34.837Z,8.90
2018-03-17T11:23:03.068Z,8.90
2018-03-17T11:25:31.136Z,8.90
2018-03-17T11:28:00.088Z,8.80
2018-03-17T11:30:28.325Z,8.80
2018-03-17T11:32:56.499Z,8.70
2018-03-17T11:35:24.738Z,8.70
2018-03-17T11:37:52.909Z,8.70
2018-03-17T11:40:21.452Z,8.60
2018-03-17T11:42:49.712Z,8.50
2018-03-17T11:45:17.823Z,8.40
2018-03-17T11:47:46.676Z,8.40
2018-03-17T11:50:14.824Z,8.30
2018-03-17T11:52:42.939Z,8.20
2018-03-17T11:55:11.149Z,8.20
2018-03-17T12:10:38.133Z,8.10
2018-03-17T12:13:06.266Z,7.50
2018-03-17T12:15:35.893Z,7.60
2018-03-17T12:18:04.015Z,7.50
2018-03-17T12:20:32.217Z,7.60
2018-03-17T12:23:00.438Z,7.70
2018-03-17T12:25:28.676Z,7.80
2018-03-17T12:27:57.605Z,7.90
2018-03-17T12:30:26.089Z,7.90
2018-03-17T12:32:54.185Z,8.00
2018-03-17T12:35:22.457Z,8.00
2018-03-17T12:37:51.305Z,8.10
2018-03-17T12:40:21.709Z,8.10
2018-03-17T12:42:47.714Z,8.10
2018-03-17T12:45:15.829Z,8.10
2018-03-17T12:47:44.362Z,8.10
2018-03-17T12:50:12.480Z,8.10
2018-03-17T12:52:41.253Z,8.10
2018-03-17T12:55:09.464Z,8.00
2018-03-17T12:57:37.718Z,7.90
2018-03-17T13:00:06.527Z,7.90
2018-03-17T13:02:34.623Z,7.80
2018-03-17T13:05:02.728Z,7.70
2018-03-17T13:07:34.974Z,7.70
2018-03-17T13:10:03.139Z,7.60
2018-03-17T13:12:34.942Z,7.60
2018-03-17T13:15:03.092Z,7.50
2018-03-17T13:17:31.327Z,7.60
2018-03-17T13:19:59.455Z,7.60
2018-03-17T13:22:27.570Z,7.70
2018-03-17T13:24:55.694Z,7.80
2018-03-17T13:27:42.216Z,7.90
2018-03-17T13:30:10.448Z,7.90
2018-03-17T13:36:00.892Z,8.00
2018-03-17T13:38:29.018Z,8.10
2018-03-17T13:40:57.619Z,8.10
2018-03-17T13:53:05.842Z,8.00
2018-03-17T13:55:33.940Z,7.50
2018-03-17T13:58:02.092Z,7.50
2018-03-17T14:00:30.304Z,7.50
2018-03-17T14:02:58.499Z,7.50
2018-03-17T14:05:26.719Z,7.60
2018-03-17T14:07:54.828Z,7.60
2018-03-17T14:10:23.260Z,7.60
2018-03-17T14:12:52.138Z,7.60
2018-03-17T14:15:21.020Z,7.60
2018-03-17T14:17:49.530Z,7.60
2018-03-17T14:20:17.670Z,7.60
2018-03-17T14:22:45.822Z,7.50
2018-03-17T14:25:13.935Z,7.60
2018-03-17T14:27:42.070Z,7.60
2018-03-17T14:30:10.921Z,7.60
2018-03-17T14:32:39.149Z,7.50
2018-03-17T14:35:07.500Z,7.50
2018-03-17T14:37:35.663Z,7.40
2018-03-17T14:40:03.900Z,7.40
2018-03-17T14:42:32.069Z,7.30
2018-03-17T14:45:00.466Z,7.30
2018-03-17T14:47:28.592Z,7.20
2018-03-17T14:49:56.697Z,7.20
2018-03-17T14:52:29.226Z,7.20
2018-03-17T14:54:57.412Z,7.10
2018-03-17T14:57:25.526Z,7.10
2018-03-17T14:59:53.679Z,7.10
2018-03-17T15:02:21.794Z,7.10
2018-03-17T15:04:50.088Z,7.00
2018-03-17T15:07:18.263Z,7.00
2018-03-17T15:09:47.134Z,6.90
2018-03-17T15:12:15.334Z,6.90
2018-03-17T15:14:43.479Z,6.90
2018-03-17T15:17:11.609Z,6.80
2018-03-17T15:19:39.756Z,6.80
2018-03-17T15:22:07.879Z,6.80
2018-03-17T15:24:35.992Z,6.70
2018-03-17T15:27:04.120Z,6.70
2018-03-17T15:29:32.240Z,6.60
2018-03-17T15:32:00.348Z,6.60
2018-03-17T15:34:28.563Z,6.50
2018-03-17T15:36:56.704Z,6.50
2018-03-17T15:39:24.857Z,6.40
2018-03-17T15:41:53.320Z,6.40
2018-03-17T15:44:21.444Z,6.30
2018-03-17T15:46:49.585Z,6.30
2018-03-17T15:49:18.057Z,6.20
2018-03-17T15:51:46.227Z,6.20
2018-03-17T15:54:14.343Z,6.10
2018-03-17T15:56:42.461Z,6.10
2018-03-17T15:59:10.595Z,6.10
2018-03-17T16:01:38.747Z,6.00
2018-03-17T16:04:06.884Z,6.00
2018-03-17T16:06:35.123Z,6.00
2018-03-17T16:09:04.807Z,6.00
2018-03-17T16:24:27.939Z,5.90
2018-03-17T16:26:56.061Z,5.30
2018-03-17T16:29:24.214Z,5.30
2018-03-17T16:31:52.439Z,5.30
2018-03-17T16:34:20.568Z,5.30
2018-03-17T16:36:48.718Z,5.40
2018-03-17T16:39:16.889Z,5.40
2018-03-17T16:41:45.051Z,5.50
2018-03-17T16:44:13.745Z,5.50
2018-03-17T16:46:41.959Z,5.50
2018-03-17T16:49:10.090Z,5.50
2018-03-17T16:51:42.292Z,5.50
2018-03-17T16:54:10.579Z,5.50
2018-03-17T16:56:38.791Z,5.50
2018-03-17T16:59:07.023Z,5.50
2018-03-17T17:01:35.189Z,5.50
2018-03-17T17:04:03.328Z,5.50
2018-03-17T17:06:31.529Z,5.50
2018-03-17T17:09:03.509Z,5.50
2018-03-17T17:11:32.629Z,5.50
2018-03-17T17:14:00.873Z,5.50
2018-03-17T17:16:29.101Z,5.50
2018-03-17T17:18:57.231Z,5.40
2018-03-17T17:21:25.369Z,5.40
2018-03-17T17:23:53.594Z,5.40
2018-03-17T17:26:22.357Z,5.40
2018-03-17T17:28:50.714Z,5.40
2018-03-17T17:31:18.836Z,5.30
2018-03-17T17:33:46.986Z,5.30
2018-03-17T17:36:15.118Z,5.30
2018-03-17T17:38:43.230Z,5.30
2018-03-17T17:41:11.372Z,5.30
2018-03-17T17:43:39.534Z,5.30
2018-03-17T17:46:07.686Z,5.30
2018-03-17T17:48:35.790Z,5.30
2018-03-17T17:51:04.688Z,5.20
2018-03-17T17:53:32.824Z,5.20
2018-03-17T17:56:00.956Z,5.20
2018-03-17T17:58:29.056Z,5.10
2018-03-17T18:00:57.172Z,5.10
2018-03-17T18:03:26.056Z,5.00
2018-03-17T18:05:54.575Z,5.00
2018-03-17T18:08:22.724Z,5.00
2018-03-17T18:10:50.876Z,4.90
2018-03-17T18:13:27.165Z,4.90
2018-03-17T18:15:56.041Z,4.70
2018-03-17T18:18:24.639Z,4.70
2018-03-17T18:20:52.895Z,4.70
2018-03-17T18:23:21.426Z,4.60
2018-03-17T18:25:49.653Z,4.50
2018-03-17T18:28:17.748Z,4.50
2018-03-17T18:30:45.921Z,4.40
2018-03-17T18:33:14.047Z,4.40
2018-03-17T18:35:42.198Z,4.30
2018-03-17T18:38:10.311Z,4.10
2018-03-17T18:40:39.242Z,4.00
2018-03-17T18:43:07.346Z,3.90
2018-03-17T18:45:35.461Z,3.90
2018-03-17T18:48:03.583Z,3.80
2018-03-17T18:50:31.699Z,3.70
2018-03-17T18:52:59.865Z,3.70
2018-03-17T18:55:27.960Z,3.60
2018-03-17T18:57:56.478Z,3.50
2018-03-17T19:00:24.612Z,3.50
2018-03-17T19:02:52.952Z,3.40
2018-03-17T19:05:21.418Z,3.40
2018-03-17T19:07:49.578Z,3.40
2018-03-17T19:23:12.730Z,3.40
2018-03-17T19:25:40.946Z,2.70
2018-03-17T19:28:09.106Z,2.70
2018-03-17T19:30:37.765Z,2.70
2018-03-17T19:33:05.863Z,2.70
2018-03-17T19:35:34.007Z,2.80
2018-03-17T19:38:02.181Z,2.80
2018-03-17T19:40:30.370Z,2.80
2018-03-17T19:42:58.473Z,2.90
2018-03-17T19:45:30.751Z,2.90
2018-03-17T19:47:58.923Z,2.90
2018-03-17T19:50:28.349Z,2.80
2018-03-17T19:52:56.497Z,2.80
2018-03-17T19:55:24.687Z,2.80
2018-03-17T19:57:52.795Z,2.70
2018-03-17T20:00:20.931Z,2.70
2018-03-17T20:02:49.097Z,2.60
2018-03-17T20:05:21.084Z,2.60
2018-03-17T20:07:49.263Z,2.50
2018-03-17T20:10:17.427Z,2.50
2018-03-17T20:12:45.547Z,2.40
2018-03-17T20:15:13.667Z,2.40
2018-03-17T20:17:41.881Z,2.40
2018-03-17T20:20:10.096Z,2.30
2018-03-17T20:22:38.220Z,2.30
2018-03-17T20:25:06.326Z,2.30
2018-03-17T20:27:34.436Z,2.20
2018-03-17T20:30:02.587Z,2.20
2018-03-17T20:32:31.179Z,2.20
2018-03-17T20:35:00.159Z,2.20
2018-03-17T20:37:28.288Z,2.10
2018-03-17T20:39:56.438Z,2.20
2018-03-17T20:42:24.642Z,2.20
2018-03-17T20:44:52.795Z,2.10
2018-03-17T20:47:20.935Z,2.10
2018-03-17T20:49:49.080Z,2.10
2018-03-17T20:52:17.209Z,2.00
2018-03-17T20:54:45.321Z,2.00
2018-03-17T20:57:13.440Z,2.00
2018-03-17T20:59:41.562Z,1.90
2018-03-17T21:02:09.772Z,1.90
2018-03-17T21:04:37.890Z,1.90
2018-03-17T21:07:06.192Z,1.80
2018-03-17T21:09:34.313Z,1.80
2018-03-17T21:12:02.439Z,1.80
2018-03-17T21:14:30.558Z,1.80
2018-03-17T21:16:58.671Z,1.80
2018-03-17T21:19:26.825Z,1.70
2018-03-17T21:21:54.933Z,1.70
2018-03-17T21:24:23.092Z,1.70
2018-03-17T21:26:51.369Z,1.60
2018-03-17T21:29:19.627Z,1.60
2018-03-17T21:31:47.847Z,1.60
2018-03-17T21:34:16.800Z,1.60
2018-03-17T21:36:44.929Z,1.60
2018-03-17T21:39:13.080Z,1.60
2018-03-17T21:41:41.212Z,1.60
2018-03-17T21:44:09.345Z,1.60
2018-03-17T21:46:37.544Z,1.60
2018-03-17T21:49:05.658Z,1.60
2018-03-17T21:51:33.775Z,1.60
2018-03-17T21:54:01.958Z,1.60
2018-03-17T21:56:30.849Z,1.50
2018-03-17T21:58:58.978Z,1.50
2018-03-17T22:01:27.107Z,1.50
2018-03-17T22:03:55.232Z,1.50
2018-03-17T22:06:23.342Z,1.40
2018-03-17T22:08:51.578Z,1.40
2018-03-17T22:11:19.748Z,1.40
2018-03-17T22:13:48.760Z,1.30
2018-03-17T22:16:16.897Z,1.30
2018-03-17T22:18:45.022Z,1.30
2018-03-17T22:21:13.144Z,1.30
2018-03-17T22:23:41.289Z,1.30
2018-03-17T22:26:09.529Z,1.30
2018-03-17T22:28:37.936Z,1.30
2018-03-17T22:31:06.042Z,1.20
2018-03-17T22:33:34.157Z,1.30
2018-03-17T22:36:02.297Z,1.20
2018-03-17T22:38:30.630Z,1.20
2018-03-17T22:40:58.864Z,1.20
2018-03-17T22:43:26.988Z,1.20
2018-03-17T22:45:55.143Z,1.20
2018-03-17T22:48:23.239Z,1.20
2018-03-17T22:50:51.411Z,1.20
2018-03-17T22:53:19.523Z,1.20
2018-03-17T22:55:47.789Z,1.20
2018-03-17T22:58:15.961Z,1.20
2018-03-17T23:00:44.079Z,1.20
2018-03-17T23:03:12.978Z,1.20
2018-03-17T23:05:41.175Z,1.10
2018-03-17T23:08:09.456Z,1.10
2018-03-17T23:10:37.669Z,1.10
2018-03-17T23:13:05.907Z,1.10
2018-03-17T23:15:34.109Z,1.10
2018-03-17T23:18:02.349Z,1.10
2018-03-17T23:20:30.523Z,1.00
2018-03-17T23:22:58.619Z,1.00
2018-03-17T23:38:21.863Z,1.00
2018-03-17T23:40:50.012Z,0.50
2018-03-17T23:43:18.117Z,0.50
2018-03-17T23:45:46.316Z,0.50
2018-03-17T23:48:14.590Z,0.50
2018-03-17T23:50:42.798Z,0.60
2018-03-17T23:53:11.060Z,0.60
2018-03-17T23:55:39.305Z,0.70
2018-03-17T23:58:07.550Z,0.70
