createdAt,value
2022-08-18T00:02:25.001Z,10.65
2022-08-18T00:05:30.634Z,11.23
2022-08-18T00:11:43.025Z,10.32
2022-08-18T00:14:46.269Z,11.57
2022-08-18T00:17:47.784Z,11.38
2022-08-18T00:20:49.293Z,11.52
2022-08-18T00:23:50.748Z,11.02
2022-08-18T00:26:52.734Z,12.27
2022-08-18T00:29:55.576Z,11.20
2022-08-18T00:32:59.233Z,10.93
2022-08-18T00:36:00.676Z,13.45
2022-08-18T00:39:03.437Z,12.13
2022-08-18T00:42:27.389Z,12.90
2022-08-18T00:45:36.611Z,10.27
2022-08-18T00:48:38.361Z,10.25
2022-08-18T00:51:49.508Z,11.18
2022-08-18T00:54:53.618Z,10.73
2022-08-18T00:58:02.777Z,11.93
2022-08-18T01:01:06.272Z,12.30
2022-08-18T01:04:46.304Z,10.73
2022-08-18T01:07:49.194Z,12.60
2022-08-18T01:10:51.172Z,12.25
2022-08-18T01:17:14.721Z,12.38
2022-08-18T01:20:41.086Z,10.43
2022-08-18T01:23:42.722Z,11.60
2022-08-18T01:26:50.267Z,9.60
2022-08-18T01:29:51.744Z,10.95
2022-08-18T01:32:53.351Z,9.55
2022-08-18T01:35:55.097Z,10.48
2022-08-18T01:38:57.615Z,10.77
2022-08-18T01:41:59.154Z,10.65
2022-08-18T01:45:00.750Z,10.25
2022-08-18T01:48:04.733Z,10.27
2022-08-18T01:51:08.742Z,9.68
2022-08-18T01:54:13.896Z,10.55
2022-08-18T01:57:16.093Z,11.23
2022-08-18T02:00:18.835Z,11.48
2022-08-18T02:03:20.304Z,10.13
2022-08-18T02:06:32.389Z,12.18
2022-08-18T02:09:37.852Z,9.90
2022-08-18T02:12:41.254Z,11.05
2022-08-18T02:15:42.952Z,13.18
2022-08-18T02:18:48.363Z,12.65
2022-08-18T02:21:52.657Z,10.07
2022-08-18T02:24:57.366Z,9.20
2022-08-18T02:27:58.837Z,11.57
2022-08-18T02:31:08.524Z,10.38
2022-08-18T02:34:12.928Z,10.07
2022-08-18T02:37:15.567Z,13.35
2022-08-18T02:40:18.990Z,9.10
2022-08-18T02:43:20.799Z,10.32
2022-08-18T02:46:22.262Z,10.07
2022-08-18T02:49:25.412Z,12.95
2022-08-18T02:52:32.613Z,11.93
2022-08-18T02:55:34.138Z,11.05
2022-08-18T02:58:36.341Z,11.50
2022-08-18T03:01:41.222Z,11.43
2022-08-18T03:04:42.724Z,10.77
2022-08-18T03:07:45.535Z,10.05
2022-08-18T03:10:51.804Z,10.25
2022-08-18T03:13:54.321Z,10.20
2022-08-18T03:16:55.786Z,12.57
2022-08-18T03:19:57.611Z,10.52
2022-08-18T03:23:05.550Z,12.15
2022-08-18T03:29:14.256Z,10.25
2022-08-18T03:32:15.717Z,12.13
2022-08-18T03:35:17.783Z,12.70
2022-08-18T03:38:19.250Z,11.65
2022-08-18T03:41:44.433Z,12.02
2022-08-18T03:44:45.410Z,10.45
2022-08-18T03:47:46.861Z,10.07
2022-08-18T03:50:48.425Z,10.00
2022-08-18T03:53:50.552Z,12.32
2022-08-18T03:56:54.324Z,11.52
2022-08-18T03:59:56.407Z,11.63
2022-08-18T04:03:01.873Z,14.13
2022-08-18T04:06:03.507Z,10.30
2022-08-18T04:09:09.617Z,11.30
2022-08-18T04:12:16.248Z,10.90
2022-08-18T04:15:18.605Z,12.73
2022-08-18T04:18:20.074Z,11.80
2022-08-18T04:21:21.577Z,10.85
2022-08-18T04:24:24.863Z,12.93
2022-08-18T04:27:28.625Z,11.93
2022-08-18T04:30:30.743Z,11.15
2022-08-18T04:33:32.229Z,12.07
2022-08-18T04:36:35.727Z,10.38
2022-08-18T04:39:37.862Z,13.32
2022-08-18T04:42:43.118Z,13.40
2022-08-18T04:45:45.933Z,10.55
2022-08-18T04:48:47.705Z,12.57
2022-08-18T04:52:34.401Z,10.27
2022-08-18T04:55:32.649Z,10.63
2022-08-18T04:58:35.639Z,10.82
2022-08-18T05:01:40.139Z,10.02
2022-08-18T05:05:07.065Z,10.15
2022-08-18T05:08:08.522Z,11.90
2022-08-18T05:11:10.152Z,12.10
2022-08-18T05:14:12.065Z,10.80
2022-08-18T05:17:15.392Z,11.18
2022-08-18T05:20:16.945Z,11.75
2022-08-18T05:23:20.793Z,10.82
2022-08-18T05:26:24.835Z,10.43
2022-08-18T05:29:26.269Z,10.45
2022-08-18T05:32:48.085Z,10.77
2022-08-18T05:36:01.827Z,10.57
2022-08-18T05:42:20.045Z,11.20
2022-08-18T05:45:21.678Z,11.82
2022-08-18T05:48:23.127Z,10.10
2022-08-18T05:51:33.731Z,11.80
2022-08-18T05:55:01.631Z,10.30
2022-08-18T05:58:08.716Z,11.13
2022-08-18T06:01:22.433Z,12.43
2022-08-18T06:04:35.435Z,14.63
2022-08-18T06:07:43.461Z,12.55
2022-08-18T06:10:49.818Z,11.48
2022-08-18T06:13:53.288Z,12.75
2022-08-18T06:17:33.090Z,12.38
2022-08-18T06:21:03.563Z,12.20
2022-08-18T06:24:27.573Z,13.57
2022-08-18T06:27:55.609Z,12.63
2022-08-18T06:31:05.334Z,11.85
2022-08-18T06:34:21.639Z,11.38
2022-08-18T06:38:03.665Z,13.25
2022-08-18T06:41:40.612Z,11.80
2022-08-18T06:44:44.136Z,12.27
2022-08-18T06:47:59.525Z,11.80
2022-08-18T06:51:03.825Z,11.15
2022-08-18T06:54:08.860Z,15.27
2022-08-18T06:57:22.019Z,12.23
2022-08-18T07:00:33.965Z,11.90
2022-08-18T07:03:36.807Z,11.73
2022-08-18T07:06:38.410Z,11.30
2022-08-18T07:09:40.010Z,14.40
2022-08-18T07:12:42.023Z,13.95
2022-08-18T07:18:46.976Z,12.95
2022-08-18T07:22:07.707Z,13.25
2022-08-18T07:25:22.668Z,12.68
2022-08-18T07:28:36.827Z,13.45
2022-08-18T07:31:52.961Z,13.20
2022-08-18T07:34:59.709Z,12.38
2022-08-18T07:38:41.958Z,11.95
2022-08-18T07:42:09.526Z,14.57
2022-08-18T07:45:19.677Z,12.07
2022-08-18T07:48:40.011Z,12.90
2022-08-18T07:51:49.784Z,12.55
2022-08-18T07:55:07.524Z,12.07
2022-08-18T07:58:34.366Z,11.13
2022-08-18T08:02:19.260Z,12.50
2022-08-18T08:05:50.574Z,11.73
2022-08-18T08:09:10.814Z,11.20
2022-08-18T08:12:21.446Z,14.43
2022-08-18T08:15:59.808Z,10.23
2022-08-18T08:19:59.467Z,12.40
2022-08-18T08:23:05.630Z,11.77
2022-08-18T08:26:34.723Z,15.95
2022-08-18T08:29:57.363Z,12.57
2022-08-18T08:33:13.477Z,11.23
2022-08-18T08:36:23.633Z,13.02
2022-08-18T08:39:35.708Z,11.05
2022-08-18T08:46:08.212Z,12.38
2022-08-18T08:49:29.561Z,12.70
2022-08-18T08:52:58.725Z,14.20
2022-08-18T08:56:08.645Z,13.05
2022-08-18T08:59:12.936Z,14.73
2022-08-18T09:02:32.256Z,15.63
2022-08-18T09:05:57.137Z,13.10
2022-08-18T09:09:21.537Z,11.88
2022-08-18T09:12:56.737Z,13.45
2022-08-18T09:16:27.660Z,11.90
2022-08-18T09:19:41.897Z,13.15
2022-08-18T09:22:46.331Z,11.95
2022-08-18T09:25:54.478Z,12.63
2022-08-18T09:29:00.661Z,12.20
2022-08-18T09:32:20.195Z,13.77
2022-08-18T09:35:39.823Z,12.63
2022-08-18T09:39:33.038Z,12.68
2022-08-18T09:42:48.441Z,14.90
2022-08-18T09:45:59.602Z,12.68
2022-08-18T09:49:38.827Z,17.02
2022-08-18T09:52:40.202Z,13.50
2022-08-18T09:55:56.702Z,15.63
2022-08-18T09:59:02.883Z,13.50
2022-08-18T10:02:37.405Z,10.93
2022-08-18T10:05:40.653Z,14.23
2022-08-18T10:13:00.174Z,11.85
2022-08-18T10:16:12.872Z,14.38
2022-08-18T10:20:03.596Z,12.30
2022-08-18T10:23:07.615Z,13.00
2022-08-18T10:26:30.816Z,10.77
2022-08-18T10:29:41.687Z,12.18
2022-08-18T10:36:06.260Z,11.18
2022-08-18T10:39:12.055Z,12.18
2022-08-18T10:42:49.700Z,12.65
2022-08-18T10:46:24.371Z,15.27
2022-08-18T10:49:25.141Z,16.55
2022-08-18T10:52:54.572Z,13.20
2022-08-18T10:56:33.590Z,15.68
2022-08-18T11:00:08.299Z,14.95
2022-08-18T11:03:51.062Z,14.95
2022-08-18T11:06:50.170Z,15.63
2022-08-18T11:10:13.235Z,13.00
2022-08-18T11:13:54.449Z,13.88
2022-08-18T11:17:08.875Z,14.02
2022-08-18T11:20:14.654Z,15.93
2022-08-18T11:23:19.423Z,15.02
2022-08-18T11:26:20.877Z,16.63
2022-08-18T11:29:41.320Z,14.98
2022-08-18T11:32:52.112Z,15.63
2022-08-18T11:36:01.314Z,18.75
2022-08-18T11:39:03.388Z,17.35
2022-08-18T11:42:15.794Z,15.43
2022-08-18T11:45:25.905Z,17.80
2022-08-18T11:48:42.418Z,17.30
2022-08-18T11:52:29.663Z,18.08
2022-08-18T11:55:37.054Z,18.75
2022-08-18T11:58:50.509Z,16.98
2022-08-18T12:01:54.786Z,21.13
2022-08-18T12:05:03.534Z,19.58
2022-08-18T12:12:16.788Z,18.80
2022-08-18T12:15:24.232Z,20.27
2022-08-18T12:18:28.541Z,20.13
2022-08-18T12:21:30.789Z,20.40
2022-08-18T12:24:36.900Z,23.40
2022-08-18T12:27:41.132Z,21.92
2022-08-18T12:30:42.696Z,21.05
2022-08-18T12:33:48.357Z,21.38
2022-08-18T12:37:02.479Z,23.55
2022-08-18T12:40:12.500Z,21.23
2022-08-18T12:43:14.099Z,21.15
2022-08-18T12:46:16.334Z,23.05
2022-08-18T12:49:20.644Z,20.33
2022-08-18T12:52:25.474Z,24.55
2022-08-18T12:55:31.224Z,20.67
2022-08-18T12:58:34.803Z,23.55
2022-08-18T13:01:39.919Z,25.33
2022-08-18T13:04:41.575Z,23.27
2022-08-18T13:07:45.185Z,21.98
2022-08-18T13:10:51.335Z,23.15
2022-08-18T13:13:59.585Z,22.27
2022-08-18T13:17:05.005Z,23.20
2022-08-18T13:20:15.584Z,24.75
2022-08-18T13:23:20.119Z,26.17
2022-08-18T13:26:36.073Z,23.65
2022-08-18T13:29:37.565Z,26.52
2022-08-18T13:32:58.378Z,24.85
2022-08-18T13:36:01.309Z,27.30
2022-08-18T13:39:03.895Z,25.48
2022-08-18T13:42:26.413Z,30.27
2022-08-18T13:45:28.344Z,26.85
2022-08-18T13:48:31.369Z,30.27
2022-08-18T13:51:34.188Z,24.65
2022-08-18T13:54:36.045Z,25.77
2022-08-18T14:00:41.302Z,26.25
2022-08-18T14:03:47.347Z,28.23
2022-08-18T14:06:57.339Z,29.27
2022-08-18T14:10:04.501Z,28.52
2022-08-18T14:13:20.015Z,27.23
2022-08-18T14:16:26.778Z,26.83
2022-08-18T14:19:47.501Z,28.75
2022-08-18T14:23:14.010Z,26.15
2022-08-18T14:26:42.106Z,26.10
2022-08-18T14:29:46.903Z,29.30
2022-08-18T14:32:49.546Z,25.92
2022-08-18T14:36:06.514Z,22.80
2022-08-18T14:39:10.807Z,25.95
2022-08-18T14:42:15.521Z,31.98
2022-08-18T14:45:34.425Z,24.95
2022-08-18T14:48:37.238Z,29.52
2022-08-18T14:54:46.355Z,26.92
2022-08-18T14:57:53.226Z,26.13
2022-08-18T15:00:59.530Z,22.20
2022-08-18T15:04:01.115Z,24.17
2022-08-18T15:07:24.033Z,26.48
2022-08-18T15:10:28.046Z,25.77
2022-08-18T15:13:29.812Z,24.73
2022-08-18T15:16:34.996Z,25.80
2022-08-18T15:19:58.671Z,24.10
2022-08-18T15:23:24.873Z,22.42
2022-08-18T15:26:30.751Z,20.13
2022-08-18T15:29:32.253Z,24.58
2022-08-18T15:32:33.973Z,21.73
2022-08-18T15:38:40.543Z,21.20
2022-08-18T15:41:46.568Z,18.77
2022-08-18T15:44:52.633Z,18.33
2022-08-18T15:47:55.545Z,21.33
2022-08-18T15:51:11.870Z,19.40
2022-08-18T15:54:13.847Z,19.92
2022-08-18T15:57:38.827Z,22.38
2022-08-18T16:00:45.379Z,22.17
2022-08-18T16:03:48.907Z,20.92
2022-08-18T16:06:55.032Z,21.88
2022-08-18T16:09:57.073Z,24.20
2022-08-18T16:12:59.180Z,25.48
2022-08-18T16:16:00.999Z,22.73
2022-08-18T16:19:05.435Z,22.63
2022-08-18T16:22:07.457Z,25.05
2022-08-18T16:25:09.511Z,22.27
2022-08-18T16:28:13.227Z,21.63
2022-08-18T16:31:19.670Z,23.85
2022-08-18T16:34:21.121Z,23.30
2022-08-18T16:37:22.643Z,25.65
2022-08-18T16:40:24.090Z,23.17
2022-08-18T16:43:30.149Z,23.13
2022-08-18T16:46:32.144Z,24.92
2022-08-18T16:49:34.840Z,23.70
2022-08-18T16:52:36.432Z,23.38
2022-08-18T16:55:37.890Z,22.30
2022-08-18T16:58:57.914Z,21.38
2022-08-18T17:02:34.824Z,24.77
2022-08-18T17:05:36.273Z,25.83
2022-08-18T17:08:39.030Z,22.08
2022-08-18T17:11:51.511Z,27.05
2022-08-18T17:14:54.585Z,21.00
2022-08-18T17:17:56.270Z,23.27
2022-08-18T17:24:08.840Z,21.88
2022-08-18T17:27:25.968Z,25.60
2022-08-18T17:30:32.835Z,23.13
2022-08-18T17:33:37.611Z,25.77
2022-08-18T17:36:52.484Z,23.63
2022-08-18T17:40:01.978Z,26.88
2022-08-18T17:43:03.808Z,24.98
2022-08-18T17:49:22.384Z,26.38
2022-08-18T17:52:26.125Z,28.75
2022-08-18T17:55:35.887Z,28.27
2022-08-18T17:58:55.157Z,26.75
2022-08-18T18:02:29.360Z,28.67
2022-08-18T18:05:37.266Z,24.45
2022-08-18T18:09:09.628Z,24.92
2022-08-18T18:12:24.407Z,23.40
2022-08-18T18:15:32.363Z,35.40
2022-08-18T18:18:44.599Z,22.73
2022-08-18T18:22:02.323Z,23.23
2022-08-18T18:25:06.567Z,21.55
2022-08-18T18:28:25.865Z,21.73
2022-08-18T18:31:35.327Z,20.88
2022-08-18T18:35:00.698Z,25.02
2022-08-18T18:38:04.721Z,23.52
2022-08-18T18:41:22.355Z,22.52
2022-08-18T18:44:30.025Z,25.30
2022-08-18T18:47:45.108Z,22.58
2022-08-18T18:50:58.246Z,24.50
2022-08-18T18:54:06.299Z,23.58
2022-08-18T18:57:18.438Z,23.85
2022-08-18T19:00:35.323Z,21.38
2022-08-18T19:03:44.843Z,20.20
2022-08-18T19:06:54.091Z,23.73
2022-08-18T19:10:08.463Z,22.45
2022-08-18T19:13:26.864Z,21.35
2022-08-18T19:16:41.494Z,20.13
2022-08-18T19:19:45.961Z,21.55
2022-08-18T19:23:06.851Z,23.50
2022-08-18T19:26:12.280Z,25.67
2022-08-18T19:29:19.875Z,24.98
2022-08-18T19:32:32.309Z,23.70
2022-08-18T19:35:35.293Z,22.90
2022-08-18T19:38:49.906Z,25.88
2022-08-18T19:41:59.405Z,25.83
2022-08-18T19:45:38.487Z,25.27
2022-08-18T19:48:53.407Z,24.40
2022-08-18T19:52:01.422Z,25.67
2022-08-18T19:55:10.999Z,24.63
2022-08-18T19:58:18.518Z,25.58
2022-08-18T20:01:54.599Z,25.27
2022-08-18T20:05:33.363Z,26.13
2022-08-18T20:08:56.744Z,23.58
2022-08-18T20:11:59.161Z,23.38
2022-08-18T20:15:08.228Z,29.23
2022-08-18T20:18:29.686Z,27.00
2022-08-18T20:21:45.393Z,27.88
2022-08-18T20:24:54.075Z,24.33
2022-08-18T20:27:58.480Z,23.90
2022-08-18T20:31:14.820Z,21.33
2022-08-18T20:34:25.756Z,23.45
2022-08-18T20:37:30.705Z,22.23
2022-08-18T20:40:44.625Z,21.73
2022-08-18T20:43:50.234Z,23.17
2022-08-18T20:46:51.656Z,24.33
2022-08-18T20:50:20.055Z,23.73
2022-08-18T20:53:32.861Z,23.30
2022-08-18T20:56:46.375Z,22.65
2022-08-18T20:59:58.492Z,26.00
2022-08-18T21:03:05.480Z,24.33
2022-08-18T21:06:07.496Z,24.60
2022-08-18T21:09:10.395Z,24.92
2022-08-18T21:12:14.642Z,21.75
2022-08-18T21:15:16.206Z,24.33
2022-08-18T21:18:20.460Z,24.35
2022-08-18T21:21:27.439Z,23.23
2022-08-18T21:24:43.971Z,24.45
2022-08-18T21:27:46.727Z,23.98
2022-08-18T21:31:43.041Z,24.25
2022-08-18T21:34:44.421Z,25.20
2022-08-18T21:37:56.607Z,23.88
2022-08-18T21:41:00.416Z,23.17
2022-08-18T21:44:06.916Z,25.42
2022-08-18T21:47:21.251Z,22.40
2022-08-18T21:50:31.018Z,23.15
2022-08-18T21:53:35.207Z,22.02
2022-08-18T21:56:37.412Z,23.05
2022-08-18T22:00:10.777Z,23.98
2022-08-18T22:03:23.921Z,24.08
2022-08-18T22:06:36.328Z,20.17
2022-08-18T22:10:20.668Z,21.60
2022-08-18T22:13:44.190Z,23.38
2022-08-18T22:16:47.715Z,20.70
2022-08-18T22:19:49.994Z,26.42
2022-08-18T22:23:10.188Z,25.13
2022-08-18T22:26:21.761Z,22.05
2022-08-18T22:29:34.026Z,26.30
2022-08-18T22:32:38.274Z,23.00
2022-08-18T22:35:39.965Z,21.35
2022-08-18T22:38:41.494Z,24.27
2022-08-18T22:41:44.557Z,23.70
2022-08-18T22:44:46.076Z,20.23
2022-08-18T22:47:47.634Z,24.35
2022-08-18T22:50:49.639Z,25.02
2022-08-18T22:53:52.021Z,24.27
2022-08-18T22:56:54.127Z,21.58
2022-08-18T22:59:59.312Z,26.10
2022-08-18T23:03:02.174Z,22.50
2022-08-18T23:09:05.560Z,22.83
2022-08-18T23:12:10.904Z,25.65
2022-08-18T23:15:15.105Z,23.00
2022-08-18T23:18:19.577Z,20.25
2022-08-18T23:21:34.234Z,21.45
2022-08-18T23:24:38.326Z,23.50
2022-08-18T23:27:40.858Z,21.40
2022-08-18T23:30:44.480Z,21.23
2022-08-18T23:33:46.029Z,23.23
2022-08-18T23:36:55.364Z,22.48
2022-08-18T23:39:56.954Z,26.85
2022-08-18T23:42:58.459Z,22.88
2022-08-18T23:45:59.908Z,23.30
2022-08-18T23:49:03.766Z,23.20
2022-08-18T23:52:05.713Z,22.77
2022-08-18T23:55:11.748Z,24.55
2022-08-18T23:58:13.264Z,25.45
