createdAt,value
2022-12-22T00:03:44.550Z,0.00
2022-12-22T00:08:45.809Z,0.00
2022-12-22T00:13:46.965Z,0.00
2022-12-22T00:18:48.135Z,0.00
2022-12-22T00:23:49.272Z,0.00
2022-12-22T00:28:50.435Z,0.00
2022-12-22T00:33:51.578Z,0.00
2022-12-22T00:38:52.764Z,0.00
2022-12-22T00:43:54.023Z,0.00
2022-12-22T00:48:56.248Z,0.00
2022-12-22T00:53:55.435Z,0.00
2022-12-22T00:58:56.606Z,0.00
2022-12-22T01:03:57.786Z,0.00
2022-12-22T01:08:58.990Z,0.00
2022-12-22T01:14:00.158Z,0.00
2022-12-22T01:19:03.292Z,0.00
2022-12-22T01:24:02.437Z,0.00
2022-12-22T01:29:04.591Z,0.00
2022-12-22T01:34:03.728Z,0.00
2022-12-22T01:39:04.943Z,0.00
2022-12-22T01:44:06.112Z,0.00
2022-12-22T01:49:07.301Z,0.00
2022-12-22T01:54:08.502Z,0.00
2022-12-22T01:59:09.712Z,0.00
2022-12-22T02:04:11.013Z,0.00
2022-12-22T02:09:12.164Z,0.00
2022-12-22T02:14:13.448Z,0.00
2022-12-22T02:19:14.663Z,0.00
2022-12-22T02:24:15.798Z,0.00
2022-12-22T02:29:16.965Z,0.00
2022-12-22T02:34:18.117Z,0.00
2022-12-22T02:39:19.255Z,0.00
2022-12-22T02:44:20.408Z,0.00
2022-12-22T02:49:21.510Z,0.00
2022-12-22T02:54:22.652Z,0.00
2022-12-22T02:59:23.849Z,0.00
2022-12-22T03:04:23.974Z,0.00
2022-12-22T03:09:25.408Z,0.00
2022-12-22T03:14:26.583Z,0.00
2022-12-22T03:19:27.769Z,0.00
2022-12-22T03:24:28.947Z,0.00
2022-12-22T03:29:30.095Z,0.00
2022-12-22T03:34:31.247Z,0.00
2022-12-22T03:39:32.447Z,0.00
2022-12-22T03:44:33.567Z,0.00
2022-12-22T03:49:34.740Z,0.00
2022-12-22T03:54:35.876Z,0.00
2022-12-22T03:59:35.993Z,0.00
2022-12-22T04:04:37.117Z,0.00
2022-12-22T04:09:38.297Z,0.00
2022-12-22T04:14:39.551Z,0.00
2022-12-22T04:19:40.685Z,0.00
2022-12-22T04:24:41.814Z,0.00
2022-12-22T04:29:42.971Z,0.00
2022-12-22T04:34:44.096Z,0.00
2022-12-22T04:39:45.215Z,0.00
2022-12-22T04:44:45.367Z,0.00
2022-12-22T04:49:46.509Z,0.00
2022-12-22T04:54:47.641Z,0.00
2022-12-22T04:59:48.810Z,0.00
2022-12-22T05:04:49.922Z,0.00
2022-12-22T05:09:51.083Z,0.00
2022-12-22T05:14:53.269Z,0.00
2022-12-22T05:19:52.394Z,0.00
2022-12-22T05:24:53.561Z,0.00
2022-12-22T05:29:54.690Z,0.00
2022-12-22T05:34:55.837Z,0.00
2022-12-22T05:39:56.999Z,0.00
2022-12-22T05:44:58.189Z,0.00
2022-12-22T05:49:59.391Z,0.00
2022-12-22T05:55:00.588Z,0.00
2022-12-22T06:00:01.766Z,0.00
2022-12-22T06:05:02.946Z,0.00
2022-12-22T06:10:09.766Z,0.00
2022-12-22T06:15:04.054Z,0.00
2022-12-22T06:20:06.233Z,0.00
2022-12-22T06:25:05.427Z,0.00
2022-12-22T06:30:06.588Z,0.00
2022-12-22T06:35:07.712Z,0.00
2022-12-22T06:40:08.856Z,0.00
2022-12-22T06:45:10.035Z,4.00
2022-12-22T06:50:11.230Z,16.00
2022-12-22T06:55:12.356Z,40.00
2022-12-22T07:00:13.498Z,48.00
2022-12-22T07:05:15.704Z,68.00
2022-12-22T07:10:14.885Z,128.00
2022-12-22T07:15:16.039Z,240.00
2022-12-22T07:20:17.181Z,320.00
2022-12-22T07:25:18.322Z,400.00
2022-12-22T07:30:19.432Z,524.00
2022-12-22T07:35:20.622Z,624.00
2022-12-22T07:40:22.112Z,660.00
2022-12-22T07:45:21.306Z,784.00
2022-12-22T07:50:22.784Z,820.00
2022-12-22T07:55:21.908Z,736.00
2022-12-22T08:00:23.067Z,680.00
2022-12-22T08:05:24.196Z,452.00
2022-12-22T08:10:25.375Z,636.00
2022-12-22T08:15:27.515Z,1224.00
2022-12-22T08:20:26.801Z,1148.00
2022-12-22T08:25:27.158Z,1420.00
2022-12-22T08:30:28.297Z,1776.00
2022-12-22T08:35:29.397Z,1936.00
2022-12-22T08:40:31.586Z,1976.00
2022-12-22T08:45:31.656Z,3308.00
2022-12-22T08:50:31.755Z,1956.00
2022-12-22T08:55:31.955Z,1968.00
2022-12-22T09:00:31.082Z,2232.00
2022-12-22T09:05:32.239Z,2912.00
2022-12-22T09:10:33.349Z,3528.00
2022-12-22T09:15:34.515Z,4980.00
2022-12-22T09:20:36.659Z,3148.00
2022-12-22T09:25:35.868Z,3136.00
2022-12-22T09:30:37.099Z,3452.00
2022-12-22T09:35:38.213Z,2796.00
2022-12-22T09:40:40.386Z,2716.00
2022-12-22T09:45:39.725Z,2716.00
2022-12-22T09:50:42.806Z,2844.00
2022-12-22T09:55:42.947Z,2868.00
2022-12-22T10:00:42.077Z,2448.00
2022-12-22T10:05:45.219Z,2772.00
2022-12-22T10:10:44.384Z,2208.00
2022-12-22T10:15:46.509Z,1376.00
2022-12-22T10:20:45.679Z,1624.00
2022-12-22T10:26:27.069Z,2260.00
2022-12-22T10:30:46.760Z,2820.00
2022-12-22T10:35:47.867Z,3248.00
2022-12-22T10:40:49.970Z,2808.00
2022-12-22T10:45:50.115Z,2916.00
2022-12-22T10:50:49.320Z,3068.00
2022-12-22T10:55:51.401Z,4188.00
2022-12-22T11:00:50.511Z,3088.00
2022-12-22T11:05:51.637Z,3220.00
2022-12-22T11:10:52.720Z,2872.00
2022-12-22T11:15:52.823Z,3180.00
2022-12-22T11:20:54.903Z,2816.00
2022-12-22T11:25:55.018Z,2772.00
2022-12-22T11:30:54.481Z,3304.00
2022-12-22T11:35:55.626Z,3080.00
2022-12-22T11:40:56.780Z,3688.00
2022-12-22T11:45:58.028Z,2732.00
2022-12-22T11:51:11.409Z,2772.00
2022-12-22T11:55:59.152Z,2780.00
2022-12-22T12:01:22.416Z,2852.00
2022-12-22T12:06:00.239Z,3216.00
2022-12-22T12:11:01.333Z,3088.00
2022-12-22T12:16:02.525Z,3256.00
2022-12-22T12:21:04.614Z,2232.00
2022-12-22T12:26:03.794Z,2444.00
2022-12-22T12:31:03.929Z,2704.00
2022-12-22T12:36:04.078Z,2780.00
2022-12-22T12:41:05.174Z,2284.00
2022-12-22T12:46:07.341Z,2096.00
2022-12-22T12:51:08.456Z,2512.00
2022-12-22T12:56:08.619Z,2456.00
2022-12-22T13:01:07.776Z,2632.00
2022-12-22T13:06:09.277Z,2636.00
2022-12-22T13:11:10.426Z,2656.00
2022-12-22T13:16:12.561Z,2348.00
2022-12-22T13:21:50.849Z,2188.00
2022-12-22T13:26:11.810Z,2168.00
2022-12-22T13:31:13.069Z,1952.00
2022-12-22T13:36:14.572Z,2376.00
2022-12-22T13:41:13.727Z,2684.00
2022-12-22T13:46:15.952Z,3044.00
2022-12-22T13:51:15.075Z,2876.00
2022-12-22T13:56:16.185Z,3284.00
2022-12-22T14:01:17.469Z,3140.00
2022-12-22T14:06:18.621Z,2808.00
2022-12-22T14:11:19.727Z,2184.00
2022-12-22T14:16:20.930Z,1800.00
2022-12-22T14:21:22.075Z,2072.00
2022-12-22T14:26:23.193Z,1496.00
2022-12-22T14:31:26.344Z,1496.00
2022-12-22T14:36:27.661Z,1544.00
2022-12-22T14:41:26.783Z,1236.00
2022-12-22T14:46:31.114Z,1084.00
2022-12-22T14:51:29.866Z,936.00
2022-12-22T14:56:29.961Z,748.00
2022-12-22T15:01:30.099Z,580.00
2022-12-22T15:06:29.324Z,460.00
2022-12-22T15:11:30.453Z,324.00
2022-12-22T15:16:32.602Z,240.00
2022-12-22T15:21:31.703Z,196.00
2022-12-22T15:26:37.630Z,148.00
2022-12-22T15:31:32.911Z,108.00
2022-12-22T15:36:35.097Z,68.00
2022-12-22T15:41:35.251Z,40.00
2022-12-22T15:46:36.612Z,16.00
2022-12-22T15:51:35.780Z,8.00
2022-12-22T15:56:38.941Z,4.00
2022-12-22T16:01:39.215Z,4.00
2022-12-22T16:06:38.661Z,0.00
2022-12-22T16:11:37.780Z,0.00
2022-12-22T16:16:39.919Z,0.00
2022-12-22T16:21:39.050Z,0.00
2022-12-22T16:26:40.151Z,0.00
2022-12-22T16:31:41.351Z,0.00
2022-12-22T16:36:42.510Z,0.00
2022-12-22T16:41:44.628Z,0.00
2022-12-22T16:46:44.847Z,0.00
2022-12-22T16:51:43.988Z,0.00
2022-12-22T16:56:45.123Z,0.00
2022-12-22T17:01:47.370Z,0.00
2022-12-22T17:06:46.560Z,0.00
2022-12-22T17:11:48.713Z,0.00
2022-12-22T17:16:51.721Z,0.00
2022-12-22T17:21:49.867Z,0.00
2022-12-22T17:26:49.027Z,0.00
2022-12-22T17:31:50.261Z,0.00
2022-12-22T17:36:51.453Z,0.00
2022-12-22T17:41:56.987Z,0.00
2022-12-22T17:46:52.868Z,0.00
2022-12-22T17:51:54.115Z,0.00
2022-12-22T17:56:55.298Z,0.00
2022-12-22T18:01:56.536Z,0.00
2022-12-22T18:06:56.777Z,0.00
2022-12-22T18:11:57.951Z,0.00
2022-12-22T18:16:59.118Z,0.00
2022-12-22T18:22:00.286Z,0.00
2022-12-22T18:27:01.570Z,0.00
2022-12-22T18:32:02.965Z,0.00
2022-12-22T18:37:04.131Z,0.00
2022-12-22T18:42:05.320Z,0.00
2022-12-22T18:47:06.578Z,0.00
2022-12-22T18:52:07.792Z,0.00
2022-12-22T18:57:09.031Z,0.00
2022-12-22T19:02:10.263Z,0.00
2022-12-22T19:07:11.528Z,0.00
2022-12-22T19:12:13.767Z,0.00
2022-12-22T19:17:12.935Z,0.00
2022-12-22T19:22:15.107Z,0.00
2022-12-22T19:27:14.234Z,0.00
2022-12-22T19:32:15.554Z,0.00
2022-12-22T19:37:15.869Z,0.00
2022-12-22T19:42:17.213Z,0.00
2022-12-22T19:47:18.747Z,0.00
2022-12-22T19:52:18.088Z,0.00
2022-12-22T19:57:19.303Z,0.00
2022-12-22T20:02:20.525Z,0.00
2022-12-22T20:07:22.807Z,0.00
2022-12-22T20:12:21.934Z,0.00
2022-12-22T20:17:24.241Z,0.00
2022-12-22T20:22:23.441Z,0.00
2022-12-22T20:27:24.743Z,0.00
2022-12-22T20:32:28.271Z,0.00
2022-12-22T20:37:25.691Z,0.00
2022-12-22T20:42:26.908Z,0.00
2022-12-22T20:47:28.038Z,0.00
2022-12-22T20:52:29.211Z,0.00
2022-12-22T20:57:30.439Z,0.00
2022-12-22T21:02:32.071Z,0.00
2022-12-22T21:07:32.445Z,0.00
2022-12-22T21:12:32.607Z,0.00
2022-12-22T21:17:31.760Z,0.00
2022-12-22T21:22:32.884Z,0.00
2022-12-22T21:27:35.039Z,0.00
2022-12-22T21:32:34.204Z,0.00
2022-12-22T21:37:35.465Z,0.00
2022-12-22T21:42:36.632Z,0.00
2022-12-22T21:47:38.752Z,0.00
2022-12-22T21:52:37.931Z,0.00
2022-12-22T21:57:39.017Z,0.00
2022-12-22T22:02:42.229Z,0.00
2022-12-22T22:07:41.487Z,0.00
2022-12-22T22:12:42.620Z,0.00
2022-12-22T22:17:43.780Z,0.00
2022-12-22T22:22:44.928Z,0.00
2022-12-22T22:27:48.173Z,0.00
2022-12-22T22:32:46.497Z,0.00
2022-12-22T22:37:47.656Z,0.00
2022-12-22T22:42:48.846Z,0.00
2022-12-22T22:47:51.040Z,0.00
2022-12-22T22:52:50.182Z,0.00
2022-12-22T22:57:51.309Z,0.00
2022-12-22T23:02:52.792Z,0.00
2022-12-22T23:07:53.032Z,0.00
2022-12-22T23:12:54.155Z,0.00
2022-12-22T23:17:55.351Z,0.00
2022-12-22T23:22:57.617Z,0.00
2022-12-22T23:27:56.819Z,0.00
2022-12-22T23:32:57.937Z,0.00
2022-12-22T23:37:59.238Z,0.00
2022-12-22T23:43:00.391Z,0.00
2022-12-22T23:48:01.510Z,0.00
2022-12-22T23:53:01.714Z,0.00
2022-12-22T23:58:02.938Z,0.00
