createdAt,value
2024-05-09T00:02:52.645Z,9.00
2024-05-09T00:07:54.325Z,8.97
2024-05-09T00:12:56.008Z,8.86
2024-05-09T00:17:57.783Z,8.80
2024-05-09T00:22:59.545Z,8.71
2024-05-09T00:28:01.331Z,8.60
2024-05-09T00:33:05.165Z,8.50
2024-05-09T00:38:08.106Z,8.50
2024-05-09T00:43:14.571Z,8.44
2024-05-09T00:48:19.856Z,8.31
2024-05-09T00:53:24.095Z,8.23
2024-05-09T00:58:28.963Z,8.20
2024-05-09T01:03:30.753Z,8.20
2024-05-09T01:08:32.583Z,8.09
2024-05-09T01:13:34.343Z,7.98
2024-05-09T01:18:36.123Z,7.90
2024-05-09T01:23:37.958Z,7.73
2024-05-09T01:28:39.912Z,7.64
2024-05-09T01:33:42.899Z,7.63
2024-05-09T01:38:44.686Z,7.64
2024-05-09T01:43:46.398Z,7.53
2024-05-09T01:48:48.157Z,7.38
2024-05-09T01:53:50.038Z,7.39
2024-05-09T01:58:51.708Z,7.27
2024-05-09T02:03:53.485Z,7.33
2024-05-09T02:08:55.242Z,7.29
2024-05-09T02:13:56.976Z,7.21
2024-05-09T02:18:58.859Z,7.20
2024-05-09T02:24:00.887Z,7.13
2024-05-09T02:29:02.821Z,7.15
2024-05-09T02:34:04.800Z,7.14
2024-05-09T02:39:06.599Z,7.15
2024-05-09T02:44:08.262Z,6.95
2024-05-09T02:49:10.100Z,6.93
2024-05-09T02:54:11.856Z,6.91
2024-05-09T02:59:13.595Z,6.89
2024-05-09T03:04:15.743Z,6.86
2024-05-09T03:09:17.457Z,6.77
2024-05-09T03:14:19.348Z,6.75
2024-05-09T03:19:21.163Z,6.66
2024-05-09T03:24:23.045Z,6.50
2024-05-09T03:29:24.915Z,6.46
2024-05-09T03:34:26.742Z,6.47
2024-05-09T03:39:28.446Z,6.48
2024-05-09T03:44:30.168Z,6.50
2024-05-09T03:49:31.898Z,6.54
2024-05-09T03:54:34.895Z,6.42
2024-05-09T03:59:36.576Z,6.46
2024-05-09T04:04:41.014Z,6.61
2024-05-09T04:09:42.709Z,6.77
2024-05-09T04:14:44.331Z,7.01
2024-05-09T04:19:46.034Z,7.14
2024-05-09T04:24:48.203Z,7.31
2024-05-09T04:29:49.861Z,7.39
2024-05-09T04:34:51.550Z,7.51
2024-05-09T04:39:53.230Z,7.58
2024-05-09T04:44:58.338Z,7.80
2024-05-09T04:50:00.450Z,8.07
2024-05-09T04:55:02.322Z,8.13
2024-05-09T05:00:11.531Z,8.29
2024-05-09T05:05:16.456Z,8.52
2024-05-09T05:10:25.303Z,8.71
2024-05-09T05:15:31.087Z,8.99
2024-05-09T05:20:33.922Z,9.35
2024-05-09T05:25:36.342Z,9.74
2024-05-09T05:30:39.204Z,10.70
2024-05-09T05:35:42.306Z,10.52
2024-05-09T05:40:44.344Z,10.65
2024-05-09T05:45:46.739Z,12.62
2024-05-09T05:50:48.426Z,14.61
2024-05-09T05:55:50.226Z,13.81
2024-05-09T06:00:52.020Z,12.88
2024-05-09T06:05:53.806Z,12.83
2024-05-09T06:10:55.575Z,12.97
2024-05-09T06:15:57.337Z,13.91
2024-05-09T06:20:59.077Z,14.40
2024-05-09T06:26:00.873Z,16.14
2024-05-09T06:31:03.114Z,17.67
2024-05-09T06:36:05.535Z,18.53
2024-05-09T06:41:07.244Z,19.10
2024-05-09T06:46:08.866Z,20.43
2024-05-09T06:51:10.641Z,21.04
2024-05-09T06:56:12.331Z,21.47
2024-05-09T07:01:14.084Z,20.80
2024-05-09T07:06:15.852Z,22.24
2024-05-09T07:22:34.358Z,22.27
2024-05-09T07:27:36.033Z,21.67
2024-05-09T07:32:56.386Z,21.89
2024-05-09T07:38:17.138Z,22.20
2024-05-09T07:43:37.454Z,21.98
2024-05-09T07:50:35.605Z,22.89
2024-05-09T07:54:38.424Z,23.23
2024-05-09T07:59:58.997Z,22.83
2024-05-09T08:05:19.500Z,22.51
2024-05-09T08:10:39.846Z,23.12
2024-05-09T08:16:00.735Z,23.21
2024-05-09T08:21:21.178Z,23.21
2024-05-09T08:26:41.551Z,23.37
2024-05-09T08:32:02.080Z,23.59
2024-05-09T08:37:25.997Z,23.03
2024-05-09T08:43:27.289Z,21.64
2024-05-09T08:48:49.750Z,21.84
2024-05-09T08:54:10.380Z,21.31
2024-05-09T08:59:44.634Z,21.01
2024-05-09T09:05:13.702Z,20.95
2024-05-09T09:10:34.712Z,20.36
2024-05-09T09:15:55.258Z,20.01
2024-05-09T09:21:15.700Z,20.30
2024-05-09T09:26:36.538Z,20.17
2024-05-09T09:32:04.369Z,20.04
2024-05-09T09:37:29.497Z,19.96
2024-05-09T09:42:50.210Z,19.89
2024-05-09T09:48:10.839Z,19.57
2024-05-09T09:53:33.286Z,19.52
2024-05-09T09:58:57.323Z,20.17
2024-05-09T10:04:18.319Z,19.64
2024-05-09T10:09:39.361Z,19.73
2024-05-09T10:15:07.582Z,19.90
2024-05-09T10:20:39.953Z,20.13
2024-05-09T10:26:02.052Z,20.03
2024-05-09T10:31:22.537Z,20.38
2024-05-09T10:36:26.548Z,20.04
2024-05-09T10:41:46.931Z,19.89
2024-05-09T10:46:48.741Z,19.90
2024-05-09T10:52:09.187Z,20.25
2024-05-09T10:57:38.129Z,20.36
2024-05-09T11:02:58.763Z,19.94
2024-05-09T11:08:23.643Z,19.80
2024-05-09T11:13:43.881Z,20.01
2024-05-09T11:19:04.618Z,20.12
2024-05-09T11:24:25.160Z,20.49
2024-05-09T11:29:45.342Z,20.43
2024-05-09T11:35:06.308Z,20.29
2024-05-09T11:40:32.369Z,19.95
2024-05-09T11:45:56.810Z,19.87
2024-05-09T11:51:17.266Z,19.94
2024-05-09T11:56:37.839Z,19.89
2024-05-09T12:01:58.412Z,20.12
2024-05-09T12:07:20.386Z,19.82
2024-05-09T12:12:40.844Z,20.33
2024-05-09T12:18:03.761Z,20.37
2024-05-09T12:23:25.253Z,20.10
2024-05-09T12:28:45.833Z,19.19
2024-05-09T12:34:06.294Z,19.97
2024-05-09T12:39:38.827Z,20.62
2024-05-09T12:44:40.890Z,19.81
2024-05-09T12:50:01.067Z,19.72
2024-05-09T12:55:33.789Z,19.66
2024-05-09T13:00:43.417Z,19.95
2024-05-09T13:05:45.951Z,20.28
2024-05-09T13:10:48.193Z,19.69
2024-05-09T13:16:08.407Z,19.81
2024-05-09T13:21:10.199Z,19.77
2024-05-09T13:26:11.888Z,19.76
2024-05-09T13:31:13.596Z,19.47
2024-05-09T13:36:15.314Z,19.90
2024-05-09T13:41:16.997Z,19.32
2024-05-09T13:46:18.770Z,19.44
2024-05-09T13:51:20.557Z,19.45
2024-05-09T13:56:22.226Z,19.30
2024-05-09T14:01:24.924Z,19.43
2024-05-09T14:06:26.675Z,19.53
2024-05-09T14:11:28.370Z,19.34
2024-05-09T14:16:31.132Z,19.74
2024-05-09T14:21:32.919Z,19.26
2024-05-09T14:26:34.708Z,18.93
2024-05-09T14:31:38.752Z,19.46
2024-05-09T14:36:41.453Z,18.90
2024-05-09T14:41:43.138Z,18.77
2024-05-09T14:46:44.899Z,18.42
2024-05-09T14:51:47.921Z,18.87
2024-05-09T14:56:49.689Z,18.56
2024-05-09T15:01:51.513Z,18.32
2024-05-09T15:06:53.293Z,18.93
2024-05-09T15:11:54.974Z,18.41
2024-05-09T15:16:56.676Z,19.01
2024-05-09T15:21:58.441Z,18.65
2024-05-09T15:27:00.290Z,18.55
2024-05-09T15:32:02.034Z,18.30
2024-05-09T15:37:04.029Z,17.69
2024-05-09T15:42:05.833Z,17.66
2024-05-09T15:47:07.559Z,17.86
2024-05-09T15:52:09.363Z,17.22
2024-05-09T15:57:11.961Z,17.12
2024-05-09T16:02:13.703Z,17.02
2024-05-09T16:07:15.576Z,17.12
2024-05-09T16:12:17.259Z,16.83
2024-05-09T16:17:19.113Z,16.94
2024-05-09T16:22:20.947Z,16.96
2024-05-09T16:27:22.679Z,16.87
2024-05-09T16:32:24.420Z,17.18
2024-05-09T16:37:29.412Z,17.25
2024-05-09T16:42:31.411Z,17.24
2024-05-09T16:47:33.505Z,17.09
2024-05-09T16:52:35.237Z,17.05
2024-05-09T16:57:37.016Z,17.15
2024-05-09T17:02:38.789Z,17.30
2024-05-09T17:07:40.999Z,16.96
2024-05-09T17:12:42.904Z,16.62
2024-05-09T17:17:44.656Z,16.64
2024-05-09T17:22:46.367Z,16.60
2024-05-09T17:27:48.147Z,16.37
2024-05-09T17:32:49.829Z,16.22
2024-05-09T17:37:51.589Z,16.15
2024-05-09T17:42:53.438Z,16.04
2024-05-09T17:47:55.498Z,15.80
2024-05-09T17:52:57.379Z,15.62
2024-05-09T17:57:59.182Z,15.54
2024-05-09T18:03:00.899Z,15.53
2024-05-09T18:08:02.562Z,15.61
2024-05-09T18:13:04.489Z,15.75
2024-05-09T18:18:06.960Z,15.64
2024-05-09T18:23:08.985Z,15.52
2024-05-09T18:28:10.863Z,15.71
2024-05-09T18:33:13.099Z,15.60
2024-05-09T18:38:15.031Z,15.49
2024-05-09T18:43:16.963Z,15.42
2024-05-09T18:48:19.046Z,15.25
2024-05-09T18:53:20.870Z,15.05
2024-05-09T18:58:22.700Z,14.98
2024-05-09T19:03:24.708Z,14.88
2024-05-09T19:08:26.456Z,14.84
2024-05-09T19:13:28.193Z,14.85
2024-05-09T19:18:30.103Z,14.92
2024-05-09T19:23:35.323Z,14.80
2024-05-09T19:28:39.485Z,14.72
2024-05-09T19:33:41.275Z,14.64
2024-05-09T19:38:42.993Z,14.57
2024-05-09T19:43:44.642Z,14.70
2024-05-09T19:48:46.506Z,14.60
2024-05-09T19:53:48.249Z,14.55
2024-05-09T19:58:49.912Z,14.67
2024-05-09T20:03:51.893Z,14.45
2024-05-09T20:08:53.583Z,14.28
2024-05-09T20:13:55.262Z,14.12
2024-05-09T20:18:57.152Z,14.18
2024-05-09T20:23:58.873Z,14.19
2024-05-09T20:29:01.117Z,14.19
2024-05-09T20:34:02.818Z,14.03
2024-05-09T20:39:04.649Z,13.90
2024-05-09T20:44:06.288Z,13.81
2024-05-09T20:49:08.066Z,13.83
2024-05-09T20:54:09.903Z,13.71
2024-05-09T20:59:12.088Z,13.78
2024-05-09T21:04:13.989Z,13.64
2024-05-09T21:09:15.757Z,13.63
2024-05-09T21:14:17.428Z,13.58
2024-05-09T21:19:19.095Z,13.51
2024-05-09T21:24:20.764Z,13.47
2024-05-09T21:29:22.392Z,13.44
2024-05-09T21:34:24.152Z,13.38
2024-05-09T21:39:25.945Z,13.37
2024-05-09T21:44:29.566Z,13.38
2024-05-09T21:49:31.322Z,13.42
2024-05-09T21:54:33.075Z,13.35
2024-05-09T21:59:34.913Z,13.34
2024-05-09T22:04:36.700Z,13.31
2024-05-09T22:09:38.442Z,13.24
2024-05-09T22:14:40.174Z,13.06
2024-05-09T22:19:46.272Z,13.09
2024-05-09T22:24:48.015Z,13.13
2024-05-09T22:29:49.683Z,13.09
2024-05-09T22:34:51.349Z,12.96
2024-05-09T22:39:53.069Z,12.99
2024-05-09T22:44:54.823Z,12.93
2024-05-09T22:49:56.515Z,12.92
2024-05-09T22:54:58.880Z,12.87
2024-05-09T23:00:00.589Z,12.74
2024-05-09T23:05:02.588Z,12.80
2024-05-09T23:10:10.835Z,12.73
2024-05-09T23:15:15.031Z,12.73
2024-05-09T23:20:25.818Z,12.67
2024-05-09T23:25:31.782Z,12.56
2024-05-09T23:30:38.488Z,12.56
2024-05-09T23:35:42.542Z,12.54
2024-05-09T23:40:44.309Z,12.46
2024-05-09T23:45:46.092Z,12.42
2024-05-09T23:50:47.780Z,12.36
2024-05-09T23:55:49.475Z,12.31
