createdAt,value
2023-05-03T00:08:52.486Z,26.375
2023-05-03T00:23:54.174Z,26.008
2023-05-03T00:38:55.893Z,26.123
2023-05-03T00:53:57.602Z,25.816
2023-05-03T01:08:59.271Z,26.321
2023-05-03T01:24:01.040Z,26.231
2023-05-03T01:39:02.715Z,26.499
2023-05-03T01:54:04.406Z,26.031
2023-05-03T02:09:06.098Z,26.7
2023-05-03T02:24:07.802Z,26.79
2023-05-03T02:39:09.521Z,26.962
2023-05-03T02:54:11.271Z,26.271
2023-05-03T03:09:12.973Z,26.566
2023-05-03T03:24:14.740Z,26.744
2023-05-03T03:39:16.626Z,25.252
2023-05-03T03:54:18.482Z,24.731
2023-05-03T04:09:20.210Z,24.697
2023-05-03T04:24:21.930Z,24.321
2023-05-03T04:39:23.674Z,24.562
2023-05-03T04:54:25.467Z,23.458
2023-05-03T05:09:27.267Z,23.527
2023-05-03T05:24:28.966Z,23.138
2023-05-03T05:39:30.700Z,23.881
2023-05-03T05:54:32.437Z,22.876
2023-05-03T06:09:34.148Z,22.676
2023-05-03T06:24:35.923Z,22.872
2023-05-03T06:39:37.660Z,22.687
2023-05-03T06:54:39.365Z,22.429
2023-05-03T07:09:43.534Z,22.329
2023-05-03T07:24:45.710Z,22.438
2023-05-03T07:39:47.482Z,22.58
2023-05-03T07:54:49.222Z,22.618
2023-05-03T08:09:50.950Z,22.336
2023-05-03T08:24:52.707Z,22.463
2023-05-03T08:39:54.386Z,22.479
2023-05-03T08:54:56.144Z,22.684
2023-05-03T09:09:57.925Z,22.577
2023-05-03T09:24:59.707Z,22.881
2023-05-03T09:40:01.721Z,22.543
2023-05-03T09:55:03.886Z,22.583
2023-05-03T10:10:05.688Z,22.645
2023-05-03T10:25:07.419Z,22.659
2023-05-03T10:40:09.113Z,22.6
2023-05-03T10:55:10.864Z,22.681
2023-05-03T11:10:12.643Z,22.668
2023-05-03T11:25:14.408Z,22.614
2023-05-03T11:40:16.140Z,22.551
2023-05-03T11:55:17.897Z,22.541
2023-05-03T12:10:22.774Z,22.533
2023-05-03T12:25:27.121Z,22.425
2023-05-03T12:40:33.519Z,22.612
2023-05-03T12:55:41.979Z,22.779
2023-05-03T13:10:45.691Z,22.772
2023-05-03T13:25:47.455Z,22.865
2023-05-03T13:40:49.223Z,22.908
2023-05-03T13:55:50.943Z,23.117
2023-05-03T14:10:52.697Z,23.158
2023-05-03T14:25:54.426Z,23.24
2023-05-03T14:40:56.254Z,23.567
2023-05-03T14:55:58.008Z,23.63
2023-05-03T15:10:59.735Z,23.698
2023-05-03T15:26:01.545Z,23.693
2023-05-03T15:41:03.332Z,23.744
2023-05-03T15:56:05.064Z,23.617
2023-05-03T16:11:06.847Z,23.886
2023-05-03T16:26:08.579Z,23.865
2023-05-03T16:41:10.347Z,24.511
2023-05-03T16:56:12.136Z,25.146
2023-05-03T17:11:13.950Z,25.476
2023-05-03T17:26:15.749Z,25.947
2023-05-03T17:41:17.539Z,25.529
2023-05-03T17:56:19.259Z,27.078
2023-05-03T18:11:20.986Z,28.159
2023-05-03T18:26:22.673Z,28.219
2023-05-03T18:41:24.487Z,27.346
2023-05-03T18:56:26.232Z,26.859
2023-05-03T19:11:27.938Z,26.809
2023-05-03T19:26:29.669Z,27.153
2023-05-03T19:41:31.414Z,26.742
2023-05-03T19:56:33.197Z,26.764
2023-05-03T20:11:34.952Z,26.413
2023-05-03T20:26:36.647Z,26.784
2023-05-03T20:41:38.373Z,26.84
2023-05-03T20:56:40.098Z,26.956
2023-05-03T21:11:41.817Z,27.039
2023-05-03T21:26:43.529Z,27.552
2023-05-03T21:41:45.232Z,28.94
2023-05-03T21:56:46.934Z,29.413
2023-05-03T22:11:48.723Z,29.584
2023-05-03T22:26:50.480Z,29.177
2023-05-03T22:41:52.182Z,28.917
2023-05-03T22:56:53.938Z,28.195
2023-05-03T23:11:55.741Z,27.921
2023-05-03T23:26:57.499Z,27.248
2023-05-03T23:41:59.643Z,26.942
2023-05-03T23:57:01.410Z,26.572
