createdAt,value
2019-04-04T00:06:31.999Z,99.90
2019-04-04T00:09:02.639Z,99.90
2019-04-04T00:11:32.597Z,99.90
2019-04-04T00:14:02.451Z,99.90
2019-04-04T00:16:32.321Z,99.90
2019-04-04T00:19:02.221Z,99.90
2019-04-04T00:21:33.799Z,99.90
2019-04-04T00:24:03.563Z,99.90
2019-04-04T00:26:33.526Z,99.90
2019-04-04T00:29:03.465Z,99.90
2019-04-04T00:31:33.268Z,99.90
2019-04-04T00:34:03.214Z,99.90
2019-04-04T00:36:34.708Z,99.90
2019-04-04T00:39:09.105Z,99.90
2019-04-04T00:41:38.086Z,99.90
2019-04-04T00:44:08.008Z,99.90
2019-04-04T00:46:37.880Z,99.90
2019-04-04T00:49:07.775Z,99.90
2019-04-04T00:51:39.063Z,99.90
2019-04-04T00:54:09.347Z,99.90
2019-04-04T00:56:39.204Z,99.90
2019-04-04T00:59:11.204Z,99.90
2019-04-04T01:01:41.315Z,99.90
2019-04-04T01:04:11.162Z,99.90
2019-04-04T01:06:40.972Z,99.90
2019-04-04T01:09:13.172Z,99.90
2019-04-04T01:11:42.245Z,99.90
2019-04-04T01:14:12.151Z,99.90
2019-04-04T01:16:41.969Z,99.90
2019-04-04T01:19:11.937Z,99.90
2019-04-04T01:21:41.837Z,99.90
2019-04-04T01:24:11.852Z,99.90
2019-04-04T01:26:41.659Z,99.90
2019-04-04T01:29:11.525Z,99.90
2019-04-04T01:31:41.497Z,99.90
2019-04-04T01:34:11.395Z,99.90
2019-04-04T01:36:41.282Z,99.90
2019-04-04T01:39:11.398Z,99.90
2019-04-04T01:41:41.358Z,99.90
2019-04-04T01:44:11.761Z,99.90
2019-04-04T01:46:41.786Z,99.90
2019-04-04T01:49:11.739Z,99.90
2019-04-04T01:51:41.609Z,99.90
2019-04-04T01:54:11.492Z,99.90
2019-04-04T01:56:41.368Z,99.90
2019-04-04T01:59:12.254Z,99.90
2019-04-04T02:01:42.884Z,99.90
2019-04-04T02:04:12.803Z,99.90
2019-04-04T02:06:42.645Z,99.90
2019-04-04T02:09:12.546Z,99.90
2019-04-04T02:11:42.421Z,99.90
2019-04-04T02:14:12.487Z,99.90
2019-04-04T02:16:42.517Z,99.90
2019-04-04T02:19:12.436Z,99.90
2019-04-04T02:21:42.253Z,99.90
2019-04-04T02:24:12.230Z,99.90
2019-04-04T02:26:42.177Z,99.90
2019-04-04T02:29:12.239Z,99.90
2019-04-04T02:31:46.046Z,99.90
2019-04-04T02:34:15.933Z,99.90
2019-04-04T02:36:48.735Z,99.90
2019-04-04T02:39:18.334Z,99.90
2019-04-04T02:41:49.195Z,99.90
2019-04-04T02:44:19.306Z,99.90
2019-04-04T02:46:49.362Z,99.90
2019-04-04T02:49:19.605Z,99.90
2019-04-04T02:51:49.492Z,99.90
2019-04-04T02:54:24.076Z,99.90
2019-04-04T02:56:51.144Z,99.90
2019-04-04T02:59:22.001Z,99.90
2019-04-04T03:01:52.316Z,99.90
2019-04-04T03:04:22.233Z,99.90
2019-04-04T03:06:55.014Z,99.90
2019-04-04T03:09:23.931Z,99.90
2019-04-04T03:11:54.780Z,99.90
2019-04-04T03:14:24.910Z,99.90
2019-04-04T03:16:57.029Z,99.90
2019-04-04T03:19:26.566Z,99.90
2019-04-04T03:21:56.578Z,99.90
2019-04-04T03:24:26.558Z,99.90
2019-04-04T03:26:56.508Z,99.90
2019-04-04T03:29:26.720Z,99.90
2019-04-04T03:31:56.615Z,99.90
2019-04-04T03:34:26.548Z,99.90
2019-04-04T03:36:56.550Z,99.90
2019-04-04T03:39:26.612Z,99.90
2019-04-04T03:41:56.555Z,99.90
2019-04-04T03:44:26.514Z,99.90
2019-04-04T03:46:56.530Z,99.90
2019-04-04T03:49:26.575Z,99.90
2019-04-04T03:51:56.447Z,99.90
2019-04-04T03:54:28.163Z,99.90
2019-04-04T03:56:58.088Z,99.90
2019-04-04T03:59:29.615Z,99.90
2019-04-04T04:01:59.408Z,99.90
2019-04-04T04:04:29.378Z,99.90
2019-04-04T04:06:59.201Z,99.90
2019-04-04T04:09:29.163Z,99.90
2019-04-04T04:11:58.976Z,99.90
2019-04-04T04:14:28.871Z,99.90
2019-04-04T04:16:58.967Z,99.90
2019-04-04T04:19:30.930Z,99.90
2019-04-04T04:22:00.455Z,99.90
2019-04-04T04:24:30.504Z,99.90
2019-04-04T04:27:00.505Z,99.90
2019-04-04T04:29:30.824Z,99.90
2019-04-04T04:32:00.973Z,99.90
2019-04-04T04:34:34.038Z,99.90
2019-04-04T04:37:02.546Z,99.90
2019-04-04T04:39:36.101Z,99.90
2019-04-04T04:42:04.206Z,99.90
2019-04-04T04:44:37.683Z,99.90
2019-04-04T04:47:05.866Z,99.90
2019-04-04T04:49:36.385Z,99.90
2019-04-04T04:52:06.594Z,99.90
2019-04-04T04:54:36.820Z,99.90
2019-04-04T04:57:06.793Z,99.90
2019-04-04T04:59:36.906Z,99.90
2019-04-04T05:02:06.920Z,99.90
2019-04-04T05:04:36.720Z,99.90
2019-04-04T05:07:07.353Z,99.90
2019-04-04T05:09:38.084Z,99.90
2019-04-04T05:12:09.812Z,99.90
2019-04-04T05:14:45.756Z,99.90
2019-04-04T05:17:18.522Z,99.90
2019-04-04T05:19:53.537Z,99.90
2019-04-04T05:22:31.560Z,99.90
2019-04-04T05:25:08.317Z,99.90
2019-04-04T05:27:38.081Z,99.90
2019-04-04T05:30:15.909Z,99.90
2019-04-04T05:32:46.836Z,99.90
2019-04-04T05:38:36.798Z,99.90
2019-04-04T05:41:11.181Z,99.90
2019-04-04T05:43:41.501Z,99.90
2019-04-04T05:46:19.083Z,99.90
2019-04-04T05:48:50.024Z,99.90
2019-04-04T05:51:21.799Z,99.90
2019-04-04T05:53:54.461Z,99.90
2019-04-04T05:56:28.140Z,99.90
2019-04-04T05:59:02.431Z,99.90
2019-04-04T06:01:35.327Z,99.90
2019-04-04T06:04:08.810Z,99.90
2019-04-04T06:06:47.705Z,99.90
2019-04-04T06:09:19.494Z,99.90
2019-04-04T06:11:53.820Z,99.90
2019-04-04T06:14:40.323Z,99.90
2019-04-04T06:17:10.912Z,99.90
2019-04-04T06:19:46.808Z,99.90
2019-04-04T06:22:20.801Z,99.90
2019-04-04T06:24:52.107Z,99.90
2019-04-04T06:27:31.320Z,99.90
2019-04-04T06:30:09.250Z,99.90
2019-04-04T06:32:44.239Z,99.90
2019-04-04T06:35:15.447Z,99.90
2019-04-04T06:37:51.408Z,99.90
2019-04-04T06:40:23.517Z,99.90
2019-04-04T06:42:54.393Z,99.90
2019-04-04T06:45:24.720Z,99.90
2019-04-04T06:47:57.628Z,99.90
2019-04-04T06:50:27.406Z,99.90
2019-04-04T06:53:00.450Z,99.90
2019-04-04T06:55:31.746Z,99.90
2019-04-04T06:58:17.029Z,99.90
2019-04-04T07:00:48.481Z,99.90
2019-04-04T07:03:17.748Z,99.90
2019-04-04T07:05:48.384Z,99.90
2019-04-04T07:08:18.787Z,99.90
2019-04-04T07:10:57.741Z,99.90
2019-04-04T07:13:24.455Z,99.90
2019-04-04T07:16:06.359Z,99.90
2019-04-04T07:18:31.007Z,99.90
2019-04-04T07:21:03.655Z,99.90
2019-04-04T07:23:34.524Z,99.90
2019-04-04T07:26:05.436Z,99.90
2019-04-04T07:28:35.895Z,99.90
2019-04-04T07:31:07.279Z,99.90
2019-04-04T07:33:38.511Z,99.90
2019-04-04T07:36:13.159Z,99.90
2019-04-04T07:38:43.398Z,99.90
2019-04-04T07:41:14.888Z,99.90
2019-04-04T07:43:46.003Z,99.90
2019-04-04T07:46:17.251Z,96.40
2019-04-04T07:48:49.296Z,90.90
2019-04-04T07:51:19.359Z,79.00
2019-04-04T07:53:55.896Z,69.40
2019-04-04T07:56:26.323Z,64.60
2019-04-04T07:58:57.499Z,60.50
2019-04-04T08:01:28.740Z,56.10
2019-04-04T08:04:02.970Z,54.20
2019-04-04T08:06:33.008Z,52.90
2019-04-04T08:09:03.094Z,52.20
2019-04-04T08:11:33.229Z,51.00
2019-04-04T08:14:04.628Z,48.80
2019-04-04T08:16:37.387Z,48.90
2019-04-04T08:19:07.305Z,48.40
2019-04-04T08:21:37.581Z,47.50
2019-04-04T08:24:15.514Z,47.70
2019-04-04T08:26:46.068Z,47.00
2019-04-04T08:29:22.695Z,49.10
2019-04-04T08:31:53.124Z,48.50
2019-04-04T08:34:31.357Z,47.90
2019-04-04T08:37:02.659Z,46.90
2019-04-04T08:39:33.537Z,47.20
2019-04-04T08:42:06.551Z,46.90
2019-04-04T08:44:44.148Z,43.40
2019-04-04T08:47:16.213Z,44.50
2019-04-04T08:49:46.319Z,45.80
2019-04-04T08:52:20.813Z,44.70
2019-04-04T08:54:50.652Z,44.30
2019-04-04T08:57:31.380Z,46.00
2019-04-04T09:00:02.161Z,43.80
2019-04-04T09:02:36.147Z,46.40
2019-04-04T09:05:12.305Z,47.30
2019-04-04T09:07:38.935Z,46.30
2019-04-04T09:10:10.049Z,45.70
2019-04-04T09:12:50.357Z,45.70
2019-04-04T09:15:20.524Z,47.10
2019-04-04T09:17:50.494Z,46.30
2019-04-04T09:20:20.627Z,45.90
2019-04-04T09:22:50.700Z,47.40
2019-04-04T09:25:21.666Z,46.80
2019-04-04T09:27:52.186Z,49.40
2019-04-04T09:30:23.049Z,49.10
2019-04-04T09:32:53.357Z,48.20
2019-04-04T09:35:25.826Z,46.70
2019-04-04T09:37:56.112Z,47.90
2019-04-04T09:40:30.951Z,48.60
2019-04-04T09:43:03.276Z,49.80
2019-04-04T09:45:36.786Z,50.10
2019-04-04T09:48:07.517Z,50.60
2019-04-04T09:50:40.588Z,51.10
2019-04-04T09:53:10.571Z,52.00
2019-04-04T09:55:44.487Z,51.80
2019-04-04T09:58:17.539Z,53.00
2019-04-04T10:00:49.331Z,53.50
2019-04-04T10:03:19.964Z,53.70
2019-04-04T10:05:51.270Z,56.60
2019-04-04T10:08:21.700Z,56.60
2019-04-04T10:10:52.325Z,54.30
2019-04-04T10:13:41.767Z,54.00
2019-04-04T10:16:11.992Z,55.40
2019-04-04T10:18:43.794Z,54.20
2019-04-04T10:21:14.757Z,54.10
2019-04-04T10:23:45.868Z,55.10
2019-04-04T10:26:21.530Z,54.50
2019-04-04T10:28:52.122Z,55.00
2019-04-04T10:31:22.133Z,53.60
2019-04-04T10:33:52.252Z,54.40
2019-04-04T10:36:22.677Z,53.70
2019-04-04T10:38:53.956Z,55.20
2019-04-04T10:41:43.826Z,56.40
2019-04-04T10:44:13.867Z,56.90
2019-04-04T10:46:50.188Z,56.50
2019-04-04T10:49:27.057Z,56.30
2019-04-04T10:51:57.424Z,55.50
2019-04-04T10:54:32.215Z,55.30
2019-04-04T10:57:02.634Z,56.10
2019-04-04T11:00:03.221Z,55.70
2019-04-04T11:02:33.254Z,55.80
2019-04-04T11:05:03.243Z,57.00
2019-04-04T11:07:56.813Z,56.70
2019-04-04T11:10:27.739Z,56.40
2019-04-04T11:12:58.352Z,56.80
2019-04-04T11:15:28.723Z,56.50
2019-04-04T11:18:19.900Z,56.90
2019-04-04T11:20:49.861Z,56.50
2019-04-04T11:23:20.055Z,57.40
2019-04-04T11:25:51.015Z,57.00
2019-04-04T11:28:22.819Z,55.90
2019-04-04T11:30:53.304Z,56.10
2019-04-04T11:33:30.572Z,56.90
2019-04-04T11:36:00.906Z,55.80
2019-04-04T11:38:30.981Z,55.70
2019-04-04T11:41:01.560Z,56.00
2019-04-04T11:43:31.887Z,56.40
2019-04-04T11:46:02.512Z,55.80
2019-04-04T11:48:32.877Z,56.60
2019-04-04T11:51:03.163Z,57.30
2019-04-04T11:53:34.601Z,56.60
2019-04-04T11:56:05.693Z,56.30
2019-04-04T11:58:35.948Z,55.50
2019-04-04T12:01:09.501Z,55.10
2019-04-04T12:03:39.908Z,54.20
2019-04-04T12:06:11.135Z,53.60
2019-04-04T12:08:42.440Z,53.70
2019-04-04T12:11:15.947Z,54.40
2019-04-04T12:14:08.125Z,53.10
2019-04-04T12:16:47.725Z,53.10
2019-04-04T12:19:18.203Z,53.50
2019-04-04T12:21:48.180Z,51.90
2019-04-04T12:24:18.171Z,52.10
2019-04-04T12:26:48.072Z,53.00
2019-04-04T12:29:17.947Z,51.10
2019-04-04T12:31:47.836Z,52.00
2019-04-04T12:34:52.950Z,51.90
2019-04-04T12:37:22.913Z,50.60
2019-04-04T12:39:54.077Z,51.40
2019-04-04T12:42:24.743Z,51.40
2019-04-04T12:44:58.525Z,51.30
2019-04-04T12:47:28.562Z,51.00
2019-04-04T12:49:58.664Z,51.50
2019-04-04T12:52:28.631Z,51.10
2019-04-04T12:54:58.839Z,50.20
2019-04-04T12:57:29.942Z,49.30
2019-04-04T13:00:07.250Z,50.00
2019-04-04T13:02:37.143Z,49.00
2019-04-04T13:05:11.296Z,50.50
2019-04-04T13:07:41.466Z,50.20
2019-04-04T13:10:12.243Z,50.40
2019-04-04T13:12:53.368Z,50.00
2019-04-04T13:15:22.258Z,51.10
2019-04-04T13:17:52.567Z,49.20
2019-04-04T13:20:49.561Z,49.80
2019-04-04T13:23:19.529Z,49.60
2019-04-04T13:25:50.724Z,50.10
2019-04-04T13:28:20.908Z,50.20
2019-04-04T13:30:50.831Z,50.10
2019-04-04T13:33:22.462Z,50.20
2019-04-04T13:35:52.372Z,50.60
2019-04-04T13:38:22.346Z,51.00
2019-04-04T13:40:52.417Z,50.40
2019-04-04T13:43:23.229Z,51.40
2019-04-04T13:46:36.729Z,52.10
2019-04-04T13:49:06.747Z,51.60
2019-04-04T13:51:50.818Z,50.80
2019-04-04T13:54:20.680Z,50.30
2019-04-04T13:57:10.578Z,50.50
2019-04-04T13:59:40.473Z,50.90
2019-04-04T14:02:29.475Z,51.30
2019-04-04T14:05:09.189Z,51.60
2019-04-04T14:07:33.925Z,51.80
2019-04-04T14:10:03.411Z,50.70
2019-04-04T14:12:39.177Z,50.40
2019-04-04T14:15:14.931Z,50.50
2019-04-04T14:17:48.364Z,51.40
2019-04-04T14:20:18.597Z,49.70
2019-04-04T14:22:59.062Z,49.30
2019-04-04T14:25:40.338Z,48.70
2019-04-04T14:28:09.688Z,48.70
2019-04-04T14:30:39.595Z,49.00
2019-04-04T14:33:11.791Z,49.10
2019-04-04T14:35:41.807Z,49.00
2019-04-04T14:38:12.363Z,49.10
2019-04-04T14:40:42.931Z,48.00
2019-04-04T14:43:12.913Z,49.00
2019-04-04T14:45:42.967Z,49.60
2019-04-04T14:48:13.014Z,48.00
2019-04-04T14:50:42.987Z,48.50
2019-04-04T14:53:12.886Z,47.90
2019-04-04T14:55:43.294Z,47.00
2019-04-04T14:58:15.485Z,47.00
2019-04-04T15:00:45.637Z,47.00
2019-04-04T15:03:15.645Z,47.40
2019-04-04T15:06:23.779Z,47.40
2019-04-04T15:08:53.755Z,48.00
2019-04-04T15:11:24.636Z,47.50
2019-04-04T15:13:54.852Z,47.50
2019-04-04T15:16:25.899Z,47.00
2019-04-04T15:19:03.063Z,46.50
2019-04-04T15:25:23.065Z,45.80
2019-04-04T15:28:10.258Z,46.10
2019-04-04T15:30:40.123Z,45.10
2019-04-04T15:33:10.548Z,45.50
2019-04-04T15:35:41.174Z,45.70
2019-04-04T15:38:11.198Z,45.90
2019-04-04T15:40:41.410Z,45.50
2019-04-04T15:43:30.379Z,46.40
2019-04-04T15:46:00.574Z,46.20
2019-04-04T15:48:56.725Z,46.00
2019-04-04T15:51:26.563Z,46.10
2019-04-04T15:53:57.104Z,47.00
2019-04-04T15:56:27.026Z,48.00
2019-04-04T15:58:57.034Z,48.90
2019-04-04T16:01:26.966Z,49.80
2019-04-04T16:04:15.921Z,49.40
2019-04-04T16:06:54.211Z,49.30
2019-04-04T16:09:24.086Z,49.60
2019-04-04T16:11:54.181Z,50.10
2019-04-04T16:14:24.036Z,51.00
2019-04-04T16:17:03.875Z,51.10
2019-04-04T16:19:33.856Z,51.90
2019-04-04T16:22:09.986Z,52.10
2019-04-04T16:24:39.848Z,51.40
2019-04-04T16:27:09.712Z,52.00
2019-04-04T16:29:39.756Z,52.70
2019-04-04T16:32:09.800Z,53.00
2019-04-04T16:34:39.774Z,53.20
2019-04-04T16:37:09.785Z,53.30
2019-04-04T16:39:39.605Z,53.20
2019-04-04T16:42:09.529Z,53.20
2019-04-04T16:44:46.841Z,53.20
2019-04-04T16:47:33.596Z,53.70
2019-04-04T16:50:03.542Z,53.70
2019-04-04T16:52:33.577Z,54.10
2019-04-04T16:55:43.438Z,54.40
2019-04-04T16:59:05.507Z,55.70
2019-04-04T17:01:50.308Z,57.80
2019-04-04T17:08:19.013Z,59.90
2019-04-04T17:10:49.265Z,60.70
2019-04-04T17:13:22.631Z,62.50
2019-04-04T17:15:52.588Z,63.30
2019-04-04T17:18:22.619Z,63.90
2019-04-04T17:20:53.018Z,65.90
2019-04-04T17:23:27.468Z,65.90
2019-04-04T17:25:57.370Z,66.50
2019-04-04T17:28:27.276Z,67.70
2019-04-04T17:30:57.114Z,68.60
2019-04-04T17:33:27.582Z,69.10
2019-04-04T17:35:59.321Z,70.30
2019-04-04T17:38:29.559Z,71.00
2019-04-04T17:40:59.936Z,71.20
2019-04-04T17:43:30.139Z,72.50
2019-04-04T17:46:20.649Z,74.90
2019-04-04T17:49:02.171Z,75.50
2019-04-04T17:51:49.714Z,76.50
2019-04-04T17:54:18.756Z,78.30
2019-04-04T17:56:49.103Z,79.90
2019-04-04T17:59:19.150Z,81.50
2019-04-04T18:01:49.303Z,83.90
2019-04-04T18:04:19.406Z,85.40
2019-04-04T18:07:05.284Z,86.80
2019-04-04T18:09:36.628Z,89.80
2019-04-04T18:12:06.630Z,91.90
2019-04-04T18:14:36.491Z,92.90
2019-04-04T18:17:06.987Z,93.90
2019-04-04T18:19:36.953Z,95.30
2019-04-04T18:22:06.811Z,96.90
2019-04-04T18:24:36.668Z,97.70
2019-04-04T18:27:06.954Z,98.50
2019-04-04T18:29:45.110Z,99.50
2019-04-04T18:32:37.807Z,99.90
2019-04-04T18:35:14.260Z,99.90
2019-04-04T18:38:05.699Z,99.90
2019-04-04T18:40:51.650Z,99.90
2019-04-04T18:43:21.698Z,99.90
2019-04-04T18:45:52.858Z,99.90
2019-04-04T18:48:22.753Z,99.90
2019-04-04T18:50:52.625Z,99.90
2019-04-04T18:53:22.611Z,99.90
2019-04-04T18:55:52.473Z,99.90
2019-04-04T18:58:22.949Z,99.90
2019-04-04T19:01:02.063Z,99.90
2019-04-04T19:03:32.225Z,99.90
2019-04-04T19:06:02.168Z,99.90
2019-04-04T19:08:35.715Z,99.90
2019-04-04T19:11:05.701Z,99.90
2019-04-04T19:13:43.994Z,99.90
2019-04-04T19:16:08.550Z,99.90
2019-04-04T19:18:38.509Z,99.90
2019-04-04T19:21:08.526Z,99.90
2019-04-04T19:23:48.540Z,99.90
2019-04-04T19:26:10.943Z,99.90
2019-04-04T19:28:40.863Z,99.90
2019-04-04T19:31:10.837Z,99.90
2019-04-04T19:33:40.806Z,99.90
2019-04-04T19:36:10.712Z,99.90
2019-04-04T19:38:40.567Z,99.90
2019-04-04T19:41:10.876Z,99.90
2019-04-04T19:43:40.734Z,99.90
2019-04-04T19:46:10.627Z,99.90
2019-04-04T19:48:41.105Z,99.90
2019-04-04T19:51:14.544Z,99.90
2019-04-04T19:53:44.528Z,99.90
2019-04-04T19:56:14.358Z,99.90
2019-04-04T19:58:44.678Z,99.90
2019-04-04T20:01:16.287Z,99.90
2019-04-04T20:03:46.121Z,99.90
2019-04-04T20:06:19.588Z,99.90
2019-04-04T20:08:53.295Z,99.90
2019-04-04T20:11:21.739Z,99.90
2019-04-04T20:13:52.295Z,99.90
2019-04-04T20:16:23.401Z,99.90
2019-04-04T20:19:01.479Z,99.90
2019-04-04T20:21:31.847Z,99.90
2019-04-04T20:24:02.035Z,99.90
2019-04-04T20:26:32.129Z,99.90
2019-04-04T20:29:02.031Z,99.90
2019-04-04T20:31:31.974Z,99.90
2019-04-04T20:34:05.646Z,99.90
2019-04-04T20:36:33.359Z,99.90
2019-04-04T20:39:04.818Z,99.90
2019-04-04T20:41:34.860Z,99.90
2019-04-04T20:44:04.897Z,99.90
2019-04-04T20:46:34.901Z,99.90
2019-04-04T20:49:04.965Z,99.90
2019-04-04T20:51:35.287Z,99.90
2019-04-04T20:54:05.767Z,99.90
2019-04-04T20:56:35.691Z,99.90
2019-04-04T20:59:05.920Z,99.90
2019-04-04T21:01:35.810Z,99.90
2019-04-04T21:04:05.796Z,99.90
2019-04-04T21:06:35.698Z,99.90
2019-04-04T21:09:07.888Z,99.90
2019-04-04T21:11:37.763Z,99.90
2019-04-04T21:14:07.621Z,99.90
2019-04-04T21:16:37.523Z,99.90
2019-04-04T21:19:08.783Z,99.90
2019-04-04T21:21:38.722Z,99.90
2019-04-04T21:24:08.623Z,99.90
2019-04-04T21:26:38.624Z,99.90
2019-04-04T21:29:08.569Z,99.90
2019-04-04T21:31:38.469Z,99.90
2019-04-04T21:34:08.431Z,99.90
2019-04-04T21:36:38.352Z,99.90
2019-04-04T21:39:09.021Z,99.90
2019-04-04T21:41:38.963Z,99.90
2019-04-04T21:44:09.441Z,99.90
2019-04-04T21:46:39.623Z,99.90
2019-04-04T21:49:09.619Z,99.90
2019-04-04T21:51:39.721Z,99.90
2019-04-04T21:54:09.555Z,99.90
2019-04-04T21:56:39.421Z,99.90
2019-04-04T21:59:09.329Z,99.90
2019-04-04T22:01:39.506Z,99.90
2019-04-04T22:04:09.462Z,99.90
2019-04-04T22:06:39.449Z,99.90
2019-04-04T22:09:15.443Z,99.90
2019-04-04T22:11:45.472Z,99.90
2019-04-04T22:14:21.545Z,99.90
2019-04-04T22:16:46.856Z,99.90
2019-04-04T22:19:16.724Z,99.90
2019-04-04T22:21:46.687Z,99.90
2019-04-04T22:24:16.783Z,99.90
2019-04-04T22:26:46.800Z,99.90
2019-04-04T22:29:16.591Z,99.90
2019-04-04T22:31:46.711Z,99.90
2019-04-04T22:34:16.635Z,99.90
2019-04-04T22:36:46.566Z,99.90
2019-04-04T22:39:16.518Z,99.90
2019-04-04T22:41:46.410Z,99.90
2019-04-04T22:44:16.274Z,99.90
2019-04-04T22:46:46.241Z,99.90
2019-04-04T22:49:17.289Z,99.90
2019-04-04T22:51:47.230Z,99.90
2019-04-04T22:54:17.133Z,99.90
2019-04-04T22:56:47.206Z,99.90
2019-04-04T22:59:17.096Z,99.90
2019-04-04T23:01:46.971Z,99.90
2019-04-04T23:04:17.013Z,99.90
2019-04-04T23:06:46.936Z,99.90
2019-04-04T23:09:16.777Z,99.90
2019-04-04T23:11:46.634Z,99.90
2019-04-04T23:14:16.601Z,99.90
2019-04-04T23:16:46.496Z,99.90
2019-04-04T23:19:16.496Z,99.90
2019-04-04T23:21:46.488Z,99.90
2019-04-04T23:24:16.348Z,99.90
2019-04-04T23:26:46.333Z,99.90
2019-04-04T23:29:16.251Z,99.90
2019-04-04T23:31:46.210Z,99.90
2019-04-04T23:34:16.055Z,99.90
2019-04-04T23:36:45.975Z,99.90
2019-04-04T23:39:16.158Z,99.90
2019-04-04T23:41:46.067Z,99.90
2019-04-04T23:44:15.928Z,99.90
2019-04-04T23:46:45.779Z,99.90
2019-04-04T23:49:15.643Z,99.90
2019-04-04T23:51:45.443Z,99.90
2019-04-04T23:54:15.375Z,99.90
2019-04-04T23:56:45.329Z,99.90
2019-04-04T23:59:15.229Z,99.90
