createdAt,value
2022-08-14T00:00:15.221Z,46.20
2022-08-14T00:01:13.205Z,46.40
2022-08-14T00:02:13.194Z,46.50
2022-08-14T00:03:13.602Z,46.50
2022-08-14T00:04:34.392Z,46.60
2022-08-14T00:05:13.340Z,46.50
2022-08-14T00:06:25.356Z,46.20
2022-08-14T00:07:14.555Z,46.40
2022-08-14T00:08:14.205Z,46.60
2022-08-14T00:09:13.538Z,46.50
2022-08-14T00:10:52.274Z,46.40
2022-08-14T00:11:13.080Z,46.70
2022-08-14T00:12:23.948Z,46.80
2022-08-14T00:13:14.021Z,47.10
2022-08-14T00:14:17.220Z,47.30
2022-08-14T00:15:15.126Z,47.20
2022-08-14T00:16:13.385Z,47.90
2022-08-14T00:17:14.211Z,47.60
2022-08-14T00:18:14.588Z,47.60
2022-08-14T00:19:19.121Z,47.90
2022-08-14T00:20:13.421Z,47.70
2022-08-14T00:21:13.393Z,47.70
2022-08-14T00:22:13.515Z,47.70
2022-08-14T00:23:16.357Z,47.90
2022-08-14T00:24:13.963Z,47.80
2022-08-14T00:25:16.611Z,47.90
2022-08-14T00:26:23.032Z,47.70
2022-08-14T00:27:13.210Z,47.80
2022-08-14T00:28:15.225Z,47.90
2022-08-14T00:29:13.225Z,47.90
2022-08-14T00:30:14.275Z,48.20
2022-08-14T00:31:14.736Z,48.10
2022-08-14T00:32:53.211Z,48.00
2022-08-14T00:33:16.110Z,48.00
2022-08-14T00:34:36.956Z,48.30
2022-08-14T00:35:13.024Z,48.50
2022-08-14T00:36:37.489Z,48.40
2022-08-14T00:37:13.462Z,48.50
2022-08-14T00:38:13.611Z,48.30
2022-08-14T00:39:13.872Z,48.20
2022-08-14T00:40:27.327Z,48.10
2022-08-14T00:41:14.090Z,48.00
2022-08-14T00:42:21.431Z,48.40
2022-08-14T00:43:13.225Z,48.70
2022-08-14T00:44:12.951Z,48.30
2022-08-14T00:45:13.943Z,48.60
2022-08-14T00:46:32.519Z,49.00
2022-08-14T00:47:13.756Z,49.60
2022-08-14T00:48:15.447Z,49.50
2022-08-14T00:49:14.667Z,49.50
2022-08-14T00:50:17.511Z,49.20
2022-08-14T00:51:12.839Z,49.20
2022-08-14T00:52:13.870Z,49.40
2022-08-14T00:53:13.317Z,49.80
2022-08-14T00:54:21.216Z,50.30
2022-08-14T00:55:13.936Z,50.40
2022-08-14T00:56:14.140Z,50.30
2022-08-14T00:57:13.774Z,50.70
2022-08-14T00:58:15.020Z,50.60
2022-08-14T00:59:13.495Z,50.70
2022-08-14T01:00:34.175Z,50.60
2022-08-14T01:01:13.558Z,50.70
2022-08-14T01:02:14.910Z,50.70
2022-08-14T01:03:14.642Z,50.60
2022-08-14T01:04:52.257Z,50.70
2022-08-14T01:05:13.665Z,50.80
2022-08-14T01:06:13.547Z,51.00
2022-08-14T01:07:14.660Z,51.00
2022-08-14T01:08:20.652Z,50.80
2022-08-14T01:09:13.272Z,50.70
2022-08-14T01:10:13.867Z,50.80
2022-08-14T01:11:13.030Z,50.80
2022-08-14T01:12:13.330Z,50.90
2022-08-14T01:13:14.965Z,51.00
2022-08-14T01:14:26.041Z,51.40
2022-08-14T01:15:14.668Z,51.50
2022-08-14T01:16:14.787Z,51.40
2022-08-14T01:17:13.663Z,51.60
2022-08-14T01:18:13.156Z,51.80
2022-08-14T01:19:13.037Z,52.00
2022-08-14T01:20:27.725Z,51.80
2022-08-14T01:21:12.799Z,52.00
2022-08-14T01:22:13.710Z,52.30
2022-08-14T01:23:16.260Z,52.40
2022-08-14T01:24:13.004Z,52.50
2022-08-14T01:25:13.719Z,52.40
2022-08-14T01:26:13.723Z,52.60
2022-08-14T01:27:13.722Z,52.60
2022-08-14T01:28:46.497Z,52.50
2022-08-14T01:29:16.179Z,52.60
2022-08-14T01:30:14.055Z,52.70
2022-08-14T01:31:14.304Z,52.60
2022-08-14T01:32:14.008Z,53.00
2022-08-14T01:33:14.175Z,52.90
2022-08-14T01:35:17.635Z,53.10
2022-08-14T01:35:18.769Z,53.10
2022-08-14T01:36:23.092Z,53.20
2022-08-14T01:37:13.704Z,53.20
2022-08-14T01:38:13.485Z,53.20
2022-08-14T01:39:13.561Z,53.20
2022-08-14T01:40:19.836Z,53.60
2022-08-14T01:41:15.025Z,53.70
2022-08-14T01:42:31.649Z,53.60
2022-08-14T01:43:12.866Z,53.70
2022-08-14T01:44:33.135Z,53.70
2022-08-14T01:45:25.222Z,53.60
2022-08-14T01:46:24.320Z,53.70
2022-08-14T01:47:21.965Z,53.60
2022-08-14T01:48:14.151Z,53.70
2022-08-14T01:49:14.605Z,53.90
2022-08-14T01:50:14.340Z,53.90
2022-08-14T01:51:19.423Z,53.80
2022-08-14T01:52:34.259Z,54.00
2022-08-14T01:53:13.310Z,54.00
2022-08-14T01:54:14.256Z,53.70
2022-08-14T01:55:13.608Z,53.80
2022-08-14T01:56:18.379Z,54.10
2022-08-14T01:57:12.857Z,54.40
2022-08-14T01:58:19.943Z,54.60
2022-08-14T01:59:14.648Z,54.60
2022-08-14T02:00:13.725Z,54.70
2022-08-14T02:01:12.958Z,55.00
2022-08-14T02:02:14.684Z,55.10
2022-08-14T02:03:13.670Z,55.10
2022-08-14T02:04:40.505Z,55.20
2022-08-14T02:05:13.072Z,55.10
2022-08-14T02:06:32.466Z,55.40
2022-08-14T02:07:15.460Z,55.50
2022-08-14T02:08:12.921Z,55.40
2022-08-14T02:09:22.242Z,55.60
2022-08-14T02:10:15.913Z,55.40
2022-08-14T02:11:13.004Z,55.60
2022-08-14T02:12:19.474Z,55.60
2022-08-14T02:13:13.488Z,55.70
2022-08-14T02:14:14.290Z,56.00
2022-08-14T02:15:13.982Z,56.10
2022-08-14T02:16:21.738Z,56.10
2022-08-14T02:17:13.340Z,56.10
2022-08-14T02:18:15.109Z,55.90
2022-08-14T02:19:14.027Z,55.90
2022-08-14T02:20:14.558Z,56.00
2022-08-14T02:21:13.477Z,56.00
2022-08-14T02:22:12.864Z,56.10
2022-08-14T02:23:13.480Z,56.10
2022-08-14T02:24:39.776Z,56.20
2022-08-14T02:25:13.052Z,56.20
2022-08-14T02:26:24.075Z,56.50
2022-08-14T02:28:23.734Z,56.60
2022-08-14T02:28:24.384Z,56.70
2022-08-14T02:29:14.017Z,56.60
2022-08-14T02:30:13.811Z,57.00
2022-08-14T02:31:14.967Z,57.00
2022-08-14T02:32:19.866Z,57.00
2022-08-14T02:33:13.228Z,57.00
2022-08-14T02:34:20.314Z,57.00
2022-08-14T02:35:13.218Z,57.30
2022-08-14T02:37:05.922Z,57.40
2022-08-14T02:37:14.813Z,57.40
2022-08-14T02:38:30.267Z,57.40
2022-08-14T02:39:13.338Z,57.60
2022-08-14T02:40:13.672Z,57.70
2022-08-14T02:41:13.565Z,57.70
2022-08-14T02:42:13.628Z,57.70
2022-08-14T02:43:13.469Z,57.40
2022-08-14T02:44:13.828Z,57.40
2022-08-14T02:45:13.874Z,57.70
2022-08-14T02:46:13.705Z,57.90
2022-08-14T02:47:14.922Z,57.90
2022-08-14T02:49:01.293Z,57.90
2022-08-14T02:49:13.525Z,57.40
2022-08-14T02:50:13.342Z,57.80
2022-08-14T02:51:14.281Z,57.60
2022-08-14T02:52:16.076Z,57.30
2022-08-14T02:53:13.100Z,57.70
2022-08-14T02:54:19.824Z,58.40
2022-08-14T02:55:20.477Z,58.50
2022-08-14T02:56:30.319Z,58.60
2022-08-14T02:57:39.203Z,58.50
2022-08-14T02:58:21.560Z,58.60
2022-08-14T02:59:13.742Z,58.80
2022-08-14T03:00:18.724Z,58.90
2022-08-14T03:01:13.381Z,58.90
2022-08-14T03:02:49.008Z,59.00
2022-08-14T03:03:13.942Z,59.20
2022-08-14T03:04:12.909Z,59.10
2022-08-14T03:05:12.918Z,59.20
2022-08-14T03:06:13.142Z,59.30
2022-08-14T03:07:13.785Z,59.30
2022-08-14T03:08:15.383Z,59.40
2022-08-14T03:09:13.223Z,59.30
2022-08-14T03:10:25.348Z,59.50
2022-08-14T03:11:18.305Z,59.70
2022-08-14T03:12:13.530Z,59.90
2022-08-14T03:13:19.132Z,60.00
2022-08-14T03:14:15.391Z,60.20
2022-08-14T03:15:14.042Z,60.40
2022-08-14T03:16:19.865Z,61.20
2022-08-14T03:17:13.734Z,61.20
2022-08-14T03:18:13.628Z,61.10
2022-08-14T03:19:13.351Z,61.10
2022-08-14T03:20:13.261Z,61.10
2022-08-14T03:21:13.059Z,61.20
2022-08-14T03:22:17.685Z,61.40
2022-08-14T03:23:18.036Z,61.50
2022-08-14T03:24:16.591Z,62.20
2022-08-14T03:25:13.020Z,62.80
2022-08-14T03:26:18.222Z,62.80
2022-08-14T03:27:13.980Z,62.70
2022-08-14T03:28:14.380Z,62.70
2022-08-14T03:29:13.941Z,63.10
2022-08-14T03:30:14.505Z,62.90
2022-08-14T03:31:13.985Z,62.50
2022-08-14T03:32:13.742Z,62.20
2022-08-14T03:33:13.295Z,62.10
2022-08-14T03:34:24.378Z,62.10
2022-08-14T03:35:13.103Z,62.10
2022-08-14T03:37:37.632Z,62.10
2022-08-14T03:37:38.386Z,62.20
2022-08-14T03:39:15.648Z,61.90
2022-08-14T03:39:22.693Z,62.00
2022-08-14T03:40:18.434Z,62.20
2022-08-14T03:41:13.863Z,62.00
2022-08-14T03:42:19.672Z,62.00
2022-08-14T03:43:13.217Z,62.00
2022-08-14T03:45:20.312Z,62.50
2022-08-14T03:45:26.968Z,62.00
2022-08-14T03:46:51.938Z,62.40
2022-08-14T03:47:15.287Z,62.40
2022-08-14T03:48:30.122Z,62.40
2022-08-14T03:49:13.645Z,62.40
2022-08-14T03:50:14.144Z,62.30
2022-08-14T03:51:13.490Z,62.30
2022-08-14T03:52:38.306Z,62.50
2022-08-14T03:53:13.515Z,62.50
2022-08-14T03:54:15.694Z,62.20
2022-08-14T03:55:13.629Z,62.00
2022-08-14T03:56:13.681Z,61.80
2022-08-14T03:57:13.447Z,61.60
2022-08-14T03:58:34.915Z,61.40
2022-08-14T03:59:17.901Z,61.30
2022-08-14T04:00:43.107Z,61.20
2022-08-14T04:01:13.010Z,61.30
2022-08-14T04:02:33.350Z,61.30
2022-08-14T04:03:16.730Z,61.50
2022-08-14T04:04:13.031Z,61.30
2022-08-14T04:05:13.342Z,61.30
2022-08-14T04:06:13.733Z,61.30
2022-08-14T04:07:13.172Z,61.30
2022-08-14T04:08:22.745Z,60.90
2022-08-14T04:09:13.534Z,61.10
2022-08-14T04:10:13.626Z,61.00
2022-08-14T04:11:13.641Z,61.40
2022-08-14T04:12:13.471Z,61.50
2022-08-14T04:13:13.784Z,61.20
2022-08-14T04:14:15.327Z,61.50
2022-08-14T04:15:13.903Z,61.60
2022-08-14T04:16:13.376Z,62.00
2022-08-14T04:17:13.591Z,62.00
2022-08-14T04:18:13.611Z,61.90
2022-08-14T04:19:13.284Z,61.90
2022-08-14T04:20:13.268Z,62.10
2022-08-14T04:21:12.970Z,62.40
2022-08-14T04:22:13.940Z,62.40
2022-08-14T04:23:18.413Z,62.60
2022-08-14T04:24:13.818Z,62.70
2022-08-14T04:25:12.954Z,62.40
2022-08-14T04:26:15.085Z,62.20
2022-08-14T04:27:13.491Z,62.40
2022-08-14T04:29:01.945Z,62.10
2022-08-14T04:29:14.965Z,62.60
2022-08-14T04:30:22.204Z,63.10
2022-08-14T04:31:12.771Z,63.20
2022-08-14T04:32:58.331Z,62.90
2022-08-14T04:33:18.385Z,62.90
2022-08-14T04:34:20.850Z,62.90
2022-08-14T04:35:13.402Z,63.30
2022-08-14T04:36:15.792Z,63.10
2022-08-14T04:37:13.126Z,62.80
2022-08-14T04:38:36.796Z,62.60
2022-08-14T04:39:13.499Z,62.50
2022-08-14T04:40:15.104Z,62.50
2022-08-14T04:41:13.740Z,62.20
2022-08-14T04:42:14.264Z,62.30
2022-08-14T04:43:14.471Z,62.30
2022-08-14T04:44:35.730Z,62.30
2022-08-14T04:45:13.515Z,62.40
2022-08-14T04:46:55.547Z,62.30
2022-08-14T04:47:14.172Z,62.30
2022-08-14T04:48:13.357Z,62.40
2022-08-14T04:49:15.253Z,62.40
2022-08-14T04:50:13.297Z,62.40
2022-08-14T04:51:12.950Z,62.40
2022-08-14T04:52:15.390Z,62.50
2022-08-14T04:53:13.166Z,62.10
2022-08-14T04:54:13.770Z,62.00
2022-08-14T04:55:13.892Z,61.80
2022-08-14T04:56:30.799Z,62.30
2022-08-14T04:57:13.325Z,62.50
2022-08-14T04:58:21.460Z,62.70
2022-08-14T04:59:13.550Z,62.70
2022-08-14T05:00:16.331Z,62.50
2022-08-14T05:01:19.698Z,62.50
2022-08-14T05:02:13.837Z,62.50
2022-08-14T05:03:12.821Z,62.90
2022-08-14T05:04:16.158Z,62.90
2022-08-14T05:05:13.472Z,63.00
2022-08-14T05:06:38.016Z,62.80
2022-08-14T05:07:13.281Z,62.40
2022-08-14T05:08:32.240Z,62.90
2022-08-14T05:09:14.612Z,62.90
2022-08-14T05:10:16.391Z,62.90
2022-08-14T05:11:14.132Z,63.20
2022-08-14T05:13:01.024Z,63.20
2022-08-14T05:13:15.841Z,63.00
2022-08-14T05:14:34.062Z,62.90
2022-08-14T05:15:13.005Z,63.10
2022-08-14T05:16:15.325Z,63.10
2022-08-14T05:17:12.857Z,62.70
2022-08-14T05:18:17.386Z,62.70
2022-08-14T05:19:18.109Z,62.50
2022-08-14T05:21:54.107Z,62.60
2022-08-14T05:22:00.126Z,62.80
2022-08-14T05:22:16.069Z,62.60
2022-08-14T05:23:13.375Z,62.00
2022-08-14T05:24:17.796Z,61.80
2022-08-14T05:25:12.919Z,61.80
2022-08-14T05:26:13.404Z,62.00
2022-08-14T05:27:13.452Z,61.80
2022-08-14T05:28:16.191Z,62.20
2022-08-14T05:29:13.720Z,62.10
2022-08-14T05:30:13.766Z,62.50
2022-08-14T05:31:14.205Z,62.10
2022-08-14T05:32:13.424Z,62.20
2022-08-14T05:33:13.344Z,62.40
2022-08-14T05:34:16.183Z,62.40
2022-08-14T05:35:13.217Z,62.60
2022-08-14T05:36:16.508Z,62.20
2022-08-14T05:37:12.945Z,62.60
2022-08-14T05:38:22.216Z,62.40
2022-08-14T05:39:13.790Z,61.70
2022-08-14T05:40:12.939Z,61.90
2022-08-14T05:41:12.712Z,62.10
2022-08-14T05:42:21.969Z,61.90
2022-08-14T05:43:13.138Z,61.70
2022-08-14T05:44:13.433Z,61.90
2022-08-14T05:45:14.704Z,62.30
2022-08-14T05:46:15.251Z,62.30
2022-08-14T05:47:13.642Z,62.40
2022-08-14T05:48:13.306Z,61.60
2022-08-14T05:49:13.491Z,61.60
2022-08-14T05:50:17.252Z,61.60
2022-08-14T05:51:13.246Z,61.40
2022-08-14T05:52:17.857Z,61.20
2022-08-14T05:53:14.195Z,61.40
2022-08-14T05:54:13.813Z,61.80
2022-08-14T05:55:13.189Z,61.20
2022-08-14T05:56:13.151Z,61.40
2022-08-14T05:57:13.148Z,61.00
2022-08-14T05:58:13.823Z,61.50
2022-08-14T05:59:13.900Z,61.20
2022-08-14T06:00:28.168Z,61.10
2022-08-14T06:01:13.263Z,61.20
2022-08-14T06:02:14.134Z,61.20
2022-08-14T06:03:13.437Z,60.90
2022-08-14T06:04:13.307Z,60.50
2022-08-14T06:05:14.092Z,60.40
2022-08-14T06:06:15.107Z,60.20
2022-08-14T06:07:13.397Z,60.90
2022-08-14T06:08:31.515Z,60.30
2022-08-14T06:09:13.372Z,60.80
2022-08-14T06:10:15.118Z,60.50
2022-08-14T06:11:14.869Z,60.40
2022-08-14T06:12:13.614Z,60.20
2022-08-14T06:13:14.585Z,60.30
2022-08-14T06:14:21.312Z,60.50
2022-08-14T06:15:13.102Z,59.90
2022-08-14T06:16:12.935Z,59.60
2022-08-14T06:17:15.672Z,60.10
2022-08-14T06:18:13.561Z,60.60
2022-08-14T06:19:18.233Z,60.70
2022-08-14T06:20:22.110Z,59.80
2022-08-14T06:21:13.732Z,59.50
2022-08-14T06:22:13.719Z,59.40
2022-08-14T06:23:15.519Z,59.30
2022-08-14T06:24:18.868Z,59.30
2022-08-14T06:25:15.988Z,59.80
2022-08-14T06:26:13.168Z,60.10
2022-08-14T06:27:14.534Z,60.20
2022-08-14T06:28:26.892Z,60.20
2022-08-14T06:29:13.494Z,60.10
2022-08-14T06:30:14.181Z,59.80
2022-08-14T06:31:13.638Z,60.10
2022-08-14T06:32:37.574Z,60.00
2022-08-14T06:33:15.775Z,59.70
2022-08-14T06:35:02.547Z,60.00
2022-08-14T06:35:13.738Z,59.40
2022-08-14T06:36:13.775Z,59.40
2022-08-14T06:37:16.662Z,58.60
2022-08-14T06:38:17.106Z,58.30
2022-08-14T06:39:17.300Z,58.20
2022-08-14T06:40:25.783Z,58.90
2022-08-14T06:41:13.593Z,58.70
2022-08-14T06:42:32.647Z,57.90
2022-08-14T06:43:15.456Z,57.70
2022-08-14T06:44:13.848Z,57.90
2022-08-14T06:45:13.976Z,57.70
2022-08-14T06:46:23.246Z,57.90
2022-08-14T06:47:13.494Z,57.50
2022-08-14T06:48:13.777Z,57.30
2022-08-14T06:49:14.839Z,56.80
2022-08-14T06:50:13.621Z,56.40
2022-08-14T06:51:13.795Z,56.60
2022-08-14T06:52:15.427Z,56.80
2022-08-14T06:53:13.433Z,56.50
2022-08-14T06:54:13.602Z,56.60
2022-08-14T06:55:13.762Z,56.70
2022-08-14T06:56:13.761Z,56.30
2022-08-14T06:57:17.005Z,56.10
2022-08-14T06:58:24.793Z,56.00
2022-08-14T06:59:19.651Z,56.10
2022-08-14T07:00:22.419Z,55.90
2022-08-14T07:01:13.765Z,55.60
2022-08-14T07:02:17.650Z,55.50
2022-08-14T07:03:13.253Z,55.50
2022-08-14T07:04:22.678Z,55.10
2022-08-14T07:05:20.803Z,54.60
2022-08-14T07:06:45.512Z,54.50
2022-08-14T07:07:12.930Z,54.40
2022-08-14T07:08:13.339Z,54.40
2022-08-14T07:09:19.496Z,53.60
2022-08-14T07:10:17.278Z,53.50
2022-08-14T07:11:14.497Z,53.50
2022-08-14T07:12:54.477Z,54.10
2022-08-14T07:13:13.502Z,53.50
2022-08-14T07:14:13.883Z,53.50
2022-08-14T07:15:13.236Z,53.90
2022-08-14T07:16:16.505Z,53.90
2022-08-14T07:17:13.141Z,53.90
2022-08-14T07:18:15.470Z,53.00
2022-08-14T07:19:17.452Z,52.60
2022-08-14T07:20:14.010Z,53.00
2022-08-14T07:21:14.575Z,53.40
2022-08-14T07:22:17.551Z,53.30
2022-08-14T07:23:20.543Z,52.60
2022-08-14T07:24:21.776Z,52.20
2022-08-14T07:25:13.439Z,52.80
2022-08-14T07:26:12.963Z,52.50
2022-08-14T07:27:15.142Z,51.80
2022-08-14T07:28:20.935Z,51.50
2022-08-14T07:29:15.373Z,50.90
2022-08-14T07:30:33.979Z,51.20
2022-08-14T07:31:13.085Z,51.20
2022-08-14T07:32:13.214Z,51.40
2022-08-14T07:33:16.322Z,51.40
2022-08-14T07:34:36.078Z,51.30
2022-08-14T07:35:12.948Z,50.30
2022-08-14T07:36:26.353Z,50.10
2022-08-14T07:37:16.930Z,50.30
2022-08-14T07:38:13.584Z,49.30
2022-08-14T07:39:14.647Z,49.80
2022-08-14T07:40:15.109Z,50.30
2022-08-14T07:41:14.616Z,50.80
2022-08-14T07:42:13.458Z,51.10
2022-08-14T07:43:14.620Z,50.90
2022-08-14T07:44:28.789Z,50.90
2022-08-14T07:45:14.840Z,50.60
2022-08-14T07:46:14.052Z,50.00
2022-08-14T07:47:17.544Z,50.40
2022-08-14T07:48:14.833Z,49.80
2022-08-14T07:49:15.310Z,48.70
2022-08-14T07:50:16.611Z,49.40
2022-08-14T07:51:14.127Z,48.90
2022-08-14T07:52:13.806Z,49.00
2022-08-14T07:53:15.969Z,49.60
2022-08-14T07:54:16.379Z,50.00
2022-08-14T07:55:15.511Z,49.20
2022-08-14T07:56:36.756Z,49.80
2022-08-14T07:57:22.429Z,49.40
2022-08-14T07:58:34.339Z,49.00
2022-08-14T07:59:15.229Z,49.60
2022-08-14T08:00:31.091Z,49.60
2022-08-14T08:01:16.118Z,50.00
2022-08-14T08:02:20.361Z,49.50
2022-08-14T08:03:19.300Z,48.70
2022-08-14T08:04:24.028Z,48.60
2022-08-14T08:05:16.358Z,48.50
2022-08-14T08:06:17.458Z,48.70
2022-08-14T08:07:13.823Z,48.80
2022-08-14T08:08:26.966Z,48.20
2022-08-14T08:09:14.992Z,48.80
2022-08-14T08:10:13.250Z,48.30
2022-08-14T08:11:15.182Z,47.90
2022-08-14T08:12:15.747Z,48.00
2022-08-14T08:13:15.718Z,48.30
2022-08-14T08:14:17.342Z,48.30
2022-08-14T08:15:17.557Z,48.40
2022-08-14T08:16:14.516Z,48.80
2022-08-14T08:17:15.967Z,49.00
2022-08-14T08:18:20.539Z,48.00
2022-08-14T08:19:16.983Z,48.00
2022-08-14T08:20:19.956Z,47.80
2022-08-14T08:21:16.028Z,47.90
2022-08-14T08:22:14.525Z,47.40
2022-08-14T08:23:20.605Z,47.10
2022-08-14T08:24:21.313Z,46.00
2022-08-14T08:25:14.147Z,46.00
2022-08-14T08:26:13.198Z,46.70
2022-08-14T08:27:13.499Z,46.30
2022-08-14T08:28:22.424Z,45.40
2022-08-14T08:29:13.966Z,45.50
2022-08-14T08:30:16.400Z,45.20
2022-08-14T08:31:14.457Z,44.90
2022-08-14T08:32:16.769Z,44.90
2022-08-14T08:33:15.534Z,44.50
2022-08-14T08:34:18.147Z,44.80
2022-08-14T08:35:17.757Z,45.50
2022-08-14T08:36:18.658Z,45.00
2022-08-14T08:37:13.199Z,44.90
2022-08-14T08:39:14.166Z,44.50
2022-08-14T08:39:22.722Z,44.60
2022-08-14T08:40:20.825Z,44.90
2022-08-14T08:41:13.120Z,46.00
2022-08-14T08:42:14.991Z,46.30
2022-08-14T08:43:15.562Z,45.80
2022-08-14T08:44:17.471Z,46.40
2022-08-14T08:45:15.490Z,46.00
2022-08-14T08:46:21.099Z,45.80
2022-08-14T08:47:18.020Z,45.50
2022-08-14T08:48:18.431Z,44.90
2022-08-14T08:49:18.906Z,45.20
2022-08-14T08:50:31.062Z,45.10
2022-08-14T08:51:13.581Z,44.40
2022-08-14T08:52:15.326Z,44.60
2022-08-14T08:53:13.998Z,44.30
2022-08-14T08:54:19.611Z,44.50
2022-08-14T08:55:14.627Z,44.70
2022-08-14T08:56:30.742Z,44.30
2022-08-14T08:57:15.637Z,44.20
2022-08-14T08:58:16.529Z,44.10
2022-08-14T08:59:13.533Z,43.90
2022-08-14T09:00:24.894Z,44.00
2022-08-14T09:01:14.858Z,43.80
2022-08-14T09:02:16.473Z,43.50
2022-08-14T09:03:18.035Z,43.40
2022-08-14T09:04:17.383Z,44.00
2022-08-14T09:05:14.442Z,43.10
2022-08-14T09:07:00.523Z,43.00
2022-08-14T09:07:16.090Z,42.60
2022-08-14T09:08:31.060Z,43.20
2022-08-14T09:09:16.822Z,42.50
2022-08-14T09:10:22.188Z,42.80
2022-08-14T09:11:19.174Z,44.80
2022-08-14T09:12:16.840Z,44.40
2022-08-14T09:13:18.068Z,43.70
2022-08-14T09:14:13.652Z,43.10
2022-08-14T09:15:15.185Z,42.20
2022-08-14T09:16:18.494Z,42.90
2022-08-14T09:17:16.816Z,42.30
2022-08-14T09:18:18.546Z,41.80
2022-08-14T09:19:15.277Z,41.80
2022-08-14T09:20:29.420Z,42.30
2022-08-14T09:21:18.261Z,41.30
2022-08-14T09:22:35.765Z,41.40
2022-08-14T09:23:17.799Z,40.30
2022-08-14T09:24:28.892Z,40.60
2022-08-14T09:25:19.748Z,40.30
2022-08-14T09:26:21.446Z,40.20
2022-08-14T09:27:22.696Z,38.40
2022-08-14T09:28:16.606Z,38.90
2022-08-14T09:29:16.753Z,39.40
2022-08-14T09:30:30.943Z,38.90
2022-08-14T09:31:24.184Z,38.70
2022-08-14T09:32:58.201Z,38.50
2022-08-14T09:33:12.873Z,37.90
2022-08-14T09:34:27.055Z,37.30
2022-08-14T09:35:15.089Z,35.70
2022-08-14T09:36:18.626Z,34.90
2022-08-14T09:37:17.646Z,34.70
2022-08-14T09:38:25.613Z,34.80
2022-08-14T09:39:23.050Z,33.60
2022-08-14T09:40:21.241Z,33.40
2022-08-14T09:41:13.749Z,32.30
2022-08-14T09:42:20.582Z,31.90
2022-08-14T09:43:12.896Z,31.60
2022-08-14T09:44:21.024Z,33.10
2022-08-14T09:45:17.822Z,35.00
2022-08-14T09:46:21.303Z,34.20
2022-08-14T09:47:18.581Z,33.00
2022-08-14T09:48:19.379Z,32.00
2022-08-14T09:49:16.652Z,32.20
2022-08-14T09:50:14.796Z,32.90
2022-08-14T09:51:18.989Z,33.30
2022-08-14T09:52:32.738Z,35.20
2022-08-14T09:53:18.883Z,35.00
2022-08-14T09:54:22.633Z,34.40
2022-08-14T09:55:17.259Z,33.90
2022-08-14T09:56:30.514Z,32.70
2022-08-14T09:57:15.493Z,31.80
2022-08-14T09:58:19.219Z,31.80
2022-08-14T09:59:17.888Z,32.50
2022-08-14T10:00:30.112Z,31.60
2022-08-14T10:01:15.592Z,30.80
2022-08-14T10:02:16.106Z,31.80
2022-08-14T10:03:21.677Z,32.50
2022-08-14T10:04:34.515Z,34.40
2022-08-14T10:05:18.097Z,34.20
2022-08-14T10:06:15.466Z,35.10
2022-08-14T10:07:16.588Z,34.20
2022-08-14T10:08:25.423Z,32.40
2022-08-14T10:09:16.824Z,31.40
2022-08-14T10:10:23.780Z,32.70
2022-08-14T10:11:17.027Z,34.30
2022-08-14T10:12:28.813Z,34.00
2022-08-14T10:13:13.379Z,33.60
2022-08-14T10:14:19.093Z,33.00
2022-08-14T10:15:17.501Z,32.40
2022-08-14T10:16:25.731Z,33.30
2022-08-14T10:17:18.203Z,32.20
2022-08-14T10:18:17.461Z,30.80
2022-08-14T10:19:17.138Z,30.60
2022-08-14T10:20:39.723Z,32.50
2022-08-14T10:21:15.258Z,30.90
2022-08-14T10:23:14.241Z,32.70
2022-08-14T10:23:17.996Z,32.20
2022-08-14T10:24:17.561Z,31.60
2022-08-14T10:25:17.711Z,32.40
2022-08-14T10:26:22.627Z,34.20
2022-08-14T10:27:20.860Z,32.90
2022-08-14T10:28:14.387Z,31.30
2022-08-14T10:29:23.701Z,30.50
2022-08-14T10:30:14.813Z,29.60
2022-08-14T10:31:17.224Z,31.20
2022-08-14T10:32:18.233Z,31.20
2022-08-14T10:33:16.646Z,30.60
2022-08-14T10:34:14.052Z,29.60
2022-08-14T10:35:16.429Z,30.40
2022-08-14T10:36:33.631Z,29.80
2022-08-14T10:37:15.172Z,29.50
2022-08-14T10:38:19.155Z,29.90
2022-08-14T10:39:13.196Z,30.40
2022-08-14T10:40:38.604Z,31.20
2022-08-14T10:41:17.978Z,31.00
2022-08-14T10:42:16.734Z,31.20
2022-08-14T10:43:17.963Z,32.80
2022-08-14T10:44:20.931Z,32.40
2022-08-14T10:45:17.028Z,31.10
2022-08-14T10:47:37.387Z,29.70
2022-08-14T10:47:39.330Z,31.20
2022-08-14T10:48:24.301Z,31.80
2022-08-14T10:49:15.951Z,31.70
2022-08-14T10:50:15.087Z,29.90
2022-08-14T10:51:16.176Z,30.40
2022-08-14T10:52:16.207Z,29.10
2022-08-14T10:53:19.046Z,27.60
2022-08-14T10:54:35.998Z,27.40
2022-08-14T10:55:17.798Z,27.90
2022-08-14T10:56:22.045Z,28.60
2022-08-14T10:57:15.426Z,29.30
2022-08-14T10:58:17.334Z,29.20
2022-08-14T10:59:14.395Z,30.60
2022-08-14T11:00:20.750Z,30.20
2022-08-14T11:01:19.081Z,29.00
2022-08-14T11:02:17.639Z,28.50
2022-08-14T11:03:19.821Z,28.60
2022-08-14T11:04:17.942Z,29.60
2022-08-14T11:05:14.765Z,30.00
2022-08-14T11:06:15.892Z,30.20
2022-08-14T11:07:21.402Z,27.80
2022-08-14T11:08:19.145Z,28.10
2022-08-14T11:09:18.686Z,29.10
2022-08-14T11:10:15.534Z,29.10
2022-08-14T11:11:18.942Z,27.40
2022-08-14T11:12:39.916Z,28.00
2022-08-14T11:13:18.623Z,28.90
2022-08-14T11:14:22.078Z,29.10
2022-08-14T11:15:17.575Z,28.50
2022-08-14T11:16:17.674Z,28.50
2022-08-14T11:17:21.603Z,30.90
2022-08-14T11:18:20.619Z,33.20
2022-08-14T11:19:16.170Z,32.60
2022-08-14T11:20:19.050Z,31.80
2022-08-14T11:21:17.693Z,29.60
2022-08-14T11:23:02.888Z,32.50
2022-08-14T11:23:18.115Z,32.80
2022-08-14T11:24:55.158Z,30.50
2022-08-14T11:25:18.791Z,29.40
2022-08-14T11:26:17.992Z,29.70
2022-08-14T11:27:19.008Z,31.50
2022-08-14T11:28:20.917Z,30.80
2022-08-14T11:29:16.057Z,29.50
2022-08-14T11:30:50.710Z,28.50
2022-08-14T11:31:18.417Z,28.00
2022-08-14T11:32:17.410Z,29.40
2022-08-14T11:33:16.573Z,29.70
2022-08-14T11:34:32.050Z,30.40
2022-08-14T11:35:19.882Z,29.00
2022-08-14T11:36:18.186Z,29.00
2022-08-14T11:37:24.828Z,29.80
2022-08-14T11:38:19.642Z,30.50
2022-08-14T11:39:18.338Z,31.70
2022-08-14T11:40:24.213Z,31.50
2022-08-14T11:41:20.738Z,30.80
2022-08-14T11:42:56.216Z,29.10
2022-08-14T11:43:18.325Z,27.90
2022-08-14T11:44:45.328Z,26.80
2022-08-14T11:45:23.394Z,26.30
2022-08-14T11:46:30.451Z,25.40
2022-08-14T11:47:20.202Z,24.90
2022-08-14T11:48:59.709Z,25.20
2022-08-14T11:49:22.156Z,25.50
2022-08-14T11:50:25.083Z,25.60
2022-08-14T11:51:16.444Z,25.70
2022-08-14T11:52:17.805Z,24.70
2022-08-14T11:53:18.378Z,23.40
2022-08-14T11:54:19.481Z,23.10
2022-08-14T11:55:21.181Z,24.50
2022-08-14T11:56:18.498Z,26.00
2022-08-14T11:57:19.363Z,26.20
2022-08-14T11:58:23.791Z,26.60
2022-08-14T11:59:18.628Z,27.90
2022-08-14T12:00:20.432Z,29.60
2022-08-14T12:01:17.034Z,30.10
2022-08-14T12:03:00.174Z,31.90
2022-08-14T12:03:27.082Z,32.60
2022-08-14T12:04:32.585Z,33.00
2022-08-14T12:05:19.410Z,33.10
2022-08-14T12:06:27.963Z,32.30
2022-08-14T12:07:17.323Z,31.90
2022-08-14T12:08:18.182Z,32.30
2022-08-14T12:09:18.841Z,32.40
2022-08-14T12:10:27.018Z,33.20
2022-08-14T12:11:17.609Z,33.50
2022-08-14T12:12:50.089Z,32.50
2022-08-14T12:13:17.820Z,31.80
2022-08-14T12:14:13.734Z,31.60
2022-08-14T12:15:15.249Z,31.30
2022-08-14T12:16:15.231Z,31.00
2022-08-14T12:17:13.645Z,30.00
2022-08-14T12:18:19.562Z,30.00
2022-08-14T12:19:17.626Z,30.40
2022-08-14T12:20:29.818Z,31.60
2022-08-14T12:21:19.384Z,31.90
2022-08-14T12:22:29.424Z,32.00
2022-08-14T12:23:17.231Z,32.30
2022-08-14T12:24:36.902Z,31.70
2022-08-14T12:25:17.672Z,31.00
2022-08-14T12:26:39.592Z,32.40
2022-08-14T12:27:19.463Z,32.30
2022-08-14T12:28:26.961Z,31.80
2022-08-14T12:29:18.346Z,31.50
2022-08-14T12:30:21.201Z,32.80
2022-08-14T12:31:16.990Z,33.10
2022-08-14T12:32:15.303Z,33.00
2022-08-14T12:33:16.763Z,32.30
2022-08-14T12:34:20.598Z,32.10
2022-08-14T12:35:17.885Z,30.20
2022-08-14T12:36:20.584Z,28.60
2022-08-14T12:37:14.947Z,27.70
2022-08-14T12:38:20.910Z,27.50
2022-08-14T12:40:21.033Z,28.30
2022-08-14T12:41:21.087Z,28.70
2022-08-14T12:42:34.713Z,30.10
2022-08-14T12:43:19.733Z,27.60
2022-08-14T12:44:20.359Z,27.40
2022-08-14T12:45:19.656Z,27.40
2022-08-14T12:46:22.400Z,28.90
2022-08-14T12:47:20.301Z,28.50
2022-08-14T12:48:31.474Z,28.50
2022-08-14T12:49:19.045Z,27.90
2022-08-14T12:50:15.782Z,27.60
2022-08-14T12:51:19.130Z,29.60
2022-08-14T12:52:20.442Z,29.90
2022-08-14T12:53:18.449Z,30.30