createdAt,value
2022-10-06T00:01:08.454Z,12.04
2022-10-06T00:03:38.264Z,12.04
2022-10-06T00:06:07.865Z,11.99
2022-10-06T00:08:37.364Z,12.01
2022-10-06T00:11:05.946Z,11.97
2022-10-06T00:13:33.406Z,11.96
2022-10-06T00:16:01.222Z,11.94
2022-10-06T00:18:31.751Z,11.92
2022-10-06T00:21:00.915Z,11.88
2022-10-06T00:23:29.094Z,11.87
2022-10-06T00:25:58.443Z,11.83
2022-10-06T00:28:26.390Z,11.81
2022-10-06T00:30:56.308Z,11.76
2022-10-06T00:33:24.218Z,11.72
2022-10-06T00:35:58.661Z,11.72
2022-10-06T00:38:26.297Z,11.70
2022-10-06T00:40:54.055Z,11.72
2022-10-06T00:43:50.392Z,11.76
2022-10-06T00:46:29.802Z,11.80
2022-10-06T00:49:08.114Z,11.84
2022-10-06T00:51:36.922Z,11.88
2022-10-06T00:54:09.162Z,11.91
2022-10-06T00:56:39.921Z,11.95
2022-10-06T00:59:12.671Z,11.96
2022-10-06T01:01:44.903Z,11.93
2022-10-06T01:04:14.554Z,11.89
2022-10-06T01:06:45.308Z,11.85
2022-10-06T01:09:15.026Z,11.81
2022-10-06T01:11:43.015Z,11.78
2022-10-06T01:14:11.659Z,11.76
2022-10-06T01:16:41.558Z,11.74
2022-10-06T01:19:17.712Z,11.71
2022-10-06T01:21:46.891Z,11.67
2022-10-06T01:24:14.383Z,11.62
2022-10-06T01:26:45.536Z,11.58
2022-10-06T01:29:13.446Z,11.55
2022-10-06T01:31:43.038Z,11.52
2022-10-06T01:34:12.877Z,11.46
2022-10-06T01:36:41.604Z,11.41
2022-10-06T01:39:09.129Z,11.37
2022-10-06T01:41:36.477Z,11.34
2022-10-06T01:44:03.669Z,11.26
2022-10-06T01:46:31.083Z,11.19
2022-10-06T01:48:59.948Z,11.13
2022-10-06T01:51:27.291Z,11.08
2022-10-06T01:53:54.855Z,11.02
2022-10-06T01:56:22.301Z,10.97
2022-10-06T01:58:49.560Z,10.94
2022-10-06T02:01:16.808Z,10.92
2022-10-06T02:03:48.062Z,10.90
2022-10-06T02:06:15.361Z,10.91
2022-10-06T02:08:43.274Z,10.89
2022-10-06T02:11:12.062Z,10.89
2022-10-06T02:13:40.806Z,10.91
2022-10-06T02:16:09.331Z,10.89
2022-10-06T02:18:36.839Z,10.89
2022-10-06T02:21:04.805Z,10.83
2022-10-06T02:23:33.541Z,10.78
2022-10-06T02:26:05.367Z,10.73
2022-10-06T02:28:33.288Z,10.72
2022-10-06T02:31:04.482Z,10.70
2022-10-06T02:33:32.800Z,10.68
2022-10-06T02:36:00.338Z,10.66
2022-10-06T02:38:27.950Z,10.62
2022-10-06T02:40:55.518Z,10.61
2022-10-06T02:43:22.857Z,10.57
2022-10-06T02:45:58.131Z,10.55
2022-10-06T02:48:26.757Z,10.52
2022-10-06T02:51:02.197Z,10.48
2022-10-06T02:53:29.918Z,10.48
2022-10-06T02:55:59.445Z,10.49
2022-10-06T02:58:30.311Z,10.52
2022-10-06T03:01:28.521Z,10.59
2022-10-06T03:03:56.112Z,10.63
2022-10-06T03:06:25.731Z,10.70
2022-10-06T03:09:02.658Z,10.75
2022-10-06T03:11:34.674Z,10.80
2022-10-06T03:14:02.278Z,10.83
2022-10-06T03:16:39.439Z,10.86
2022-10-06T03:19:09.343Z,10.92
2022-10-06T03:21:41.700Z,10.96
2022-10-06T03:24:11.034Z,11.03
2022-10-06T03:26:41.448Z,11.06
2022-10-06T03:29:11.863Z,11.09
2022-10-06T03:31:40.283Z,11.11
2022-10-06T03:34:08.100Z,11.13
2022-10-06T03:36:35.984Z,11.13
2022-10-06T03:39:04.962Z,11.14
2022-10-06T03:41:34.929Z,11.13
2022-10-06T03:44:03.159Z,11.12
2022-10-06T03:46:33.463Z,11.11
2022-10-06T03:49:01.681Z,11.08
2022-10-06T03:51:31.901Z,11.05
2022-10-06T03:53:59.833Z,11.02
2022-10-06T03:56:35.384Z,10.97
2022-10-06T03:59:05.608Z,10.95
2022-10-06T04:01:43.266Z,10.94
2022-10-06T04:04:11.748Z,10.92
2022-10-06T04:06:41.751Z,10.92
2022-10-06T04:09:16.200Z,10.89
2022-10-06T04:11:44.538Z,10.90
2022-10-06T04:14:15.423Z,10.91
2022-10-06T04:16:47.984Z,10.96
2022-10-06T04:19:17.292Z,11.04
2022-10-06T04:21:46.853Z,11.12
2022-10-06T04:24:14.692Z,11.22
2022-10-06T04:26:45.472Z,11.28
2022-10-06T04:29:13.535Z,11.40
2022-10-06T04:31:42.615Z,11.44
2022-10-06T04:34:13.282Z,11.53
2022-10-06T04:36:42.625Z,11.59
2022-10-06T04:39:13.041Z,11.66
2022-10-06T04:41:42.362Z,11.74
2022-10-06T04:44:10.397Z,11.84
2022-10-06T04:46:45.585Z,11.96
2022-10-06T04:49:19.503Z,12.07
2022-10-06T04:51:48.638Z,12.20
2022-10-06T04:54:16.034Z,12.36
2022-10-06T04:56:43.340Z,12.49
2022-10-06T04:59:13.845Z,12.68
2022-10-06T05:01:41.279Z,12.82
2022-10-06T05:04:08.942Z,12.96
2022-10-06T05:06:41.416Z,13.11
2022-10-06T05:09:11.912Z,13.28
2022-10-06T05:11:40.876Z,13.40
2022-10-06T05:14:16.458Z,13.55
2022-10-06T05:16:44.282Z,13.66
2022-10-06T05:19:11.770Z,13.78
2022-10-06T05:21:39.586Z,13.88
2022-10-06T05:24:08.066Z,13.94
2022-10-06T05:26:36.951Z,14.01
2022-10-06T05:29:04.706Z,14.08
2022-10-06T05:31:35.257Z,14.17
2022-10-06T05:34:02.821Z,14.25
2022-10-06T05:36:32.572Z,14.34
2022-10-06T05:39:00.743Z,14.44
2022-10-06T05:41:30.285Z,14.53
2022-10-06T05:43:58.983Z,14.60
2022-10-06T05:46:28.677Z,14.71
2022-10-06T05:48:57.732Z,14.87
2022-10-06T05:51:31.234Z,15.00
2022-10-06T05:53:59.553Z,15.08
2022-10-06T05:56:29.132Z,15.21
2022-10-06T05:58:58.034Z,15.37
2022-10-06T06:01:26.490Z,15.47
2022-10-06T06:03:56.541Z,15.62
2022-10-06T06:06:26.005Z,15.78
2022-10-06T06:08:58.334Z,16.00
2022-10-06T06:11:27.770Z,16.15
2022-10-06T06:14:01.968Z,16.32
2022-10-06T06:16:34.037Z,16.47
2022-10-06T06:19:06.020Z,16.56
2022-10-06T06:21:34.050Z,16.72
2022-10-06T06:24:02.538Z,16.81
2022-10-06T06:26:32.062Z,16.93
2022-10-06T06:29:02.642Z,17.03
2022-10-06T06:31:35.865Z,17.11
2022-10-06T06:34:07.418Z,17.23
2022-10-06T06:36:40.861Z,17.30
2022-10-06T06:39:10.121Z,17.36
2022-10-06T06:41:45.729Z,17.32
2022-10-06T06:44:14.117Z,17.42
2022-10-06T06:46:49.234Z,17.54
2022-10-06T06:49:17.216Z,17.61
2022-10-06T06:51:49.827Z,17.74
2022-10-06T06:54:18.284Z,17.85
2022-10-06T06:56:46.625Z,17.95
2022-10-06T06:59:13.914Z,18.10
2022-10-06T07:01:45.720Z,18.10
2022-10-06T07:04:15.041Z,18.18
2022-10-06T07:06:57.968Z,18.23
2022-10-06T07:09:27.196Z,18.35
2022-10-06T07:11:57.712Z,18.41
2022-10-06T07:14:25.127Z,18.54
2022-10-06T07:17:10.936Z,18.66
2022-10-06T07:19:47.565Z,18.74
2022-10-06T07:22:35.610Z,18.71
2022-10-06T07:25:11.831Z,18.83
2022-10-06T07:27:44.776Z,18.81
2022-10-06T07:30:19.072Z,18.88
2022-10-06T07:32:47.855Z,18.93
2022-10-06T07:35:16.752Z,19.02
2022-10-06T07:37:44.029Z,19.08
2022-10-06T07:40:11.523Z,19.17
2022-10-06T07:42:49.131Z,19.30
2022-10-06T07:45:38.411Z,19.32
2022-10-06T07:48:08.020Z,19.37
2022-10-06T07:50:38.128Z,19.45
2022-10-06T07:53:08.769Z,19.50
2022-10-06T07:55:37.535Z,19.47
2022-10-06T07:58:04.802Z,19.56
2022-10-06T08:03:05.266Z,19.80
2022-10-06T08:05:34.708Z,19.99
2022-10-06T08:08:03.498Z,20.11
2022-10-06T08:10:31.462Z,20.35
2022-10-06T08:12:58.655Z,20.65
2022-10-06T08:15:25.901Z,20.91
2022-10-06T08:17:54.095Z,21.09
2022-10-06T08:20:21.384Z,21.04
2022-10-06T08:22:48.796Z,21.00
2022-10-06T08:25:16.529Z,20.94
2022-10-06T08:27:48.959Z,20.83
2022-10-06T08:30:18.592Z,20.82
2022-10-06T08:32:47.583Z,20.83
2022-10-06T08:35:15.030Z,20.85
2022-10-06T08:37:43.061Z,20.88
2022-10-06T08:40:13.384Z,20.92
2022-10-06T08:43:01.705Z,20.90
2022-10-06T08:45:38.637Z,20.94
2022-10-06T08:48:21.347Z,20.88
2022-10-06T08:51:19.656Z,20.90
2022-10-06T08:54:12.869Z,20.92
2022-10-06T08:57:05.358Z,20.96
2022-10-06T08:59:35.325Z,20.98
2022-10-06T09:02:07.532Z,21.03
2022-10-06T09:04:34.852Z,20.99
2022-10-06T09:07:12.345Z,21.03
2022-10-06T09:10:20.967Z,20.93
2022-10-06T09:12:58.334Z,20.72
2022-10-06T09:15:35.191Z,20.57
2022-10-06T09:18:56.434Z,20.33
2022-10-06T09:21:30.370Z,20.11
2022-10-06T09:24:03.858Z,19.97
2022-10-06T09:26:32.472Z,19.87
2022-10-06T09:29:00.410Z,19.84
2022-10-06T09:31:29.877Z,19.92
2022-10-06T09:34:46.481Z,19.98
2022-10-06T09:37:14.168Z,20.03
2022-10-06T09:39:44.302Z,19.98
2022-10-06T09:42:19.242Z,20.03
2022-10-06T09:45:01.194Z,20.05
2022-10-06T09:48:12.371Z,20.06
2022-10-06T09:50:40.652Z,20.11
2022-10-06T09:53:12.848Z,20.13
2022-10-06T09:55:46.353Z,20.13
2022-10-06T09:58:38.016Z,20.10
2022-10-06T10:01:11.925Z,20.04
2022-10-06T10:04:01.854Z,20.00
2022-10-06T10:06:37.372Z,20.02
2022-10-06T10:09:22.125Z,20.02
2022-10-06T10:12:27.490Z,20.03
2022-10-06T10:15:00.130Z,20.04
2022-10-06T10:17:32.460Z,20.02
2022-10-06T10:20:01.558Z,19.99
2022-10-06T10:22:35.371Z,19.93
2022-10-06T10:25:08.677Z,19.90
2022-10-06T10:28:03.767Z,19.92
2022-10-06T10:30:33.701Z,19.97
2022-10-06T10:33:09.916Z,19.99
2022-10-06T10:35:41.768Z,20.00
2022-10-06T10:38:19.426Z,19.99
2022-10-06T10:40:55.433Z,19.96
2022-10-06T10:43:27.913Z,19.94
2022-10-06T10:46:02.865Z,19.97
2022-10-06T10:48:39.456Z,19.97
2022-10-06T10:51:31.153Z,20.02
2022-10-06T10:54:09.722Z,20.04
2022-10-06T10:56:37.829Z,20.08
2022-10-06T10:59:27.806Z,20.13
2022-10-06T11:02:02.158Z,20.14
2022-10-06T11:04:30.679Z,20.17
2022-10-06T11:07:14.239Z,20.17
2022-10-06T11:09:56.929Z,20.12
2022-10-06T11:12:46.465Z,20.11
2022-10-06T11:15:19.734Z,20.15
2022-10-06T11:17:50.321Z,20.21
2022-10-06T11:20:39.092Z,20.23
2022-10-06T11:23:24.819Z,20.22
2022-10-06T11:26:13.469Z,20.24
2022-10-06T11:29:17.190Z,20.20
2022-10-06T11:31:54.717Z,20.23
2022-10-06T11:34:22.123Z,20.23
2022-10-06T11:37:00.187Z,20.21
2022-10-06T11:39:36.035Z,20.22
2022-10-06T11:42:27.183Z,20.23
2022-10-06T11:45:03.247Z,20.21
2022-10-06T11:47:36.215Z,20.23
2022-10-06T11:50:36.807Z,20.24
2022-10-06T11:53:46.517Z,20.26
2022-10-06T11:56:16.708Z,20.26
2022-10-06T11:58:56.184Z,20.21
2022-10-06T12:01:36.435Z,20.22
2022-10-06T12:04:08.168Z,20.25
2022-10-06T12:06:42.227Z,20.25
2022-10-06T12:09:28.559Z,20.29
2022-10-06T12:12:24.880Z,20.29
2022-10-06T12:18:21.337Z,20.30
2022-10-06T12:21:06.509Z,20.30
2022-10-06T12:23:53.849Z,20.33
2022-10-06T12:26:26.462Z,20.34
2022-10-06T12:29:02.210Z,20.34
2022-10-06T12:31:32.532Z,20.30
2022-10-06T12:33:59.793Z,20.27
2022-10-06T12:36:29.367Z,20.27
2022-10-06T12:39:22.825Z,20.27
2022-10-06T12:41:59.271Z,20.29
2022-10-06T12:44:30.627Z,20.28
2022-10-06T12:47:01.412Z,20.28
2022-10-06T12:50:02.106Z,20.28
2022-10-06T12:52:44.985Z,20.27
2022-10-06T12:55:21.362Z,20.24
2022-10-06T12:57:53.367Z,20.22
2022-10-06T13:00:40.662Z,20.22
2022-10-06T13:03:16.649Z,20.24
2022-10-06T13:05:50.848Z,20.20
2022-10-06T13:08:29.573Z,20.18
2022-10-06T13:11:11.767Z,20.18
2022-10-06T13:13:47.404Z,20.18
2022-10-06T13:16:15.402Z,20.21
2022-10-06T13:18:44.157Z,20.20
2022-10-06T13:21:16.570Z,20.19
2022-10-06T13:23:46.939Z,20.21
2022-10-06T13:26:18.862Z,20.21
2022-10-06T13:28:52.976Z,20.20
2022-10-06T13:31:34.113Z,20.15
2022-10-06T13:34:31.096Z,20.11
2022-10-06T13:37:00.297Z,20.09
2022-10-06T13:39:32.498Z,20.08
2022-10-06T13:42:06.702Z,20.07
2022-10-06T13:44:44.692Z,20.04
2022-10-06T13:47:17.476Z,19.98
2022-10-06T13:50:07.439Z,19.94
2022-10-06T13:52:48.942Z,19.92
2022-10-06T13:55:25.281Z,19.87
2022-10-06T13:58:06.504Z,19.82
2022-10-06T14:00:51.998Z,19.75
2022-10-06T14:03:28.507Z,19.71
2022-10-06T14:06:16.119Z,19.64
2022-10-06T14:08:47.237Z,19.59
2022-10-06T14:11:21.776Z,19.53
2022-10-06T14:13:59.565Z,19.47
2022-10-06T14:16:28.283Z,19.42
2022-10-06T14:19:03.405Z,19.36
2022-10-06T14:21:32.097Z,19.31
2022-10-06T14:24:05.927Z,19.23
2022-10-06T14:26:40.194Z,19.14
2022-10-06T14:29:07.954Z,19.07
2022-10-06T14:31:35.220Z,18.99
2022-10-06T14:34:04.250Z,18.90
2022-10-06T14:36:37.218Z,18.81
2022-10-06T14:39:14.189Z,18.71
2022-10-06T14:41:41.968Z,18.62
2022-10-06T14:44:12.407Z,18.51
2022-10-06T14:46:41.388Z,18.40
2022-10-06T14:49:11.156Z,18.29
2022-10-06T14:51:39.632Z,18.16
2022-10-06T14:54:08.040Z,18.04
2022-10-06T14:56:37.843Z,17.91
2022-10-06T14:59:08.099Z,17.78
2022-10-06T15:01:40.017Z,17.67
2022-10-06T15:04:11.304Z,17.56
2022-10-06T15:06:57.837Z,17.46
2022-10-06T15:09:25.888Z,17.37
2022-10-06T15:11:55.037Z,17.29
2022-10-06T15:14:24.470Z,17.21
2022-10-06T15:16:52.783Z,17.11
2022-10-06T15:19:20.884Z,17.01
2022-10-06T15:21:48.443Z,16.90
2022-10-06T15:24:18.319Z,16.81
2022-10-06T15:27:05.769Z,16.74
2022-10-06T15:29:38.786Z,16.64
2022-10-06T15:32:06.674Z,16.55
2022-10-06T15:34:36.880Z,16.47
2022-10-06T15:37:05.074Z,16.40
2022-10-06T15:39:35.779Z,16.29
2022-10-06T15:42:03.564Z,16.25
2022-10-06T15:44:34.598Z,16.16
2022-10-06T15:47:04.280Z,16.07
2022-10-06T15:49:38.162Z,16.03
2022-10-06T15:52:06.481Z,15.96
2022-10-06T15:54:46.454Z,15.91
2022-10-06T15:57:20.333Z,15.83
2022-10-06T15:59:49.524Z,15.80
2022-10-06T16:02:19.942Z,15.80
2022-10-06T16:05:15.274Z,15.74
2022-10-06T16:07:45.472Z,15.67
2022-10-06T16:10:16.747Z,15.65
2022-10-06T16:12:44.072Z,15.62
2022-10-06T16:15:11.297Z,15.57
2022-10-06T16:17:38.809Z,15.53
2022-10-06T16:20:09.840Z,15.49
2022-10-06T16:22:37.964Z,15.45
2022-10-06T16:25:05.966Z,15.40
2022-10-06T16:27:33.761Z,15.36
2022-10-06T16:30:01.841Z,15.32
2022-10-06T16:32:29.719Z,15.30
2022-10-06T16:34:57.760Z,15.27
2022-10-06T16:37:25.285Z,15.21
2022-10-06T16:40:01.022Z,15.16
2022-10-06T16:42:28.321Z,15.13
2022-10-06T16:44:55.497Z,15.08
2022-10-06T16:47:22.769Z,15.05
2022-10-06T16:49:51.241Z,15.04
2022-10-06T16:52:18.816Z,15.02
2022-10-06T16:54:46.170Z,15.00
2022-10-06T16:57:16.072Z,15.02
2022-10-06T16:59:57.682Z,15.02
2022-10-06T17:02:24.888Z,14.98
2022-10-06T17:04:52.077Z,14.96
2022-10-06T17:07:19.376Z,14.91
2022-10-06T17:10:08.500Z,14.90
2022-10-06T17:12:35.038Z,14.90
2022-10-06T17:15:02.794Z,14.88
2022-10-06T17:17:30.197Z,14.86
2022-10-06T17:19:57.350Z,14.82
2022-10-06T17:22:25.107Z,14.80
2022-10-06T17:24:52.389Z,14.75
2022-10-06T17:27:20.438Z,14.74
2022-10-06T17:29:47.639Z,14.70
2022-10-06T17:32:15.253Z,14.68
2022-10-06T17:34:43.161Z,14.65
2022-10-06T17:37:10.776Z,14.61
2022-10-06T17:39:41.546Z,14.59
2022-10-06T17:42:13.807Z,14.55
2022-10-06T17:44:41.274Z,14.53
2022-10-06T17:47:12.336Z,14.51
2022-10-06T17:49:40.211Z,14.49
2022-10-06T17:52:07.805Z,14.45
2022-10-06T17:54:35.714Z,14.46
2022-10-06T17:57:03.396Z,14.42
2022-10-06T17:59:32.312Z,14.41
2022-10-06T18:02:03.045Z,14.41
2022-10-06T18:04:31.051Z,14.40
2022-10-06T18:06:58.474Z,14.39
2022-10-06T18:09:26.106Z,14.38
2022-10-06T18:11:57.859Z,14.37
2022-10-06T18:14:26.937Z,14.37
2022-10-06T18:16:57.953Z,14.35
2022-10-06T18:19:31.795Z,14.35
2022-10-06T18:22:01.846Z,14.33
2022-10-06T18:24:31.450Z,14.34
2022-10-06T18:27:01.301Z,14.37
2022-10-06T18:29:33.227Z,14.37
2022-10-06T18:32:27.223Z,14.34
2022-10-06T18:37:43.017Z,14.31
2022-10-06T18:40:14.739Z,14.28
2022-10-06T18:42:49.418Z,14.24
2022-10-06T18:45:39.327Z,14.22
2022-10-06T18:48:27.734Z,14.20
2022-10-06T18:51:02.256Z,14.16
2022-10-06T18:53:32.685Z,14.18
2022-10-06T18:56:00.271Z,14.16
2022-10-06T18:58:27.541Z,14.16
2022-10-06T19:00:56.029Z,14.14
2022-10-06T19:03:23.380Z,14.13
2022-10-06T19:05:52.748Z,14.12
2022-10-06T19:08:20.966Z,14.10
2022-10-06T19:11:09.086Z,14.08
2022-10-06T19:13:37.329Z,14.06
2022-10-06T19:16:06.830Z,14.05
2022-10-06T19:18:40.665Z,14.04
2022-10-06T19:21:09.779Z,14.01
2022-10-06T19:23:38.771Z,13.96
2022-10-06T19:26:07.491Z,13.95
2022-10-06T19:28:37.828Z,13.94
2022-10-06T19:31:11.297Z,13.92
2022-10-06T19:33:39.509Z,13.88
2022-10-06T19:36:08.300Z,13.86
2022-10-06T19:38:38.262Z,13.83
2022-10-06T19:41:24.525Z,13.79
2022-10-06T19:43:51.990Z,13.73
2022-10-06T19:46:20.856Z,13.70
2022-10-06T19:48:52.976Z,13.69
2022-10-06T19:51:20.443Z,13.65
2022-10-06T19:53:54.256Z,13.62
2022-10-06T19:56:25.486Z,13.60
2022-10-06T19:58:53.231Z,13.59
2022-10-06T20:01:20.876Z,13.57
2022-10-06T20:03:50.542Z,13.53
2022-10-06T20:06:18.107Z,13.50
2022-10-06T20:08:46.086Z,13.47
2022-10-06T20:11:19.141Z,13.45
2022-10-06T20:13:47.255Z,13.43
2022-10-06T20:16:20.603Z,13.39
2022-10-06T20:18:50.616Z,13.38
2022-10-06T20:21:19.310Z,13.38
2022-10-06T20:23:50.408Z,13.35
2022-10-06T20:26:20.694Z,13.34
2022-10-06T20:28:54.112Z,13.31
2022-10-06T20:31:27.069Z,13.25
2022-10-06T20:34:00.768Z,13.24
2022-10-06T20:36:29.340Z,13.20
2022-10-06T20:39:15.593Z,13.18
2022-10-06T20:41:43.628Z,13.18
2022-10-06T20:44:12.844Z,13.16
2022-10-06T20:46:40.693Z,13.13
2022-10-06T20:49:10.416Z,13.09
2022-10-06T20:51:41.784Z,13.09
2022-10-06T20:54:12.750Z,13.08
2022-10-06T20:56:40.466Z,13.04
2022-10-06T20:59:07.738Z,13.04
2022-10-06T21:01:36.908Z,13.01
2022-10-06T21:04:04.623Z,12.99
2022-10-06T21:06:32.554Z,12.98
2022-10-06T21:09:01.463Z,12.98
2022-10-06T21:11:28.810Z,12.97
2022-10-06T21:13:57.392Z,12.96
2022-10-06T21:16:27.540Z,12.94
2022-10-06T21:18:54.814Z,12.93
2022-10-06T21:21:22.177Z,12.90
2022-10-06T21:23:50.260Z,12.90
2022-10-06T21:26:24.295Z,12.89
2022-10-06T21:28:52.628Z,12.89
2022-10-06T21:31:21.947Z,12.91
2022-10-06T21:33:50.831Z,12.90
2022-10-06T21:36:20.747Z,12.91
2022-10-06T21:38:56.263Z,12.91
2022-10-06T21:41:32.472Z,12.92
2022-10-06T21:44:05.050Z,12.92
2022-10-06T21:47:02.731Z,12.93
2022-10-06T21:49:30.637Z,12.92
2022-10-06T21:52:04.762Z,12.94
2022-10-06T21:54:33.051Z,12.92
2022-10-06T21:57:00.371Z,12.94
2022-10-06T21:59:27.680Z,12.93
2022-10-06T22:01:56.806Z,12.93
2022-10-06T22:04:24.202Z,12.92
2022-10-06T22:06:51.850Z,12.90
2022-10-06T22:09:20.483Z,12.89
2022-10-06T22:11:49.086Z,12.87
2022-10-06T22:14:18.066Z,12.83
2022-10-06T22:16:45.959Z,12.83
2022-10-06T22:19:14.601Z,12.82
2022-10-06T22:21:44.828Z,12.81
2022-10-06T22:24:18.907Z,12.81
2022-10-06T22:26:46.722Z,12.77
2022-10-06T22:29:16.120Z,12.78
2022-10-06T22:31:50.017Z,12.78
2022-10-06T22:34:19.517Z,12.77
2022-10-06T22:36:47.308Z,12.74
2022-10-06T22:39:17.010Z,12.72
2022-10-06T22:41:45.410Z,12.71
2022-10-06T22:44:12.694Z,12.71
2022-10-06T22:46:40.201Z,12.69
2022-10-06T22:49:07.634Z,12.68
2022-10-06T22:51:35.261Z,12.67
2022-10-06T22:54:02.986Z,12.65
2022-10-06T22:56:31.878Z,12.62
2022-10-06T22:59:00.250Z,12.58
2022-10-06T23:01:28.821Z,12.54
2022-10-06T23:03:56.846Z,12.53
2022-10-06T23:06:24.680Z,12.52
2022-10-06T23:08:52.523Z,12.47
2022-10-06T23:11:21.688Z,12.44
2022-10-06T23:13:50.503Z,12.42
2022-10-06T23:16:19.523Z,12.40
2022-10-06T23:18:48.619Z,12.39
2022-10-06T23:21:22.107Z,12.44
2022-10-06T23:23:53.892Z,12.45
2022-10-06T23:26:24.297Z,12.45
2022-10-06T23:28:56.656Z,12.43
2022-10-06T23:31:24.201Z,12.44
2022-10-06T23:33:54.423Z,12.44
2022-10-06T23:36:23.056Z,12.41
2022-10-06T23:38:50.330Z,12.41
2022-10-06T23:41:17.748Z,12.41
2022-10-06T23:43:45.392Z,12.45
2022-10-06T23:46:13.603Z,12.47
2022-10-06T23:48:42.674Z,12.51
2022-10-06T23:51:15.263Z,12.51
2022-10-06T23:53:43.297Z,12.50
2022-10-06T23:56:11.368Z,12.48
2022-10-06T23:58:38.734Z,12.47
