createdAt,value
2022-10-26T00:01:16.506Z,88.39
2022-10-26T00:03:45.404Z,88.21
2022-10-26T00:06:17.849Z,88.45
2022-10-26T00:08:45.157Z,88.59
2022-10-26T00:11:15.547Z,88.67
2022-10-26T00:13:45.606Z,88.71
2022-10-26T00:16:13.809Z,88.72
2022-10-26T00:18:40.863Z,88.49
2022-10-26T00:21:09.915Z,88.62
2022-10-26T00:23:37.058Z,88.44
2022-10-26T00:26:04.599Z,88.41
2022-10-26T00:28:31.999Z,88.14
2022-10-26T00:31:03.430Z,88.43
2022-10-26T00:33:32.021Z,88.40
2022-10-26T00:36:01.212Z,88.14
2022-10-26T00:38:30.549Z,88.29
2022-10-26T00:43:23.789Z,88.30
2022-10-26T00:45:52.768Z,88.32
2022-10-26T00:48:34.554Z,88.39
2022-10-26T00:51:05.970Z,88.60
2022-10-26T00:53:33.150Z,88.24
2022-10-26T00:56:01.045Z,88.30
2022-10-26T00:58:28.106Z,88.38
2022-10-26T01:00:55.009Z,88.63
2022-10-26T01:03:28.256Z,88.83
2022-10-26T01:05:57.674Z,88.67
2022-10-26T01:08:28.746Z,88.91
2022-10-26T01:11:00.539Z,88.81
2022-10-26T01:13:30.557Z,88.57
2022-10-26T01:16:26.177Z,88.92
2022-10-26T01:19:22.717Z,88.88
2022-10-26T01:22:12.902Z,88.70
2022-10-26T01:25:03.894Z,88.72
2022-10-26T01:27:40.177Z,88.55
2022-10-26T01:30:34.096Z,88.71
2022-10-26T01:33:22.515Z,88.68
2022-10-26T01:36:07.708Z,88.72
2022-10-26T01:39:03.513Z,88.63
2022-10-26T01:41:35.128Z,88.63
2022-10-26T01:44:07.240Z,88.86
2022-10-26T01:46:39.459Z,88.99
2022-10-26T01:49:15.485Z,88.99
2022-10-26T01:51:44.385Z,88.92
2022-10-26T01:54:11.274Z,88.98
2022-10-26T01:56:45.057Z,89.16
2022-10-26T01:59:31.149Z,89.20
2022-10-26T02:02:22.910Z,89.15
2022-10-26T02:05:21.883Z,89.07
2022-10-26T02:07:57.651Z,89.00
2022-10-26T02:10:39.283Z,89.25
2022-10-26T02:13:24.117Z,89.40
2022-10-26T02:15:55.417Z,89.15
2022-10-26T02:18:30.492Z,89.48
2022-10-26T02:21:11.849Z,89.48
2022-10-26T02:23:42.386Z,89.73
2022-10-26T02:26:12.696Z,90.11
2022-10-26T02:28:45.059Z,90.22
2022-10-26T02:31:14.038Z,90.22
2022-10-26T02:33:52.063Z,90.33
2022-10-26T02:36:25.230Z,90.49
2022-10-26T02:38:54.166Z,90.17
2022-10-26T02:41:23.116Z,90.27
2022-10-26T02:44:13.144Z,90.67
2022-10-26T02:46:42.678Z,90.42
2022-10-26T02:49:09.864Z,90.91
2022-10-26T02:51:46.190Z,90.47
2022-10-26T02:54:16.367Z,90.63
2022-10-26T02:56:52.593Z,90.59
2022-10-26T02:59:22.599Z,90.68
2022-10-26T03:01:53.598Z,90.68
2022-10-26T03:04:20.569Z,90.51
2022-10-26T03:06:54.667Z,90.72
2022-10-26T03:09:25.733Z,90.62
2022-10-26T03:11:52.990Z,90.66
2022-10-26T03:14:20.187Z,90.51
2022-10-26T03:16:47.141Z,90.71
2022-10-26T03:19:13.913Z,90.72
2022-10-26T03:21:42.352Z,90.82
2022-10-26T03:24:11.267Z,90.51
2022-10-26T03:26:38.300Z,90.77
2022-10-26T03:29:09.061Z,90.59
2022-10-26T03:31:37.880Z,90.63
2022-10-26T03:34:04.578Z,90.52
2022-10-26T03:36:31.323Z,90.46
2022-10-26T03:38:57.903Z,90.48
2022-10-26T03:41:24.580Z,90.57
2022-10-26T03:43:51.224Z,90.61
2022-10-26T03:46:18.002Z,90.66
2022-10-26T03:48:47.409Z,90.90
2022-10-26T03:51:16.377Z,90.79
2022-10-26T03:53:42.956Z,91.00
2022-10-26T03:56:09.732Z,90.95
2022-10-26T03:58:36.678Z,91.05
2022-10-26T04:01:03.841Z,90.98
2022-10-26T04:03:32.782Z,91.19
2022-10-26T04:06:06.166Z,91.27
2022-10-26T04:08:35.018Z,91.29
2022-10-26T04:11:04.828Z,91.15
2022-10-26T04:13:31.832Z,91.43
2022-10-26T04:15:58.784Z,91.31
2022-10-26T04:18:28.050Z,91.54
2022-10-26T04:20:54.981Z,91.49
2022-10-26T04:23:22.297Z,91.65
2022-10-26T04:25:48.933Z,91.47
2022-10-26T04:28:15.605Z,91.61
2022-10-26T04:30:42.411Z,91.69
2022-10-26T04:33:09.219Z,91.68
2022-10-26T04:35:35.978Z,91.78
2022-10-26T04:38:05.098Z,91.62
2022-10-26T04:40:32.978Z,91.52
2022-10-26T04:42:59.836Z,91.62
2022-10-26T04:45:32.266Z,91.42
2022-10-26T04:48:07.351Z,91.44
2022-10-26T04:50:34.765Z,91.19
2022-10-26T04:53:02.233Z,91.01
2022-10-26T04:55:28.864Z,91.27
2022-10-26T04:58:00.353Z,91.33
2022-10-26T05:00:30.222Z,91.45
2022-10-26T05:03:05.104Z,91.41
2022-10-26T05:05:33.623Z,91.28
2022-10-26T05:08:00.422Z,91.42
2022-10-26T05:10:28.566Z,91.41
2022-10-26T05:12:56.841Z,91.38
2022-10-26T05:15:23.602Z,91.20
2022-10-26T05:18:02.857Z,91.40
2022-10-26T05:20:31.609Z,91.55
2022-10-26T05:23:01.152Z,91.60
2022-10-26T05:25:30.710Z,91.52
2022-10-26T05:28:01.747Z,91.88
2022-10-26T05:30:29.058Z,91.77
2022-10-26T05:33:00.423Z,92.10
2022-10-26T05:35:27.380Z,92.06
2022-10-26T05:37:54.660Z,92.36
2022-10-26T05:40:24.129Z,92.36
2022-10-26T05:42:56.029Z,92.42
2022-10-26T05:45:25.145Z,92.65
2022-10-26T05:47:57.414Z,92.73
2022-10-26T05:50:28.992Z,92.70
2022-10-26T05:52:56.312Z,92.93
2022-10-26T05:55:23.285Z,92.55
2022-10-26T05:57:50.543Z,92.65
2022-10-26T06:00:20.823Z,92.57
2022-10-26T06:03:16.737Z,92.52
2022-10-26T06:05:58.876Z,92.29
2022-10-26T06:08:28.730Z,92.21
2022-10-26T06:11:03.085Z,92.43
2022-10-26T06:13:30.143Z,92.32
2022-10-26T06:16:33.571Z,92.35
2022-10-26T06:19:22.208Z,92.24
2022-10-26T06:22:29.328Z,92.28
2022-10-26T06:25:16.640Z,91.95
2022-10-26T06:27:53.150Z,92.11
2022-10-26T06:30:23.420Z,92.31
2022-10-26T06:33:05.576Z,92.25
2022-10-26T06:35:41.229Z,92.35
2022-10-26T06:38:14.410Z,92.51
2022-10-26T06:40:45.097Z,92.33
2022-10-26T06:43:30.241Z,92.22
2022-10-26T06:46:27.644Z,91.94
2022-10-26T06:49:02.490Z,91.67
2022-10-26T06:51:33.372Z,91.76
2022-10-26T06:54:13.325Z,91.54
2022-10-26T06:56:40.512Z,91.25
2022-10-26T06:59:15.482Z,91.35
2022-10-26T07:01:42.404Z,91.33
2022-10-26T07:04:09.083Z,91.55
2022-10-26T07:06:39.395Z,92.01
2022-10-26T07:09:08.707Z,91.74
2022-10-26T07:11:35.458Z,91.91
2022-10-26T07:14:02.507Z,92.20
2022-10-26T07:16:29.414Z,92.10
2022-10-26T07:18:56.078Z,92.14
2022-10-26T07:21:22.857Z,92.21
2022-10-26T07:23:49.584Z,92.00
2022-10-26T07:26:16.232Z,92.11
2022-10-26T07:28:42.982Z,91.74
2022-10-26T07:31:10.271Z,91.39
2022-10-26T07:33:41.542Z,91.21
2022-10-26T07:36:11.071Z,90.83
2022-10-26T07:38:41.390Z,91.06
2022-10-26T07:41:08.144Z,91.13
2022-10-26T07:43:34.757Z,90.94
2022-10-26T07:46:03.889Z,91.37
2022-10-26T07:48:30.601Z,90.36
2022-10-26T07:50:57.274Z,90.97
2022-10-26T07:53:27.649Z,90.53
2022-10-26T07:56:01.485Z,90.64
2022-10-26T07:58:28.330Z,90.16
2022-10-26T08:00:57.549Z,89.76
2022-10-26T08:03:26.506Z,89.31
2022-10-26T08:05:56.143Z,89.34
2022-10-26T08:08:22.878Z,89.45
2022-10-26T08:10:49.695Z,88.76
2022-10-26T08:13:17.239Z,88.06
2022-10-26T08:15:46.527Z,87.36
2022-10-26T08:18:13.379Z,87.23
2022-10-26T08:20:39.986Z,86.83
2022-10-26T08:23:08.887Z,86.67
2022-10-26T08:25:35.470Z,86.53
2022-10-26T08:28:03.664Z,86.07
2022-10-26T08:30:31.349Z,85.79
2022-10-26T08:33:06.138Z,85.72
2022-10-26T08:35:35.627Z,86.15
2022-10-26T08:38:02.420Z,86.55
2022-10-26T08:40:32.697Z,86.67
2022-10-26T08:43:12.882Z,86.75
2022-10-26T08:45:45.221Z,87.25
2022-10-26T08:48:20.278Z,86.58
2022-10-26T08:50:55.247Z,84.92
2022-10-26T08:53:21.840Z,83.07
2022-10-26T08:56:25.634Z,80.57
2022-10-26T08:59:07.139Z,78.75
2022-10-26T09:01:34.665Z,77.68
2022-10-26T09:04:04.040Z,77.02
2022-10-26T09:06:34.056Z,76.39
2022-10-26T09:09:11.262Z,76.46
2022-10-26T09:12:02.228Z,76.41
2022-10-26T09:14:28.784Z,76.01
2022-10-26T09:17:15.786Z,76.22
2022-10-26T09:19:52.072Z,75.95
2022-10-26T09:22:58.470Z,75.94
2022-10-26T09:25:29.371Z,75.94
2022-10-26T09:28:00.765Z,76.29
2022-10-26T09:30:28.294Z,76.32
2022-10-26T09:33:06.475Z,76.50
2022-10-26T09:35:49.979Z,77.03
2022-10-26T09:38:29.906Z,76.70
2022-10-26T09:41:17.520Z,76.67
2022-10-26T09:43:55.842Z,76.77
2022-10-26T09:46:31.300Z,77.23
2022-10-26T09:49:11.789Z,76.79
2022-10-26T09:51:43.149Z,76.94
2022-10-26T09:54:16.847Z,77.09
2022-10-26T09:56:51.744Z,77.25
2022-10-26T09:59:21.965Z,77.26
2022-10-26T10:01:48.736Z,77.08
2022-10-26T10:04:20.455Z,76.87
2022-10-26T10:07:13.789Z,77.06
2022-10-26T10:09:40.525Z,75.82
2022-10-26T10:12:20.410Z,75.73
2022-10-26T10:14:59.779Z,75.58
2022-10-26T10:17:27.233Z,75.62
2022-10-26T10:19:54.230Z,75.60
2022-10-26T10:22:25.945Z,75.55
2022-10-26T10:24:59.715Z,75.70
2022-10-26T10:27:28.366Z,75.44
2022-10-26T10:30:03.217Z,75.44
2022-10-26T10:32:35.567Z,75.29
2022-10-26T10:35:24.001Z,75.46
2022-10-26T10:37:51.584Z,75.14
2022-10-26T10:40:21.562Z,74.71
2022-10-26T10:42:51.201Z,74.35
2022-10-26T10:45:28.607Z,74.22
2022-10-26T10:48:14.349Z,74.00
2022-10-26T10:50:59.956Z,73.80
2022-10-26T10:53:59.033Z,73.09
2022-10-26T10:56:41.532Z,73.14
2022-10-26T10:59:22.725Z,72.72
2022-10-26T11:02:23.695Z,72.67
2022-10-26T11:05:02.716Z,72.75
2022-10-26T11:07:32.427Z,72.33
2022-10-26T11:10:04.371Z,72.26
2022-10-26T11:12:38.484Z,72.14
2022-10-26T11:15:16.572Z,72.57
2022-10-26T11:18:09.546Z,72.30
2022-10-26T11:20:44.278Z,72.10
2022-10-26T11:23:23.298Z,72.40
2022-10-26T11:25:55.915Z,72.37
2022-10-26T11:28:52.992Z,72.87
2022-10-26T11:31:26.672Z,72.18
2022-10-26T11:34:30.071Z,71.75
2022-10-26T11:37:04.334Z,71.16
2022-10-26T11:39:44.554Z,71.20
2022-10-26T11:42:35.220Z,71.48
2022-10-26T11:45:23.662Z,71.31
2022-10-26T11:47:57.987Z,71.41
2022-10-26T11:50:34.260Z,71.35
2022-10-26T11:53:06.235Z,69.35
2022-10-26T11:55:33.662Z,69.88
2022-10-26T11:58:03.094Z,69.73
2022-10-26T12:00:34.608Z,69.96
2022-10-26T12:03:01.330Z,69.54
2022-10-26T12:05:33.748Z,69.78
2022-10-26T12:08:14.266Z,68.02
2022-10-26T12:10:46.493Z,68.31
2022-10-26T12:13:25.116Z,68.45
2022-10-26T12:16:04.918Z,68.64
2022-10-26T12:19:00.534Z,68.24
2022-10-26T12:21:36.411Z,68.33
2022-10-26T12:24:23.012Z,68.51
2022-10-26T12:26:59.027Z,68.09
2022-10-26T12:29:58.237Z,68.08
2022-10-26T12:32:30.872Z,68.39
2022-10-26T12:35:00.122Z,68.39
2022-10-26T12:37:31.912Z,68.40
2022-10-26T12:40:32.760Z,68.72
2022-10-26T12:43:14.784Z,67.94
2022-10-26T12:45:43.052Z,68.05
2022-10-26T12:48:39.881Z,67.57
2022-10-26T12:51:22.048Z,67.86
2022-10-26T12:54:27.901Z,67.56
2022-10-26T12:57:10.592Z,67.08
2022-10-26T12:59:40.360Z,67.14
2022-10-26T13:02:28.047Z,67.19
2022-10-26T13:05:25.710Z,66.97
2022-10-26T13:07:52.678Z,67.01
2022-10-26T13:10:23.061Z,65.73
2022-10-26T13:12:59.483Z,65.81
2022-10-26T13:15:53.286Z,65.92
2022-10-26T13:18:22.025Z,66.00
2022-10-26T13:21:05.487Z,66.05
2022-10-26T13:23:37.298Z,65.88
2022-10-26T13:26:05.789Z,66.35
2022-10-26T13:28:34.604Z,66.14
2022-10-26T13:31:01.383Z,66.05
2022-10-26T13:33:37.198Z,65.89
2022-10-26T13:36:27.126Z,66.64
2022-10-26T13:38:56.638Z,66.07
2022-10-26T13:41:32.393Z,65.95
2022-10-26T13:44:03.269Z,66.31
2022-10-26T13:46:36.075Z,66.27
2022-10-26T13:49:27.743Z,66.48
2022-10-26T13:51:54.719Z,66.61
2022-10-26T13:55:04.108Z,66.60
2022-10-26T13:57:42.525Z,66.18
2022-10-26T14:00:17.912Z,66.48
2022-10-26T14:02:47.089Z,66.63
2022-10-26T14:05:18.525Z,66.11
2022-10-26T14:07:58.094Z,64.61
2022-10-26T14:10:36.458Z,65.21
2022-10-26T14:13:07.972Z,65.18
2022-10-26T14:15:37.623Z,65.63
2022-10-26T14:18:06.962Z,65.55
2022-10-26T14:20:33.608Z,65.61
2022-10-26T14:23:00.399Z,65.62
2022-10-26T14:25:42.558Z,65.80
2022-10-26T14:28:23.810Z,65.68
2022-10-26T14:30:52.960Z,65.71
2022-10-26T14:33:25.690Z,65.88
2022-10-26T14:35:52.623Z,65.81
2022-10-26T14:38:24.112Z,65.54
2022-10-26T14:40:52.610Z,65.69
2022-10-26T14:43:23.012Z,65.70
2022-10-26T14:45:53.922Z,65.67
2022-10-26T14:48:31.865Z,66.12
2022-10-26T14:51:03.042Z,65.75
2022-10-26T14:53:42.384Z,65.83
2022-10-26T14:56:35.280Z,66.12
2022-10-26T14:59:31.217Z,65.99
2022-10-26T15:02:16.553Z,66.36
2022-10-26T15:05:01.858Z,66.48
2022-10-26T15:07:37.055Z,66.29
2022-10-26T15:10:05.297Z,66.88
2022-10-26T15:12:33.207Z,66.95
2022-10-26T15:15:17.120Z,67.36
2022-10-26T15:17:51.749Z,67.21
2022-10-26T15:20:21.189Z,67.14
2022-10-26T15:22:54.705Z,67.07
2022-10-26T15:25:25.034Z,67.64
2022-10-26T15:27:52.144Z,67.46
2022-10-26T15:30:23.707Z,67.89
2022-10-26T15:32:54.570Z,67.72
2022-10-26T15:35:28.506Z,67.70
2022-10-26T15:37:56.976Z,68.25
2022-10-26T15:43:00.691Z,68.21
2022-10-26T15:45:34.095Z,68.68
2022-10-26T15:48:23.316Z,69.00
2022-10-26T15:50:50.386Z,69.13
2022-10-26T15:53:28.796Z,69.71
2022-10-26T15:55:58.414Z,69.73
2022-10-26T15:58:26.018Z,70.19
2022-10-26T16:00:52.744Z,70.43
2022-10-26T16:03:22.806Z,70.71
2022-10-26T16:05:55.869Z,70.69
2022-10-26T16:08:27.064Z,70.92
2022-10-26T16:10:56.115Z,71.42
2022-10-26T16:13:22.839Z,71.25
2022-10-26T16:15:49.711Z,71.44
2022-10-26T16:18:16.457Z,72.07
2022-10-26T16:20:46.148Z,72.04
2022-10-26T16:23:17.757Z,72.21
2022-10-26T16:25:48.055Z,72.62
2022-10-26T16:28:16.744Z,72.67
2022-10-26T16:30:44.072Z,72.98
2022-10-26T16:33:10.758Z,73.06
2022-10-26T16:35:37.592Z,73.12
2022-10-26T16:38:04.163Z,73.54
2022-10-26T16:40:30.797Z,73.63
2022-10-26T16:42:59.706Z,73.62
2022-10-26T16:45:26.344Z,73.56
2022-10-26T16:47:55.311Z,73.91
2022-10-26T16:50:24.499Z,74.26
2022-10-26T16:52:51.101Z,74.58
2022-10-26T16:55:17.772Z,74.62
2022-10-26T16:57:44.439Z,75.21
2022-10-26T17:00:13.515Z,75.26
2022-10-26T17:02:40.246Z,75.44
2022-10-26T17:05:08.519Z,75.88
2022-10-26T17:07:35.427Z,75.71
2022-10-26T17:10:02.158Z,76.09
2022-10-26T17:12:28.957Z,75.94
2022-10-26T17:14:57.199Z,76.23
2022-10-26T17:17:23.898Z,76.49
2022-10-26T17:19:50.640Z,76.64
2022-10-26T17:22:19.623Z,76.80
2022-10-26T17:24:46.253Z,76.93
2022-10-26T17:27:12.902Z,77.13
2022-10-26T17:29:39.578Z,77.12
2022-10-26T17:32:06.227Z,77.27
2022-10-26T17:34:32.962Z,77.50
2022-10-26T17:36:59.626Z,77.67
2022-10-26T17:39:27.379Z,77.82
2022-10-26T17:41:57.135Z,77.77
2022-10-26T17:44:24.039Z,77.65
2022-10-26T17:46:52.836Z,78.10
2022-10-26T17:49:23.485Z,78.38
2022-10-26T17:51:53.009Z,78.25
2022-10-26T17:54:20.120Z,78.34
2022-10-26T17:56:49.015Z,78.53
2022-10-26T17:59:15.802Z,78.68
2022-10-26T18:01:43.629Z,78.67
2022-10-26T18:04:10.437Z,78.76
2022-10-26T18:06:37.515Z,79.01
2022-10-26T18:09:06.531Z,79.26
2022-10-26T18:11:33.386Z,79.28
2022-10-26T18:14:00.147Z,79.42
2022-10-26T18:16:29.282Z,79.39
2022-10-26T18:19:02.457Z,79.69
2022-10-26T18:21:31.740Z,79.81
2022-10-26T18:23:59.375Z,80.21
2022-10-26T18:26:31.084Z,80.07
2022-10-26T18:28:59.570Z,80.22
2022-10-26T18:31:28.278Z,80.64
2022-10-26T18:34:00.030Z,80.67
2022-10-26T18:36:27.762Z,80.43
2022-10-26T18:38:55.537Z,80.65
2022-10-26T18:41:23.792Z,80.80
2022-10-26T18:43:53.138Z,80.93
2022-10-26T18:46:24.118Z,81.23
2022-10-26T18:49:01.099Z,81.02
2022-10-26T18:51:33.560Z,81.34
2022-10-26T18:54:00.970Z,81.34
2022-10-26T18:56:27.884Z,81.35
2022-10-26T18:59:01.650Z,81.79
2022-10-26T19:01:32.341Z,81.54
2022-10-26T19:04:07.580Z,81.70
2022-10-26T19:06:43.502Z,81.83
2022-10-26T19:09:12.791Z,81.98
2022-10-26T19:11:39.624Z,82.24
2022-10-26T19:14:07.499Z,82.23
2022-10-26T19:16:49.579Z,82.25
2022-10-26T19:19:17.874Z,82.32
2022-10-26T19:21:50.821Z,82.47
2022-10-26T19:24:20.323Z,82.71
2022-10-26T19:26:48.261Z,82.67
2022-10-26T19:29:17.124Z,82.88
2022-10-26T19:31:48.483Z,82.75
2022-10-26T19:34:20.233Z,82.97
2022-10-26T19:36:47.814Z,82.96
2022-10-26T19:39:16.916Z,83.15
2022-10-26T19:41:44.115Z,83.12
2022-10-26T19:44:14.597Z,83.22
2022-10-26T19:46:44.213Z,83.44
2022-10-26T19:49:13.035Z,83.34
2022-10-26T19:51:39.928Z,83.55
2022-10-26T19:54:07.279Z,83.48
2022-10-26T19:56:35.675Z,83.81
2022-10-26T19:59:02.677Z,83.79
2022-10-26T20:01:29.368Z,83.87
2022-10-26T20:03:56.057Z,84.05
2022-10-26T20:06:22.774Z,84.16
2022-10-26T20:08:49.745Z,83.98
2022-10-26T20:11:18.268Z,84.33
2022-10-26T20:13:46.618Z,84.50
2022-10-26T20:16:15.227Z,84.48
2022-10-26T20:18:45.730Z,84.41
2022-10-26T20:21:18.309Z,84.54
2022-10-26T20:23:45.691Z,84.65
2022-10-26T20:26:19.517Z,84.70
2022-10-26T20:28:53.571Z,84.84
2022-10-26T20:31:20.454Z,84.68
2022-10-26T20:33:52.823Z,84.56
2022-10-26T20:36:20.430Z,84.55
2022-10-26T20:38:47.385Z,84.43
2022-10-26T20:41:14.277Z,84.39
2022-10-26T20:43:42.157Z,84.64
2022-10-26T20:46:17.454Z,84.80
2022-10-26T20:48:46.548Z,85.13
2022-10-26T20:51:19.767Z,85.32
2022-10-26T20:54:17.604Z,85.20
2022-10-26T20:56:45.305Z,85.68
2022-10-26T20:59:21.681Z,85.40
2022-10-26T21:01:48.556Z,85.57
2022-10-26T21:04:17.205Z,85.41
2022-10-26T21:06:43.764Z,85.50
2022-10-26T21:09:10.523Z,85.65
2022-10-26T21:11:37.510Z,85.56
2022-10-26T21:14:05.605Z,85.69
2022-10-26T21:16:32.805Z,85.89
2022-10-26T21:19:00.503Z,86.08
2022-10-26T21:21:27.267Z,86.05
2022-10-26T21:23:56.315Z,86.16
2022-10-26T21:26:23.252Z,86.45
2022-10-26T21:28:49.967Z,86.70
2022-10-26T21:31:18.485Z,86.87
2022-10-26T21:33:47.006Z,86.76
2022-10-26T21:36:14.558Z,87.03
2022-10-26T21:38:43.746Z,87.04
2022-10-26T21:41:11.927Z,87.22
2022-10-26T21:43:40.315Z,87.17
2022-10-26T21:46:08.381Z,87.49
2022-10-26T21:48:38.131Z,87.48
2022-10-26T21:51:11.286Z,87.29
2022-10-26T21:53:38.266Z,87.18
2022-10-26T21:56:19.105Z,87.46
2022-10-26T21:58:46.533Z,87.45
2022-10-26T22:01:15.997Z,87.38
2022-10-26T22:03:43.832Z,87.56
2022-10-26T22:06:12.875Z,87.21
2022-10-26T22:08:39.770Z,86.97
2022-10-26T22:11:10.553Z,87.11
2022-10-26T22:13:40.859Z,86.85
2022-10-26T22:16:35.104Z,86.62
2022-10-26T22:19:07.294Z,86.67
2022-10-26T22:21:39.252Z,86.82
2022-10-26T22:24:06.823Z,86.72
2022-10-26T22:26:36.187Z,86.57
2022-10-26T22:29:05.385Z,86.93
2022-10-26T22:31:35.289Z,86.74
2022-10-26T22:34:13.277Z,86.92
2022-10-26T22:36:40.261Z,86.73
2022-10-26T22:39:06.906Z,86.91
2022-10-26T22:41:35.872Z,86.72
2022-10-26T22:44:02.580Z,86.94
2022-10-26T22:46:31.668Z,87.11
2022-10-26T22:49:02.676Z,86.97
2022-10-26T22:51:34.859Z,87.24
2022-10-26T22:54:03.432Z,87.18
2022-10-26T22:56:31.967Z,87.16
2022-10-26T22:58:58.688Z,87.55
2022-10-26T23:01:31.497Z,87.74
2022-10-26T23:03:58.980Z,88.04
2022-10-26T23:06:27.846Z,87.96
2022-10-26T23:08:54.787Z,87.98
2022-10-26T23:11:27.154Z,88.32
2022-10-26T23:13:58.809Z,87.96
2022-10-26T23:16:26.093Z,88.43
2022-10-26T23:18:56.198Z,88.71
2022-10-26T23:23:54.851Z,89.01
2022-10-26T23:26:21.975Z,88.94
2022-10-26T23:28:49.861Z,88.93
2022-10-26T23:31:25.869Z,89.03
2022-10-26T23:33:54.666Z,89.33
2022-10-26T23:36:22.157Z,89.21
2022-10-26T23:38:49.521Z,89.14
2022-10-26T23:41:16.501Z,89.40
2022-10-26T23:43:43.163Z,89.51
2022-10-26T23:46:12.221Z,89.54
2022-10-26T23:48:38.920Z,89.75
2022-10-26T23:51:06.629Z,89.84
2022-10-26T23:53:33.506Z,89.78
2022-10-26T23:56:00.210Z,89.97
2022-10-26T23:58:29.105Z,90.27
