createdAt,value
2024-04-23T00:01:35.203Z,67.46
2024-04-23T00:04:02.458Z,67.84
2024-04-23T00:06:29.639Z,67.56
2024-04-23T00:08:56.900Z,67.21
2024-04-23T00:11:24.183Z,67.63
2024-04-23T00:13:51.443Z,68.38
2024-04-23T00:16:18.771Z,68.26
2024-04-23T00:18:46.235Z,68.59
2024-04-23T00:21:13.645Z,71.87
2024-04-23T00:23:40.919Z,73.19
2024-04-23T00:26:08.222Z,73.17
2024-04-23T00:28:35.446Z,73.81
2024-04-23T00:31:02.709Z,74.85
2024-04-23T00:33:30.160Z,73.84
2024-04-23T00:35:57.482Z,74.40
2024-04-23T00:38:24.705Z,72.98
2024-04-23T00:40:52.039Z,73.53
2024-04-23T00:43:19.465Z,73.68
2024-04-23T00:45:49.535Z,72.62
2024-04-23T00:48:19.998Z,74.09
2024-04-23T00:50:48.365Z,74.44
2024-04-23T00:53:16.233Z,73.91
2024-04-23T00:55:44.336Z,73.33
2024-04-23T00:58:12.170Z,73.07
2024-04-23T01:00:39.482Z,73.13
2024-04-23T01:03:07.024Z,72.82
2024-04-23T01:05:34.424Z,72.91
2024-04-23T01:08:01.736Z,73.22
2024-04-23T01:10:29.262Z,73.60
2024-04-23T01:12:56.637Z,73.60
2024-04-23T01:15:27.440Z,73.18
2024-04-23T01:17:58.688Z,75.28
2024-04-23T01:20:26.142Z,73.82
2024-04-23T01:23:15.388Z,74.67
2024-04-23T01:25:45.517Z,75.39
2024-04-23T01:28:17.581Z,74.56
2024-04-23T01:30:46.290Z,73.34
2024-04-23T01:33:14.094Z,72.57
2024-04-23T01:35:42.369Z,72.96
2024-04-23T01:38:11.437Z,73.03
2024-04-23T01:40:42.379Z,72.99
2024-04-23T01:43:09.816Z,73.13
2024-04-23T01:45:37.688Z,73.90
2024-04-23T01:48:06.336Z,74.38
2024-04-23T01:50:33.753Z,76.48
2024-04-23T01:53:01.124Z,75.65
2024-04-23T01:55:28.658Z,75.81
2024-04-23T01:57:55.978Z,76.32
2024-04-23T02:00:25.422Z,75.79
2024-04-23T02:02:54.881Z,75.60
2024-04-23T02:05:22.696Z,76.24
2024-04-23T02:07:50.713Z,75.99
2024-04-23T02:10:20.618Z,75.87
2024-04-23T02:12:47.970Z,76.23
2024-04-23T02:15:15.321Z,76.08
2024-04-23T02:17:43.020Z,75.79
2024-04-23T02:20:11.999Z,75.62
2024-04-23T02:22:39.429Z,76.51
2024-04-23T02:25:06.819Z,77.00
2024-04-23T02:27:34.118Z,78.95
2024-04-23T02:30:02.665Z,78.33
2024-04-23T02:32:30.267Z,77.79
2024-04-23T02:34:57.841Z,78.67
2024-04-23T02:37:25.447Z,78.81
2024-04-23T02:39:52.928Z,79.43
2024-04-23T02:42:20.339Z,80.48
2024-04-23T02:44:47.794Z,80.93
2024-04-23T02:47:15.251Z,80.92
2024-04-23T02:49:42.657Z,81.34
2024-04-23T02:52:10.488Z,81.23
2024-04-23T02:54:37.848Z,80.21
2024-04-23T02:57:05.361Z,80.60
2024-04-23T02:59:32.773Z,81.09
2024-04-23T03:02:08.096Z,81.54
2024-04-23T03:04:35.561Z,81.62
2024-04-23T03:07:03.241Z,81.80
2024-04-23T03:09:30.622Z,82.83
2024-04-23T03:11:58.226Z,83.32
2024-04-23T03:14:25.647Z,84.02
2024-04-23T03:16:53.212Z,83.69
2024-04-23T03:19:20.673Z,82.88
2024-04-23T03:21:52.349Z,83.49
2024-04-23T03:24:20.017Z,83.97
2024-04-23T03:26:47.969Z,83.79
2024-04-23T03:29:15.455Z,83.97
2024-04-23T03:32:03.856Z,84.97
2024-04-23T03:34:32.478Z,83.00
2024-04-23T03:37:00.481Z,83.29
2024-04-23T03:39:28.250Z,82.51
2024-04-23T03:41:59.965Z,83.31
2024-04-23T03:44:28.442Z,84.18
2024-04-23T03:46:57.551Z,83.87
2024-04-23T03:49:25.192Z,84.37
2024-04-23T03:51:52.628Z,83.77
2024-04-23T03:54:19.916Z,82.72
2024-04-23T03:56:47.232Z,82.97
2024-04-23T03:59:17.088Z,82.23
2024-04-23T04:01:44.563Z,82.74
2024-04-23T04:04:50.700Z,83.54
2024-04-23T04:07:17.855Z,83.56
2024-04-23T04:09:45.108Z,83.84
2024-04-23T04:12:12.479Z,83.71
2024-04-23T04:14:39.784Z,84.23
2024-04-23T04:17:07.209Z,85.04
2024-04-23T04:19:34.689Z,85.37
2024-04-23T04:22:02.230Z,85.51
2024-04-23T04:24:29.744Z,84.87
2024-04-23T04:26:57.254Z,84.52
2024-04-23T04:29:24.708Z,83.96
2024-04-23T04:31:52.215Z,83.62
2024-04-23T04:34:21.718Z,83.85
2024-04-23T04:36:49.391Z,85.31
2024-04-23T04:39:16.818Z,83.49
2024-04-23T04:41:44.264Z,83.45
2024-04-23T04:44:11.624Z,83.75
2024-04-23T04:46:39.169Z,84.35
2024-04-23T04:49:06.599Z,83.50
2024-04-23T04:51:33.937Z,84.31
2024-04-23T04:54:01.281Z,84.16
2024-04-23T04:56:29.511Z,84.74
2024-04-23T04:58:56.948Z,84.12
2024-04-23T05:01:24.291Z,83.88
2024-04-23T05:03:51.690Z,84.40
2024-04-23T05:06:19.030Z,82.35
2024-04-23T05:08:46.416Z,82.32
2024-04-23T05:11:13.733Z,82.14
2024-04-23T05:13:41.159Z,82.84
2024-04-23T05:16:08.687Z,81.72
2024-04-23T05:18:37.482Z,82.33
2024-04-23T05:21:08.418Z,84.46
2024-04-23T05:23:35.699Z,83.94
2024-04-23T05:26:03.007Z,83.13
2024-04-23T05:28:30.281Z,83.33
2024-04-23T05:31:15.962Z,81.94
2024-04-23T05:33:43.368Z,82.01
2024-04-23T05:36:10.685Z,82.82
2024-04-23T05:38:38.242Z,83.87
2024-04-23T05:41:05.873Z,86.86
2024-04-23T05:43:33.119Z,87.16
2024-04-23T05:46:00.395Z,88.34
2024-04-23T05:49:05.160Z,87.51
2024-04-23T05:52:30.504Z,86.85
2024-04-23T05:55:34.559Z,86.07
2024-04-23T05:58:02.458Z,85.93
2024-04-23T06:00:30.136Z,85.71
2024-04-23T06:02:57.686Z,86.23
2024-04-23T06:05:26.468Z,86.07
2024-04-23T06:07:55.425Z,86.71
2024-04-23T06:10:23.256Z,86.90
2024-04-23T06:12:51.452Z,86.63
2024-04-23T06:15:19.466Z,86.36
2024-04-23T06:17:48.802Z,85.43
2024-04-23T06:20:16.689Z,85.05
2024-04-23T06:22:50.228Z,80.87
2024-04-23T06:25:18.004Z,82.06
2024-04-23T06:27:45.351Z,81.59
2024-04-23T06:30:18.707Z,81.66
2024-04-23T06:32:46.297Z,82.25
2024-04-23T06:35:15.612Z,82.69
2024-04-23T06:37:43.328Z,83.02
2024-04-23T06:40:11.219Z,83.43
2024-04-23T06:42:39.725Z,84.92
2024-04-23T06:45:07.508Z,83.86
2024-04-23T06:47:35.491Z,82.55
2024-04-23T06:50:03.894Z,82.84
2024-04-23T06:52:31.644Z,83.12
2024-04-23T06:54:59.643Z,84.24
2024-04-23T06:57:27.702Z,84.69
2024-04-23T06:59:55.136Z,85.01
2024-04-23T07:02:22.732Z,84.64
2024-04-23T07:04:50.249Z,86.30
2024-04-23T07:07:17.746Z,87.75
2024-04-23T07:09:45.023Z,88.00
2024-04-23T07:12:12.279Z,86.25
2024-04-23T07:14:39.469Z,86.57
2024-04-23T07:17:06.823Z,86.52
2024-04-23T07:19:34.294Z,89.42
2024-04-23T07:22:01.789Z,88.06
2024-04-23T07:24:29.055Z,88.67
2024-04-23T07:26:56.410Z,88.24
2024-04-23T07:29:23.886Z,90.58
2024-04-23T07:31:51.272Z,85.79
2024-04-23T07:34:18.619Z,85.25
2024-04-23T07:36:46.978Z,87.38
2024-04-23T07:39:15.181Z,85.74
2024-04-23T07:41:42.836Z,86.74
2024-04-23T07:44:10.535Z,86.67
2024-04-23T07:46:38.259Z,85.45
2024-04-23T07:49:05.774Z,85.66
2024-04-23T07:51:34.231Z,85.11
2024-04-23T07:54:01.801Z,85.36
2024-04-23T07:56:29.250Z,86.21
2024-04-23T07:58:56.760Z,85.02
2024-04-23T08:01:24.288Z,86.84
2024-04-23T08:03:51.700Z,88.31
2024-04-23T08:06:19.066Z,87.63
2024-04-23T08:08:46.418Z,86.93
2024-04-23T08:11:14.175Z,86.28
2024-04-23T08:13:41.726Z,85.87
2024-04-23T08:16:09.149Z,86.54
2024-04-23T08:18:36.723Z,84.56
2024-04-23T08:21:07.359Z,83.80
2024-04-23T08:23:35.223Z,85.50
2024-04-23T08:26:10.900Z,84.28
2024-04-23T08:28:38.537Z,85.96
2024-04-23T08:31:06.114Z,83.47
2024-04-23T08:33:35.730Z,83.62
2024-04-23T08:36:03.222Z,82.40
2024-04-23T08:38:31.176Z,81.22
2024-04-23T08:41:01.818Z,80.80
2024-04-23T08:43:37.130Z,82.02
2024-04-23T08:46:05.272Z,83.59
2024-04-23T08:48:34.502Z,82.83
2024-04-23T08:51:04.572Z,81.43
2024-04-23T08:53:34.269Z,83.02
2024-04-23T08:56:07.365Z,84.82
2024-04-23T08:58:37.626Z,83.63
2024-04-23T09:01:06.619Z,86.18
2024-04-23T09:03:43.961Z,83.55
2024-04-23T09:06:12.014Z,83.72
2024-04-23T09:08:42.579Z,80.81
2024-04-23T09:11:10.448Z,82.92
2024-04-23T09:13:38.682Z,80.21
2024-04-23T09:16:06.377Z,80.29
2024-04-23T09:18:34.238Z,79.65
2024-04-23T09:21:04.003Z,80.23
2024-04-23T09:23:35.245Z,78.54
2024-04-23T09:26:05.172Z,79.16
2024-04-23T09:28:36.709Z,78.54
2024-04-23T09:31:04.880Z,79.96
2024-04-23T09:33:35.715Z,81.30
2024-04-23T09:36:15.177Z,79.60
2024-04-23T09:38:42.853Z,79.81
2024-04-23T09:41:11.787Z,79.91
2024-04-23T09:43:39.541Z,81.51
2024-04-23T09:46:10.077Z,81.58
2024-04-23T09:48:41.163Z,82.29
2024-04-23T09:51:10.641Z,80.71
2024-04-23T09:53:39.936Z,83.88
2024-04-23T09:56:11.313Z,82.07
2024-04-23T09:58:38.682Z,81.08
2024-04-23T10:01:06.689Z,80.98
2024-04-23T10:03:36.974Z,82.32
2024-04-23T10:06:14.180Z,81.25
2024-04-23T10:08:50.054Z,81.92
2024-04-23T10:12:08.200Z,82.78
2024-04-23T10:14:49.133Z,85.60
2024-04-23T10:17:34.092Z,84.35
2024-04-23T10:20:03.634Z,83.76
2024-04-23T10:22:31.434Z,82.78
2024-04-23T10:24:59.037Z,83.75
2024-04-23T10:27:28.138Z,81.85
2024-04-23T10:29:56.584Z,82.01
2024-04-23T10:32:25.515Z,83.31
2024-04-23T10:34:56.732Z,84.31
2024-04-23T10:37:25.772Z,83.91
2024-04-23T10:39:54.107Z,85.30
2024-04-23T10:42:21.512Z,85.81
2024-04-23T10:44:49.276Z,83.99
2024-04-23T10:47:16.717Z,85.41
2024-04-23T10:49:44.020Z,84.11
2024-04-23T10:52:11.342Z,83.71
2024-04-23T10:54:39.016Z,82.37
2024-04-23T10:57:11.177Z,82.02
2024-04-23T10:59:39.468Z,82.45
2024-04-23T11:02:12.004Z,80.81
2024-04-23T11:04:46.455Z,79.44
2024-04-23T11:07:25.772Z,77.21
2024-04-23T11:10:02.217Z,76.47
2024-04-23T11:12:31.478Z,76.59
2024-04-23T11:15:00.646Z,75.45
2024-04-23T11:17:30.229Z,75.35
2024-04-23T11:19:58.191Z,77.07
2024-04-23T11:22:39.089Z,76.82
2024-04-23T11:25:19.022Z,75.27
2024-04-23T11:27:46.609Z,75.51
2024-04-23T11:30:15.505Z,73.84
2024-04-23T11:32:43.171Z,74.37
2024-04-23T11:35:11.866Z,74.93
2024-04-23T11:37:40.339Z,74.37
2024-04-23T11:40:08.283Z,74.51
2024-04-23T11:42:35.676Z,75.18
2024-04-23T11:45:06.828Z,74.73
2024-04-23T11:47:37.384Z,76.07
2024-04-23T11:50:07.683Z,75.15
2024-04-23T11:52:36.362Z,74.39
2024-04-23T11:55:10.478Z,73.67
2024-04-23T11:57:40.273Z,74.82
2024-04-23T12:00:09.060Z,74.66
2024-04-23T12:02:36.529Z,74.78
2024-04-23T12:05:08.955Z,75.57
2024-04-23T12:07:37.081Z,75.51
2024-04-23T12:10:07.560Z,76.66
2024-04-23T12:12:38.288Z,75.31
2024-04-23T12:15:07.567Z,76.84
2024-04-23T12:17:42.178Z,78.21
2024-04-23T12:20:13.285Z,80.13
2024-04-23T12:22:46.658Z,81.74
2024-04-23T12:25:16.440Z,81.10
2024-04-23T12:27:48.164Z,76.75
2024-04-23T12:30:20.794Z,77.96
2024-04-23T12:32:51.708Z,76.24
2024-04-23T12:35:22.785Z,76.24
2024-04-23T12:37:59.001Z,76.61
2024-04-23T12:40:27.768Z,73.57
2024-04-23T12:42:58.094Z,73.91
2024-04-23T12:45:25.755Z,72.29
2024-04-23T12:47:58.197Z,71.35
2024-04-23T12:50:25.859Z,72.77
2024-04-23T12:52:53.178Z,74.54
2024-04-23T12:55:20.619Z,76.13
2024-04-23T12:57:48.153Z,75.25
2024-04-23T13:00:16.444Z,75.05
2024-04-23T13:02:43.956Z,73.02
2024-04-23T13:05:11.412Z,74.63
2024-04-23T13:07:38.861Z,73.50
2024-04-23T13:10:06.574Z,72.74
2024-04-23T13:12:34.049Z,78.30
2024-04-23T13:15:01.557Z,73.91
2024-04-23T13:17:28.979Z,74.30
2024-04-23T13:20:00.450Z,70.09
2024-04-23T13:22:29.032Z,70.19
2024-04-23T13:24:56.491Z,68.12
2024-04-23T13:27:23.830Z,67.02
2024-04-23T13:29:51.826Z,66.94
2024-04-23T13:32:21.698Z,68.37
2024-04-23T13:34:49.042Z,69.03
2024-04-23T13:37:16.432Z,65.79
2024-04-23T13:39:43.738Z,68.69
2024-04-23T13:42:11.055Z,69.61
2024-04-23T13:44:38.347Z,68.43
2024-04-23T13:47:05.996Z,67.68
2024-04-23T13:49:36.576Z,68.45
2024-04-23T13:52:04.632Z,67.28
2024-04-23T13:54:32.044Z,66.83
2024-04-23T13:56:59.363Z,67.63
2024-04-23T13:59:26.888Z,67.66
2024-04-23T14:01:54.531Z,68.45
2024-04-23T14:04:22.019Z,69.11
2024-04-23T14:06:51.778Z,68.42
2024-04-23T14:09:19.121Z,69.60
2024-04-23T14:11:47.239Z,69.65
2024-04-23T14:14:15.028Z,69.25
2024-04-23T14:16:42.523Z,68.13
2024-04-23T14:19:10.323Z,68.04
2024-04-23T14:21:37.718Z,69.77
2024-04-23T14:24:05.212Z,70.06
2024-04-23T14:26:32.577Z,69.60
2024-04-23T14:28:59.956Z,70.53
2024-04-23T14:31:27.465Z,70.49
2024-04-23T14:33:54.767Z,71.63
2024-04-23T14:36:22.080Z,72.09
2024-04-23T14:38:49.339Z,72.59
2024-04-23T14:41:16.705Z,71.63
2024-04-23T14:43:44.216Z,73.47
2024-04-23T14:46:13.569Z,72.01
2024-04-23T14:48:41.867Z,73.64
2024-04-23T14:51:10.570Z,73.69
2024-04-23T14:53:38.118Z,73.17
2024-04-23T14:56:07.375Z,73.30
2024-04-23T14:58:35.928Z,74.46
2024-04-23T15:01:11.017Z,75.85
2024-04-23T15:03:38.635Z,75.48
2024-04-23T15:06:09.750Z,74.51
2024-04-23T15:08:39.055Z,76.06
2024-04-23T15:11:08.587Z,75.44
2024-04-23T15:13:36.987Z,74.13
2024-04-23T15:16:08.702Z,72.96
2024-04-23T15:18:39.709Z,73.83
2024-04-23T15:21:12.118Z,74.88
2024-04-23T15:23:40.007Z,75.27
2024-04-23T15:26:07.955Z,76.99
2024-04-23T15:28:39.375Z,76.85
2024-04-23T15:31:08.610Z,77.85
2024-04-23T15:33:40.387Z,78.33
2024-04-23T15:36:13.067Z,79.16
2024-04-23T15:38:49.368Z,78.17
2024-04-23T15:41:18.003Z,78.51
2024-04-23T15:43:48.870Z,78.02
2024-04-23T15:46:16.306Z,78.66
2024-04-23T15:48:43.969Z,79.44
2024-04-23T15:51:11.631Z,79.18
2024-04-23T15:53:39.104Z,78.12
2024-04-23T15:56:07.514Z,77.41
2024-04-23T15:58:35.159Z,77.76
2024-04-23T16:01:07.243Z,77.17
2024-04-23T16:03:36.276Z,75.16
2024-04-23T16:06:04.820Z,75.04
2024-04-23T16:08:32.912Z,74.37
2024-04-23T16:11:10.766Z,74.38
2024-04-23T16:13:39.661Z,74.20
2024-04-23T16:16:07.208Z,75.49
2024-04-23T16:18:38.079Z,77.27
2024-04-23T16:21:12.538Z,75.66
2024-04-23T16:23:40.230Z,77.00
2024-04-23T16:26:08.563Z,76.50
2024-04-23T16:28:36.368Z,75.61
2024-04-23T16:31:04.831Z,76.76
2024-04-23T16:33:35.643Z,76.73
2024-04-23T16:36:08.329Z,77.00
2024-04-23T16:38:39.316Z,77.67
2024-04-23T16:41:10.278Z,78.45
2024-04-23T16:43:40.820Z,77.85
2024-04-23T16:46:14.727Z,77.35
2024-04-23T16:48:42.337Z,77.03
2024-04-23T16:51:13.598Z,76.39
2024-04-23T16:53:41.239Z,76.62
2024-04-23T16:56:11.690Z,76.40
2024-04-23T16:58:39.184Z,76.31
2024-04-23T17:01:10.497Z,75.66
2024-04-23T17:03:39.784Z,76.79
2024-04-23T17:06:07.779Z,76.95
2024-04-23T17:08:35.337Z,77.35
2024-04-23T17:11:04.234Z,77.18
2024-04-23T17:13:33.725Z,77.83
2024-04-23T17:16:12.767Z,76.96
2024-04-23T17:18:40.339Z,78.00
2024-04-23T17:21:14.153Z,77.06
2024-04-23T17:23:41.771Z,76.81
2024-04-23T17:26:09.252Z,76.54
2024-04-23T17:28:36.737Z,76.76
2024-04-23T17:31:05.285Z,75.60
2024-04-23T17:33:33.206Z,76.37
2024-04-23T17:36:01.330Z,75.82
2024-04-23T17:38:28.843Z,75.81
2024-04-23T17:40:56.426Z,76.17
2024-04-23T17:43:24.371Z,76.74
2024-04-23T17:45:52.065Z,76.07
2024-04-23T17:48:19.689Z,76.94
2024-04-23T17:50:47.236Z,76.74
2024-04-23T17:53:16.677Z,76.96
2024-04-23T17:55:46.132Z,76.81
2024-04-23T17:58:17.076Z,76.48
2024-04-23T18:00:44.730Z,76.84
2024-04-23T18:03:13.636Z,77.28
2024-04-23T18:05:42.936Z,76.36
2024-04-23T18:08:12.789Z,76.87
2024-04-23T18:10:43.136Z,76.61
2024-04-23T18:13:13.893Z,75.71
2024-04-23T18:15:47.032Z,76.13
2024-04-23T18:18:19.954Z,76.22
2024-04-23T18:20:49.281Z,75.51
2024-04-23T18:23:16.999Z,75.77
2024-04-23T18:25:52.537Z,75.00
2024-04-23T18:28:22.495Z,75.16
2024-04-23T18:30:53.103Z,73.99
2024-04-23T18:33:28.259Z,74.75
2024-04-23T18:35:57.702Z,74.73
2024-04-23T18:38:25.360Z,74.50
2024-04-23T18:40:53.144Z,75.20
2024-04-23T18:43:25.511Z,75.16
2024-04-23T18:45:53.174Z,74.49
2024-04-23T18:48:32.313Z,74.87
2024-04-23T18:51:06.777Z,74.60
2024-04-23T18:53:36.629Z,73.86
2024-04-23T18:56:12.092Z,75.37
2024-04-23T18:58:43.171Z,75.75
2024-04-23T19:01:21.545Z,76.06
2024-04-23T19:03:49.287Z,75.73
2024-04-23T19:06:24.594Z,74.94
2024-04-23T19:08:54.283Z,74.96
2024-04-23T19:11:27.500Z,74.94
2024-04-23T19:14:07.888Z,75.33
2024-04-23T19:16:44.690Z,75.34
2024-04-23T19:19:13.451Z,75.41
2024-04-23T19:21:41.212Z,75.14
2024-04-23T19:24:08.982Z,76.13
2024-04-23T19:26:36.562Z,75.66
2024-04-23T19:29:06.673Z,75.66
2024-04-23T19:31:34.292Z,75.75
2024-04-23T19:34:05.091Z,75.83
2024-04-23T19:36:32.845Z,75.83
2024-04-23T19:39:01.626Z,76.39
2024-04-23T19:41:31.980Z,76.13
2024-04-23T19:44:01.049Z,76.21
2024-04-23T19:46:29.540Z,75.85
2024-04-23T19:49:03.753Z,76.42
2024-04-23T19:51:37.488Z,76.69
2024-04-23T19:54:05.451Z,76.26
2024-04-23T19:56:56.252Z,75.96
2024-04-23T19:59:25.280Z,76.18
2024-04-23T20:01:53.030Z,77.03
2024-04-23T20:04:20.855Z,77.38
2024-04-23T20:06:50.671Z,77.00
2024-04-23T20:09:27.082Z,77.11
2024-04-23T20:11:54.904Z,77.19
2024-04-23T20:14:22.686Z,77.20
2024-04-23T20:16:50.313Z,77.14
2024-04-23T20:19:17.668Z,77.60
2024-04-23T20:21:45.047Z,77.04
2024-04-23T20:24:12.384Z,76.90
2024-04-23T20:26:39.737Z,76.49
2024-04-23T20:29:09.059Z,76.83
2024-04-23T20:31:36.410Z,76.66
2024-04-23T20:34:03.727Z,77.29
2024-04-23T20:36:30.964Z,77.05
2024-04-23T20:38:58.455Z,77.62
2024-04-23T20:41:25.868Z,77.56
2024-04-23T20:43:53.386Z,77.57
2024-04-23T20:46:22.840Z,77.57
2024-04-23T20:48:50.356Z,79.08
2024-04-23T20:51:17.735Z,78.70
2024-04-23T20:53:45.596Z,78.43
2024-04-23T20:56:12.997Z,78.37
2024-04-23T20:58:40.272Z,78.71
2024-04-23T21:01:09.646Z,79.16
2024-04-23T21:03:37.781Z,79.93
2024-04-23T21:06:13.055Z,79.27
2024-04-23T21:08:41.334Z,79.73
2024-04-23T21:11:16.545Z,80.14
2024-04-23T21:13:45.446Z,79.64
2024-04-23T21:16:16.327Z,80.11
2024-04-23T21:18:45.612Z,79.32
2024-04-23T21:21:14.987Z,79.81
2024-04-23T21:23:42.602Z,79.59
2024-04-23T21:26:10.384Z,80.45
2024-04-23T21:28:38.363Z,80.27
2024-04-23T21:31:05.929Z,80.24
2024-04-23T21:33:33.880Z,80.06
2024-04-23T21:36:05.399Z,79.98
2024-04-23T21:38:33.295Z,80.08
2024-04-23T21:41:07.861Z,79.83
2024-04-23T21:43:36.400Z,79.59
2024-04-23T21:46:07.322Z,79.76
2024-04-23T21:48:35.084Z,80.32
2024-04-23T21:51:10.135Z,80.55
2024-04-23T21:53:37.747Z,80.80
2024-04-23T21:56:06.379Z,80.44
2024-04-23T21:58:38.402Z,80.51
2024-04-23T22:01:18.502Z,80.73
2024-04-23T22:03:47.152Z,80.67
2024-04-23T22:06:15.361Z,80.80
2024-04-23T22:08:42.703Z,81.59
2024-04-23T22:11:10.433Z,81.63
2024-04-23T22:13:37.924Z,82.01
2024-04-23T22:16:05.639Z,82.98
2024-04-23T22:18:33.013Z,82.63
2024-04-23T22:21:00.340Z,83.10
2024-04-23T22:23:27.819Z,82.22
2024-04-23T22:25:55.269Z,82.23
2024-04-23T22:28:22.536Z,82.47
2024-04-23T22:30:49.908Z,83.39
2024-04-23T22:33:17.324Z,83.35
2024-04-23T22:35:44.667Z,83.90
2024-04-23T22:38:12.128Z,83.88
2024-04-23T22:40:39.485Z,83.44
2024-04-23T22:43:06.749Z,83.56
2024-04-23T22:45:34.076Z,84.00
2024-04-23T22:48:01.618Z,84.69
2024-04-23T22:50:29.126Z,84.33
2024-04-23T22:52:56.639Z,84.48
2024-04-23T22:55:23.991Z,83.92
2024-04-23T22:57:51.316Z,84.46
2024-04-23T23:00:18.745Z,83.26
2024-04-23T23:02:46.209Z,85.11
2024-04-23T23:05:13.612Z,85.28
2024-04-23T23:07:41.524Z,84.06
2024-04-23T23:10:09.179Z,85.02
2024-04-23T23:12:36.541Z,84.82
2024-04-23T23:15:06.245Z,84.93
2024-04-23T23:17:33.729Z,85.99
2024-04-23T23:20:01.219Z,85.45
2024-04-23T23:22:28.616Z,85.61
2024-04-23T23:24:55.977Z,85.34
2024-04-23T23:27:23.280Z,85.82
2024-04-23T23:29:50.637Z,85.42
2024-04-23T23:32:18.012Z,85.43
2024-04-23T23:34:45.581Z,85.13
2024-04-23T23:37:13.011Z,84.26
2024-04-23T23:39:40.365Z,84.19
2024-04-23T23:42:07.941Z,84.02
2024-04-23T23:44:35.318Z,83.92
2024-04-23T23:47:02.718Z,83.58
2024-04-23T23:49:30.115Z,84.07
2024-04-23T23:51:57.582Z,84.21
2024-04-23T23:54:25.080Z,83.46
2024-04-23T23:56:54.801Z,83.76
2024-04-23T23:59:22.157Z,83.88
