createdAt,value
2018-07-27T00:01:40.418Z,101120.20
2018-07-27T00:05:05.084Z,101124.11
2018-07-27T00:08:29.739Z,101124.22
2018-07-27T00:11:54.257Z,101128.41
2018-07-27T00:15:18.850Z,101122.81
2018-07-27T00:18:43.386Z,101125.05
2018-07-27T00:22:08.045Z,101121.59
2018-07-27T00:25:32.603Z,101119.66
2018-07-27T00:28:57.129Z,101127.16
2018-07-27T00:32:21.570Z,101129.26
2018-07-27T00:35:46.130Z,101127.98
2018-07-27T00:39:11.190Z,101130.12
2018-07-27T00:42:35.674Z,101126.51
2018-07-27T00:46:09.346Z,101126.52
2018-07-27T00:49:36.924Z,101118.61
2018-07-27T00:53:01.556Z,101124.03
2018-07-27T00:56:26.098Z,101122.77
2018-07-27T00:59:50.512Z,101118.09
2018-07-27T01:03:14.923Z,101122.98
2018-07-27T01:06:39.402Z,101114.36
2018-07-27T01:10:03.909Z,101116.33
2018-07-27T01:13:28.427Z,101111.79
2018-07-27T01:16:52.884Z,101117.28
2018-07-27T01:20:17.348Z,101111.76
2018-07-27T01:23:41.774Z,101106.07
2018-07-27T01:27:06.293Z,101106.02
2018-07-27T01:30:30.692Z,101106.34
2018-07-27T01:33:55.226Z,101102.76
2018-07-27T01:37:19.625Z,101098.36
2018-07-27T01:40:44.037Z,101104.61
2018-07-27T01:44:08.162Z,101103.62
2018-07-27T01:47:32.567Z,101100.95
2018-07-27T01:50:57.421Z,101091.02
2018-07-27T01:54:21.778Z,101099.13
2018-07-27T01:57:46.185Z,101100.59
2018-07-27T02:01:10.611Z,101095.14
2018-07-27T02:04:35.033Z,101092.00
2018-07-27T02:07:59.455Z,101089.91
2018-07-27T02:11:23.883Z,101090.94
2018-07-27T02:14:48.279Z,101087.86
2018-07-27T02:18:12.729Z,101090.82
2018-07-27T02:21:37.170Z,101081.36
2018-07-27T02:25:01.565Z,101080.65
2018-07-27T02:28:26.011Z,101080.56
2018-07-27T02:31:50.567Z,101080.78
2018-07-27T02:35:15.103Z,101079.20
2018-07-27T02:38:39.693Z,101082.41
2018-07-27T02:42:04.264Z,101084.18
2018-07-27T02:45:28.774Z,101078.39
2018-07-27T02:48:53.551Z,101071.47
2018-07-27T02:52:17.750Z,101071.98
2018-07-27T02:55:42.265Z,101074.46
2018-07-27T02:59:06.841Z,101071.85
2018-07-27T03:02:31.379Z,101067.72
2018-07-27T03:05:56.268Z,101068.00
2018-07-27T03:09:20.765Z,101074.08
2018-07-27T03:12:45.309Z,101068.38
2018-07-27T03:16:09.833Z,101076.56
2018-07-27T03:19:34.397Z,101068.95
2018-07-27T03:22:58.949Z,101068.72
2018-07-27T03:26:23.543Z,101070.00
2018-07-27T03:29:48.035Z,101065.05
2018-07-27T03:33:12.646Z,101059.73
2018-07-27T03:36:37.208Z,101066.47
2018-07-27T03:40:01.775Z,101060.11
2018-07-27T03:43:26.248Z,101069.56
2018-07-27T03:46:50.757Z,101065.50
2018-07-27T03:50:15.274Z,101065.38
2018-07-27T03:53:39.762Z,101070.73
2018-07-27T03:57:04.339Z,101074.48
2018-07-27T04:00:28.902Z,101067.73
2018-07-27T04:03:53.834Z,101067.88
2018-07-27T04:07:24.677Z,101067.06
2018-07-27T04:10:49.115Z,101071.13
2018-07-27T04:14:13.565Z,101069.22
2018-07-27T04:17:38.024Z,101069.00
2018-07-27T04:21:02.463Z,101075.54
2018-07-27T04:24:26.903Z,101078.44
2018-07-27T04:27:51.442Z,101079.44
2018-07-27T04:31:15.965Z,101084.77
2018-07-27T04:34:40.614Z,101081.10
2018-07-27T04:38:05.197Z,101076.64
2018-07-27T04:41:29.742Z,101085.05
2018-07-27T04:44:54.253Z,101084.90
2018-07-27T04:48:18.699Z,101083.11
2018-07-27T04:51:43.141Z,101091.66
2018-07-27T04:55:07.695Z,101095.97
2018-07-27T04:58:32.118Z,101092.70
2018-07-27T05:01:56.530Z,101096.30
2018-07-27T05:05:21.072Z,101094.36
2018-07-27T05:08:50.687Z,101094.66
2018-07-27T05:12:15.161Z,101095.13
2018-07-27T05:15:39.624Z,101102.81
2018-07-27T05:19:04.017Z,101099.09
2018-07-27T05:22:28.424Z,101090.75
2018-07-27T05:25:52.850Z,101094.95
2018-07-27T05:29:17.262Z,101094.10
2018-07-27T05:32:41.738Z,101089.67
2018-07-27T05:36:06.407Z,101086.67
2018-07-27T05:39:30.935Z,101084.50
2018-07-27T05:42:55.409Z,101086.97
2018-07-27T05:46:19.877Z,101085.05
2018-07-27T05:49:44.333Z,101089.42
2018-07-27T05:53:08.865Z,101090.38
2018-07-27T05:56:33.359Z,101092.06
2018-07-27T05:59:57.884Z,101093.70
2018-07-27T06:03:22.467Z,101096.41
2018-07-27T06:06:47.005Z,101096.52
2018-07-27T06:10:11.608Z,101088.22
2018-07-27T06:13:36.104Z,101096.77
2018-07-27T06:17:00.619Z,101095.64
2018-07-27T06:20:25.100Z,101093.50
2018-07-27T06:23:49.694Z,101085.33
2018-07-27T06:27:14.125Z,101087.13
2018-07-27T06:30:38.899Z,101088.62
2018-07-27T06:34:03.349Z,101086.61
2018-07-27T06:37:27.841Z,101092.32
2018-07-27T06:40:52.399Z,101096.22
2018-07-27T06:44:16.874Z,101095.20
2018-07-27T06:47:41.341Z,101095.86
2018-07-27T06:51:05.802Z,101094.19
2018-07-27T06:54:30.458Z,101095.73
2018-07-27T06:57:55.198Z,101093.57
2018-07-27T07:01:19.682Z,101094.33
2018-07-27T07:04:44.167Z,101089.47
2018-07-27T07:08:08.690Z,101086.59
2018-07-27T07:11:33.193Z,101081.33
2018-07-27T07:14:57.687Z,101083.96
2018-07-27T07:18:22.130Z,101086.39
2018-07-27T07:21:46.575Z,101086.77
2018-07-27T07:25:11.051Z,101084.16
2018-07-27T07:28:35.414Z,101090.73
2018-07-27T07:31:59.851Z,101084.06
2018-07-27T07:35:24.331Z,101078.70
2018-07-27T07:38:48.817Z,101080.58
2018-07-27T07:42:13.287Z,101076.40
2018-07-27T07:45:37.742Z,101077.90
2018-07-27T07:49:04.124Z,101073.61
2018-07-27T07:52:28.623Z,101072.59
2018-07-27T07:55:53.070Z,101078.05
2018-07-27T07:59:17.501Z,101073.86
2018-07-27T08:02:42.003Z,101064.56
2018-07-27T08:06:06.873Z,101066.50
2018-07-27T08:09:31.310Z,101065.04
2018-07-27T08:12:55.771Z,101060.07
2018-07-27T08:16:20.231Z,101052.25
2018-07-27T08:19:44.644Z,101054.14
2018-07-27T08:23:08.855Z,101049.38
2018-07-27T08:26:39.317Z,101047.42
2018-07-27T08:30:03.782Z,101047.08
2018-07-27T08:33:28.207Z,101041.84
2018-07-27T08:36:52.945Z,101030.64
2018-07-27T08:40:17.352Z,101029.41
2018-07-27T08:43:41.745Z,101026.70
2018-07-27T08:47:06.278Z,101028.02
2018-07-27T08:50:30.727Z,101034.22
2018-07-27T08:53:55.638Z,101032.41
2018-07-27T08:57:20.063Z,101027.20
2018-07-27T09:00:54.715Z,101022.58
2018-07-27T09:04:19.171Z,101023.82
2018-07-27T09:07:43.578Z,101026.12
2018-07-27T09:11:08.023Z,101015.52
2018-07-27T09:14:32.487Z,101016.81
2018-07-27T09:17:56.921Z,101018.05
2018-07-27T09:21:21.436Z,101020.28
2018-07-27T09:24:46.003Z,101022.23
2018-07-27T09:28:10.484Z,101011.45
2018-07-27T09:31:34.966Z,101014.36
2018-07-27T09:34:59.359Z,101009.69
2018-07-27T09:38:23.773Z,101008.08
2018-07-27T09:41:48.293Z,101003.00
2018-07-27T09:45:12.839Z,100996.05
2018-07-27T09:48:37.344Z,100997.50
2018-07-27T09:52:01.788Z,100994.86
2018-07-27T09:55:26.385Z,100994.06
2018-07-27T09:58:50.856Z,100995.25
2018-07-27T10:02:15.294Z,100990.95
2018-07-27T10:05:39.779Z,100984.44
2018-07-27T10:09:04.958Z,100989.30
2018-07-27T10:12:29.562Z,100980.71
2018-07-27T10:15:54.011Z,100981.90
2018-07-27T10:19:18.475Z,100977.41
2018-07-27T10:22:42.977Z,100972.37
2018-07-27T10:26:07.422Z,100979.09
2018-07-27T10:29:31.909Z,100971.84
2018-07-27T10:32:56.364Z,100963.01
2018-07-27T10:36:20.807Z,100968.59
2018-07-27T10:39:45.212Z,100960.94
2018-07-27T10:43:09.675Z,100964.34
2018-07-27T10:46:34.090Z,100954.23
2018-07-27T10:49:58.543Z,100955.19
2018-07-27T10:53:22.978Z,100954.22
2018-07-27T10:56:47.392Z,100952.39
2018-07-27T11:00:15.675Z,100954.73
2018-07-27T11:03:40.186Z,100948.87
2018-07-27T11:07:04.663Z,100950.46
2018-07-27T11:10:29.128Z,100938.36
2018-07-27T11:13:53.522Z,100932.88
2018-07-27T11:17:18.024Z,100927.73
2018-07-27T11:20:42.492Z,100927.33
2018-07-27T11:24:07.006Z,100918.17
2018-07-27T11:27:31.570Z,100921.98
2018-07-27T11:30:56.062Z,100909.73
2018-07-27T11:34:20.472Z,100903.91
2018-07-27T11:37:44.969Z,100902.86
2018-07-27T11:41:09.440Z,100900.56
2018-07-27T11:44:33.868Z,100892.02
2018-07-27T11:47:58.317Z,100888.66
2018-07-27T11:51:23.359Z,100888.28
2018-07-27T11:54:47.875Z,100888.64
2018-07-27T11:58:12.539Z,100879.91
2018-07-27T12:01:37.129Z,100870.25
2018-07-27T12:05:01.666Z,100860.20
2018-07-27T12:08:26.163Z,100850.02
2018-07-27T12:11:50.659Z,100853.03
2018-07-27T12:15:15.289Z,100849.82
2018-07-27T12:18:39.678Z,100845.53
2018-07-27T12:22:04.151Z,100843.27
2018-07-27T12:25:28.669Z,100843.66
2018-07-27T12:28:53.197Z,100839.95
2018-07-27T12:32:17.686Z,100840.33
2018-07-27T12:35:42.207Z,100827.72
2018-07-27T12:39:10.666Z,100828.45
2018-07-27T12:42:35.209Z,100820.34
2018-07-27T12:45:59.731Z,100817.42
2018-07-27T12:49:24.301Z,100807.09
2018-07-27T12:52:48.869Z,100814.72
2018-07-27T12:56:13.447Z,100804.19
2018-07-27T12:59:37.998Z,100805.16
2018-07-27T13:03:02.592Z,100794.77
2018-07-27T13:06:27.164Z,100795.30
2018-07-27T13:09:55.740Z,100794.34
2018-07-27T13:13:20.222Z,100791.44
2018-07-27T13:16:44.620Z,100786.58
2018-07-27T13:20:09.128Z,100774.60
2018-07-27T13:23:33.551Z,100764.86
2018-07-27T13:26:57.989Z,100764.36
2018-07-27T13:30:22.482Z,100770.19
2018-07-27T13:34:06.290Z,100769.27
2018-07-27T13:37:32.175Z,100754.45
2018-07-27T13:40:56.861Z,100758.11
2018-07-27T13:44:21.267Z,100748.81
2018-07-27T13:47:45.700Z,100749.94
2018-07-27T13:51:10.173Z,100737.86
2018-07-27T13:54:35.360Z,100736.31
2018-07-27T13:57:59.827Z,100728.97
2018-07-27T14:01:24.256Z,100723.52
2018-07-27T14:04:48.667Z,100715.34
2018-07-27T14:08:13.136Z,100718.31
2018-07-27T14:11:37.591Z,100701.91
2018-07-27T14:15:02.093Z,100703.46
2018-07-27T14:18:26.577Z,100691.23
2018-07-27T14:21:51.093Z,100696.76
2018-07-27T14:25:15.571Z,100681.48
2018-07-27T14:28:40.096Z,100675.72
2018-07-27T14:32:04.621Z,100673.52
2018-07-27T14:35:29.103Z,100678.53
2018-07-27T14:38:53.721Z,100673.33
2018-07-27T14:42:17.992Z,100664.54
2018-07-27T14:45:42.487Z,100657.67
2018-07-27T14:49:12.808Z,100659.39
2018-07-27T14:52:37.440Z,100658.52
2018-07-27T14:56:02.222Z,100658.47
2018-07-27T14:59:31.716Z,100653.34
2018-07-27T15:02:56.153Z,100656.09
2018-07-27T15:06:20.628Z,100646.87
2018-07-27T15:09:45.076Z,100646.27
2018-07-27T15:13:09.558Z,100646.23
2018-07-27T15:16:34.288Z,100634.20
2018-07-27T15:19:58.833Z,100634.05
2018-07-27T15:23:23.257Z,100636.98
2018-07-27T15:26:47.716Z,100626.60
2018-07-27T15:30:12.566Z,100622.83
2018-07-27T15:33:37.240Z,100618.61
2018-07-27T15:37:01.840Z,100616.68
2018-07-27T15:40:26.248Z,100613.60
2018-07-27T15:43:50.796Z,100613.80
2018-07-27T15:47:14.983Z,100616.08
2018-07-27T15:50:39.504Z,100609.39
2018-07-27T15:54:03.918Z,100603.33
2018-07-27T15:57:28.372Z,100602.16
2018-07-27T16:00:52.834Z,100598.78
2018-07-27T16:04:17.265Z,100589.73
2018-07-27T16:07:41.714Z,100584.49
2018-07-27T16:11:06.353Z,100578.04
2018-07-27T16:14:30.789Z,100576.23
2018-07-27T16:17:55.558Z,100566.74
2018-07-27T16:21:20.038Z,100567.24
2018-07-27T16:24:44.490Z,100560.83
2018-07-27T16:28:09.132Z,100561.71
2018-07-27T16:31:33.612Z,100561.86
2018-07-27T16:34:58.144Z,100553.94
2018-07-27T16:38:22.769Z,100558.77
2018-07-27T16:41:47.376Z,100554.11
2018-07-27T16:45:11.845Z,100551.03
2018-07-27T16:48:36.446Z,100540.34
2018-07-27T16:52:01.080Z,100544.55
2018-07-27T16:55:25.622Z,100544.16
2018-07-27T16:58:50.153Z,100542.75
2018-07-27T17:02:14.633Z,100548.45
2018-07-27T17:05:39.253Z,100534.99
2018-07-27T17:09:05.356Z,100533.05
2018-07-27T17:12:29.890Z,100536.00
2018-07-27T17:15:54.376Z,100540.82
2018-07-27T17:19:18.880Z,100535.08
2018-07-27T17:22:43.373Z,100536.86
2018-07-27T17:26:07.925Z,100530.22
2018-07-27T17:29:32.462Z,100527.12
2018-07-27T17:32:56.862Z,100523.88
2018-07-27T17:36:21.347Z,100519.67
2018-07-27T17:39:45.760Z,100522.70
2018-07-27T17:43:10.263Z,100525.77
2018-07-27T17:46:34.666Z,100527.67
2018-07-27T17:49:59.091Z,100514.49
2018-07-27T17:53:23.576Z,100516.11
2018-07-27T17:56:48.249Z,100506.88
2018-07-27T18:00:12.813Z,100512.33
2018-07-27T18:03:37.266Z,100510.61
2018-07-27T18:07:01.849Z,100506.46
2018-07-27T18:10:26.277Z,100500.16
2018-07-27T18:13:50.847Z,100500.30
2018-07-27T18:17:15.367Z,100496.86
2018-07-27T18:20:40.058Z,100508.47
2018-07-27T18:24:04.495Z,100498.74
2018-07-27T18:27:29.062Z,100499.14
2018-07-27T18:30:53.621Z,100495.53
2018-07-27T18:34:24.742Z,100496.77
2018-07-27T18:37:49.289Z,100500.55
2018-07-27T18:41:13.813Z,100501.20
2018-07-27T18:44:38.353Z,100501.52
2018-07-27T18:48:02.967Z,100503.00
2018-07-27T18:51:27.541Z,100508.88
2018-07-27T18:54:52.095Z,100504.66
2018-07-27T18:58:16.648Z,100510.53
2018-07-27T19:01:41.190Z,100504.84
2018-07-27T19:05:06.145Z,100503.36
2018-07-27T19:08:30.656Z,100506.02
2018-07-27T19:11:55.325Z,100502.58
2018-07-27T19:15:19.910Z,100493.28
2018-07-27T19:18:44.447Z,100502.33
2018-07-27T19:22:09.203Z,100498.41
2018-07-27T19:25:33.714Z,100503.36
2018-07-27T19:28:58.243Z,100505.38
2018-07-27T19:32:23.059Z,100503.77
2018-07-27T19:35:47.595Z,100507.30
2018-07-27T19:39:12.965Z,100502.09
2018-07-27T19:42:37.600Z,100503.03
2018-07-27T19:46:02.274Z,100497.87
2018-07-27T19:49:26.811Z,100493.64
2018-07-27T19:52:51.463Z,100502.42
2018-07-27T19:56:15.990Z,100502.27
2018-07-27T19:59:40.747Z,100508.82
2018-07-27T20:03:05.546Z,100510.12
2018-07-27T20:06:30.035Z,100504.22
2018-07-27T20:09:54.881Z,100509.33
2018-07-27T20:13:19.345Z,100504.97
2018-07-27T20:16:44.730Z,100502.60
2018-07-27T20:20:09.863Z,100503.02
2018-07-27T20:23:34.298Z,100500.75
2018-07-27T20:26:58.783Z,100501.27
2018-07-27T20:30:23.224Z,100496.80
2018-07-27T20:33:47.697Z,100499.09
2018-07-27T20:37:12.144Z,100504.73
2018-07-27T20:40:36.633Z,100509.46
2018-07-27T20:44:01.132Z,100511.41
2018-07-27T20:47:25.535Z,100505.52
2018-07-27T20:50:50.082Z,100511.84
2018-07-27T20:54:14.522Z,100505.27
2018-07-27T20:57:39.310Z,100503.03
2018-07-27T21:01:03.829Z,100504.22
2018-07-27T21:04:28.410Z,100501.59
2018-07-27T21:07:52.884Z,100501.09
2018-07-27T21:11:17.332Z,100493.49
2018-07-27T21:14:41.873Z,100485.68
2018-07-27T21:18:06.381Z,100485.42
2018-07-27T21:21:31.191Z,100484.59
2018-07-27T21:24:55.701Z,100494.37
2018-07-27T21:28:19.907Z,100489.50
2018-07-27T21:31:44.507Z,100488.75
2018-07-27T21:35:09.083Z,100484.33
2018-07-27T21:38:33.601Z,100489.44
2018-07-27T21:41:58.084Z,100487.67
2018-07-27T21:45:22.632Z,100484.33
2018-07-27T21:48:47.150Z,100491.99
2018-07-27T21:52:11.778Z,100494.78
2018-07-27T21:55:36.319Z,100492.82
2018-07-27T21:59:00.813Z,100490.45
2018-07-27T22:02:25.572Z,100478.60
2018-07-27T22:05:50.062Z,100476.97
2018-07-27T22:09:14.606Z,100478.72
2018-07-27T22:12:39.194Z,100472.02
2018-07-27T22:16:04.068Z,100474.84
2018-07-27T22:19:28.550Z,100466.81
2018-07-27T22:22:54.128Z,100472.69
2018-07-27T22:26:20.156Z,100473.39
2018-07-27T22:29:45.430Z,100463.36
2018-07-27T22:33:10.667Z,100462.40
2018-07-27T22:36:35.726Z,100458.94
2018-07-27T22:40:01.298Z,100452.78
2018-07-27T22:43:25.863Z,100451.45
2018-07-27T22:46:50.546Z,100458.69
2018-07-27T22:50:15.221Z,100455.68
2018-07-27T22:53:40.020Z,100450.00
2018-07-27T22:57:04.687Z,100452.06
2018-07-27T23:00:29.346Z,100446.00
2018-07-27T23:03:53.956Z,100442.25
2018-07-27T23:07:18.515Z,100439.75
2018-07-27T23:10:43.028Z,100438.30
2018-07-27T23:14:07.726Z,100439.09
2018-07-27T23:17:32.294Z,100429.02
2018-07-27T23:20:56.991Z,100428.69
2018-07-27T23:24:21.596Z,100420.91
2018-07-27T23:27:46.176Z,100417.08
2018-07-27T23:31:10.857Z,100426.39
2018-07-27T23:34:35.370Z,100423.23
2018-07-27T23:37:59.986Z,100417.76
2018-07-27T23:41:24.523Z,100417.46
2018-07-27T23:44:49.128Z,100420.22
2018-07-27T23:48:13.621Z,100421.41
2018-07-27T23:51:38.207Z,100411.78
2018-07-27T23:55:02.795Z,100403.28
2018-07-27T23:58:27.947Z,100406.06
