createdAt,value
2018-04-10T00:00:38.117Z,30.90
2018-04-10T00:01:38.122Z,31.40
2018-04-10T00:02:38.088Z,30.60
2018-04-10T00:03:38.082Z,30.90
2018-04-10T00:04:38.068Z,30.70
2018-04-10T00:05:38.051Z,31.20
2018-04-10T00:06:38.055Z,31.30
2018-04-10T00:07:38.024Z,31.90
2018-04-10T00:08:38.006Z,30.90
2018-04-10T00:09:37.998Z,31.70
2018-04-10T00:10:38.003Z,32.00
2018-04-10T00:11:38.002Z,32.10
2018-04-10T00:12:37.956Z,32.00
2018-04-10T00:13:37.941Z,31.80
2018-04-10T00:14:37.931Z,32.10
2018-04-10T00:15:37.922Z,32.80
2018-04-10T00:16:37.912Z,31.70
2018-04-10T00:17:37.908Z,32.90
2018-04-10T00:18:37.877Z,32.80
2018-04-10T00:19:37.866Z,33.00
2018-04-10T00:20:37.855Z,32.60
2018-04-10T00:21:37.839Z,32.40
2018-04-10T00:22:37.829Z,33.20
2018-04-10T00:23:37.833Z,32.90
2018-04-10T00:24:37.802Z,33.60
2018-04-10T00:25:37.786Z,33.00
2018-04-10T00:26:37.774Z,33.60
2018-04-10T00:27:37.788Z,32.50
2018-04-10T00:28:37.767Z,33.70
2018-04-10T00:29:37.729Z,33.30
2018-04-10T00:30:37.720Z,33.90
2018-04-10T00:31:37.707Z,33.70
2018-04-10T00:32:37.692Z,35.30
2018-04-10T00:33:37.703Z,35.00
2018-04-10T00:34:37.665Z,34.90
2018-04-10T00:35:37.651Z,35.20
2018-04-10T00:36:37.659Z,36.90
2018-04-10T00:37:37.630Z,35.80
2018-04-10T00:38:37.626Z,35.60
2018-04-10T00:39:37.630Z,36.10
2018-04-10T00:40:37.590Z,36.40
2018-04-10T00:41:37.576Z,36.70
2018-04-10T00:42:37.559Z,36.90
2018-04-10T00:43:37.549Z,36.60
2018-04-10T00:44:37.532Z,36.50
2018-04-10T00:45:37.539Z,37.70
2018-04-10T00:46:37.505Z,36.70
2018-04-10T00:47:37.494Z,36.00
2018-04-10T00:48:37.478Z,36.30
2018-04-10T00:49:37.470Z,36.90
2018-04-10T00:50:37.472Z,36.40
2018-04-10T00:51:37.442Z,37.00
2018-04-10T00:52:37.422Z,37.20
2018-04-10T00:53:37.409Z,37.30
2018-04-10T00:54:37.398Z,37.60
2018-04-10T00:55:37.382Z,36.40
2018-04-10T00:56:37.385Z,37.30
2018-04-10T00:57:37.356Z,37.50
2018-04-10T00:58:37.345Z,37.80
2018-04-10T00:59:37.330Z,37.10
2018-04-10T01:00:37.333Z,37.80
2018-04-10T01:01:37.308Z,37.20
2018-04-10T01:02:37.289Z,36.70
2018-04-10T01:03:37.298Z,37.60
2018-04-10T01:04:37.263Z,37.20
2018-04-10T01:05:37.249Z,37.10
2018-04-10T01:06:37.247Z,37.90
2018-04-10T01:07:37.225Z,37.50
2018-04-10T01:08:37.216Z,37.00
2018-04-10T01:09:37.196Z,37.00
2018-04-10T01:10:37.183Z,37.10
2018-04-10T01:11:37.186Z,36.80
2018-04-10T01:12:37.174Z,37.00
2018-04-10T01:13:37.146Z,37.40
2018-04-10T01:14:37.130Z,37.00
2018-04-10T01:15:37.109Z,37.40
2018-04-10T01:16:37.103Z,37.70
2018-04-10T01:17:37.097Z,37.30
2018-04-10T01:18:37.110Z,37.60
2018-04-10T01:19:37.058Z,37.90
2018-04-10T01:20:37.052Z,37.00
2018-04-10T01:21:37.030Z,37.60
2018-04-10T01:22:37.043Z,37.70
2018-04-10T01:23:37.007Z,37.50
2018-04-10T01:24:37.010Z,37.60
2018-04-10T01:25:36.978Z,37.70
2018-04-10T01:26:36.966Z,37.80
2018-04-10T01:27:36.947Z,37.40
2018-04-10T01:28:36.936Z,37.50
2018-04-10T01:29:36.952Z,37.80
2018-04-10T01:30:36.919Z,38.60
2018-04-10T01:31:36.893Z,37.10
2018-04-10T01:32:36.889Z,37.30
2018-04-10T01:33:36.874Z,38.30
2018-04-10T01:34:36.862Z,37.80
2018-04-10T01:35:36.854Z,37.40
2018-04-10T01:36:36.830Z,38.00
2018-04-10T01:37:36.817Z,39.40
2018-04-10T01:38:36.834Z,37.30
2018-04-10T01:39:36.882Z,38.10
2018-04-10T01:40:36.779Z,38.00
2018-04-10T01:41:36.761Z,38.80
2018-04-10T01:42:36.772Z,38.40
2018-04-10T01:43:36.773Z,37.60
2018-04-10T01:44:36.753Z,38.40
2018-04-10T01:45:36.725Z,38.30
2018-04-10T01:46:36.699Z,38.70
2018-04-10T01:47:36.675Z,37.70
2018-04-10T01:48:36.665Z,38.90
2018-04-10T01:49:36.655Z,38.30
2018-04-10T01:50:36.658Z,39.00
2018-04-10T01:51:36.623Z,38.70
2018-04-10T01:52:36.613Z,39.00
2018-04-10T01:53:36.598Z,39.30
2018-04-10T01:54:36.582Z,39.90
2018-04-10T01:55:36.591Z,39.20
2018-04-10T01:56:36.557Z,37.60
2018-04-10T01:57:36.542Z,38.30
2018-04-10T01:58:36.531Z,36.60
2018-04-10T01:59:36.522Z,37.00
2018-04-10T02:00:36.500Z,37.00
2018-04-10T02:01:36.504Z,37.10
2018-04-10T02:02:36.478Z,37.60
2018-04-10T02:03:36.467Z,37.60
2018-04-10T02:04:36.448Z,36.20
2018-04-10T02:05:36.432Z,36.40
2018-04-10T02:06:36.438Z,36.00
2018-04-10T02:07:36.409Z,37.60
2018-04-10T02:08:36.413Z,36.50
2018-04-10T02:09:36.384Z,36.40
2018-04-10T02:10:36.371Z,36.20
2018-04-10T02:11:36.368Z,37.70
2018-04-10T02:12:36.371Z,36.70
2018-04-10T02:13:36.341Z,36.30
2018-04-10T02:14:36.317Z,36.30
2018-04-10T02:15:36.299Z,36.10
2018-04-10T02:16:36.286Z,37.10
2018-04-10T02:17:36.303Z,36.90
2018-04-10T02:18:36.265Z,36.10
2018-04-10T02:19:36.252Z,36.00
2018-04-10T02:20:36.230Z,36.10
2018-04-10T02:21:36.217Z,36.70
2018-04-10T02:22:36.203Z,36.20
2018-04-10T02:23:36.210Z,35.20
2018-04-10T02:24:36.175Z,35.80
2018-04-10T02:25:36.165Z,36.00
2018-04-10T02:26:36.157Z,36.10
2018-04-10T02:27:36.134Z,36.00
2018-04-10T02:28:36.143Z,35.70
2018-04-10T02:29:36.110Z,35.50
2018-04-10T02:30:36.096Z,36.20
2018-04-10T02:31:36.084Z,36.40
2018-04-10T02:32:36.074Z,35.40
2018-04-10T02:33:36.055Z,36.50
2018-04-10T02:34:36.062Z,35.00
2018-04-10T02:35:36.032Z,36.20
2018-04-10T02:36:36.038Z,35.50
2018-04-10T02:37:36.001Z,35.90
2018-04-10T02:38:35.992Z,36.20
2018-04-10T02:39:35.975Z,36.20
2018-04-10T02:40:35.975Z,35.90
2018-04-10T02:41:35.949Z,36.70
2018-04-10T02:42:35.952Z,36.30
2018-04-10T02:43:35.923Z,36.40
2018-04-10T02:44:35.907Z,36.30
2018-04-10T02:45:35.892Z,36.00
2018-04-10T02:46:35.882Z,36.20
2018-04-10T02:47:35.882Z,36.60
2018-04-10T02:48:35.854Z,36.10
2018-04-10T02:49:35.834Z,36.20
2018-04-10T02:50:35.825Z,36.70
2018-04-10T02:51:35.809Z,36.40
2018-04-10T02:52:35.835Z,36.70
2018-04-10T02:53:35.793Z,37.40
2018-04-10T02:54:35.773Z,36.70
2018-04-10T02:55:35.748Z,36.20
2018-04-10T02:56:35.741Z,36.10
2018-04-10T02:57:35.733Z,37.00
2018-04-10T02:58:35.756Z,36.60
2018-04-10T02:59:35.709Z,37.40
2018-04-10T03:00:35.688Z,36.50
2018-04-10T03:01:35.680Z,37.50
2018-04-10T03:02:35.658Z,36.70
2018-04-10T03:03:35.650Z,36.50
2018-04-10T03:04:35.668Z,35.80
2018-04-10T03:05:35.616Z,36.00
2018-04-10T03:06:35.604Z,36.20
2018-04-10T03:07:35.589Z,36.10
2018-04-10T03:08:35.579Z,35.40
2018-04-10T03:09:35.561Z,37.20
2018-04-10T03:10:35.562Z,36.90
2018-04-10T03:11:35.540Z,36.20
2018-04-10T03:12:35.528Z,36.50
2018-04-10T03:13:35.510Z,36.90
2018-04-10T03:14:35.497Z,36.90
2018-04-10T03:15:35.488Z,36.90
2018-04-10T03:16:35.483Z,36.10
2018-04-10T03:17:35.452Z,37.20
2018-04-10T03:18:35.457Z,36.90
2018-04-10T03:19:35.449Z,36.50
2018-04-10T03:20:35.424Z,36.80
2018-04-10T03:21:35.407Z,36.90
2018-04-10T03:22:35.401Z,36.40
2018-04-10T03:23:35.379Z,36.20
2018-04-10T03:24:35.363Z,36.50
2018-04-10T03:25:35.347Z,35.70
2018-04-10T03:26:35.336Z,36.40
2018-04-10T03:27:35.340Z,37.10
2018-04-10T03:28:35.310Z,36.80
2018-04-10T03:29:35.320Z,37.20
2018-04-10T03:30:35.286Z,36.30
2018-04-10T03:31:35.270Z,36.40
2018-04-10T03:32:35.257Z,36.30
2018-04-10T03:33:35.248Z,36.40
2018-04-10T03:34:35.244Z,36.80
2018-04-10T03:35:35.222Z,35.10
2018-04-10T03:36:35.200Z,37.40
2018-04-10T03:37:35.190Z,37.20
2018-04-10T03:38:35.177Z,36.10
2018-04-10T03:39:35.183Z,36.60
2018-04-10T03:40:35.141Z,36.30
2018-04-10T03:41:35.132Z,36.70
2018-04-10T03:42:35.126Z,36.90
2018-04-10T03:43:35.115Z,37.20
2018-04-10T03:44:35.094Z,37.60
2018-04-10T03:45:56.101Z,36.10
2018-04-10T03:46:35.055Z,36.40
2018-04-10T03:47:35.049Z,37.00
2018-04-10T03:48:35.035Z,35.90
2018-04-10T03:49:35.028Z,37.80
2018-04-10T03:50:35.034Z,36.70
2018-04-10T03:51:35.006Z,36.40
2018-04-10T03:52:34.984Z,36.30
2018-04-10T03:53:34.976Z,36.50
2018-04-10T03:54:34.954Z,37.30
2018-04-10T03:55:34.962Z,37.20
2018-04-10T03:56:34.948Z,36.00
2018-04-10T03:57:34.938Z,35.30
2018-04-10T03:58:34.932Z,36.60
2018-04-10T03:59:34.891Z,35.50
2018-04-10T04:00:34.874Z,35.00
2018-04-10T04:01:55.871Z,36.00
2018-04-10T04:02:34.849Z,35.70
2018-04-10T04:03:34.833Z,35.00
2018-04-10T04:04:34.826Z,34.30
2018-04-10T04:05:34.801Z,33.70
2018-04-10T04:06:34.792Z,34.90
2018-04-10T04:07:34.798Z,34.10
2018-04-10T04:08:34.759Z,34.90
2018-04-10T04:09:34.756Z,35.40
2018-04-10T04:10:34.740Z,33.90
2018-04-10T04:11:34.721Z,34.70
2018-04-10T04:12:34.721Z,34.70
2018-04-10T04:13:34.701Z,34.60
2018-04-10T04:14:34.686Z,34.50
2018-04-10T04:15:34.674Z,33.90
2018-04-10T04:16:34.650Z,34.00
2018-04-10T04:17:34.663Z,34.70
2018-04-10T04:18:34.682Z,34.50
2018-04-10T04:19:34.626Z,33.50
2018-04-10T04:20:34.618Z,34.20
2018-04-10T04:21:34.583Z,33.30
2018-04-10T04:22:34.570Z,34.00
2018-04-10T04:23:34.562Z,33.80
2018-04-10T04:24:34.559Z,33.80
2018-04-10T04:25:34.547Z,33.10
2018-04-10T04:26:49.359Z,33.90
2018-04-10T04:27:34.502Z,33.50
2018-04-10T04:28:39.293Z,33.60
2018-04-10T04:29:34.580Z,33.60
2018-04-10T04:30:34.485Z,34.10
2018-04-10T04:31:34.457Z,33.60
2018-04-10T04:32:34.429Z,33.00
2018-04-10T04:33:34.430Z,33.60
2018-04-10T04:34:34.412Z,32.80
2018-04-10T04:35:34.393Z,33.80
2018-04-10T04:36:34.393Z,33.70
2018-04-10T04:37:34.370Z,33.60
2018-04-10T04:38:34.345Z,33.10
2018-04-10T04:39:34.337Z,33.50
2018-04-10T04:40:34.335Z,33.20
2018-04-10T04:41:34.355Z,33.70
2018-04-10T04:42:34.294Z,33.10
2018-04-10T04:43:34.279Z,33.10
2018-04-10T04:44:34.267Z,33.00
2018-04-10T04:45:34.259Z,33.40
2018-04-10T04:46:34.241Z,32.90
2018-04-10T04:47:34.250Z,32.60
2018-04-10T04:48:34.220Z,33.20
2018-04-10T04:49:34.206Z,33.00
2018-04-10T04:50:34.189Z,33.00
2018-04-10T04:51:34.174Z,32.60
2018-04-10T04:52:34.179Z,32.60
2018-04-10T04:53:34.145Z,32.90
2018-04-10T04:54:35.417Z,32.80
2018-04-10T04:55:37.060Z,32.60
2018-04-10T04:56:34.112Z,32.50
2018-04-10T04:57:34.119Z,33.20
2018-04-10T04:58:34.093Z,33.10
2018-04-10T04:59:34.069Z,33.60
2018-04-10T05:00:34.048Z,32.10
2018-04-10T05:01:34.038Z,32.10
2018-04-10T05:02:34.030Z,32.80
2018-04-10T05:03:34.026Z,33.00
2018-04-10T05:04:34.016Z,32.80
2018-04-10T05:05:33.982Z,32.50
2018-04-10T05:06:33.965Z,32.80
2018-04-10T05:07:33.953Z,33.60
2018-04-10T05:08:33.938Z,33.20
2018-04-10T05:09:33.950Z,32.40
2018-04-10T05:10:33.937Z,32.20
2018-04-10T05:11:33.909Z,33.10
2018-04-10T05:12:33.887Z,32.80
2018-04-10T05:13:33.893Z,33.20
2018-04-10T05:14:33.906Z,32.50
2018-04-10T05:15:33.858Z,33.80
2018-04-10T05:16:33.849Z,33.10
2018-04-10T05:17:33.817Z,32.90
2018-04-10T05:18:33.806Z,30.70
2018-04-10T05:19:33.793Z,32.50
2018-04-10T05:20:33.791Z,32.20
2018-04-10T05:21:33.768Z,32.80
2018-04-10T05:22:33.787Z,30.30
2018-04-10T05:23:33.744Z,31.90
2018-04-10T05:24:33.740Z,30.70
2018-04-10T05:25:33.715Z,30.70
2018-04-10T05:26:33.698Z,30.90
2018-04-10T05:27:33.689Z,31.30
2018-04-10T05:28:33.689Z,30.60
2018-04-10T05:29:33.656Z,31.60
2018-04-10T05:30:33.642Z,30.90
2018-04-10T05:31:33.631Z,32.20
2018-04-10T05:32:54.630Z,32.30
2018-04-10T05:33:33.611Z,31.50
2018-04-10T05:34:33.591Z,31.00
2018-04-10T05:35:33.575Z,30.70
2018-04-10T05:36:33.564Z,30.00
2018-04-10T05:37:33.565Z,31.40
2018-04-10T05:38:33.607Z,30.50
2018-04-10T05:39:33.542Z,31.10
2018-04-10T05:40:33.510Z,31.30
2018-04-10T05:41:33.498Z,31.00
2018-04-10T05:42:33.485Z,31.80
2018-04-10T05:43:33.473Z,31.50
2018-04-10T05:44:33.466Z,31.30
2018-04-10T05:45:33.438Z,30.80
2018-04-10T05:46:33.430Z,30.00
2018-04-10T05:47:33.418Z,30.40
2018-04-10T05:48:33.402Z,30.70
2018-04-10T05:49:33.402Z,31.20
2018-04-10T05:50:33.373Z,30.00
2018-04-10T05:51:33.363Z,30.40
2018-04-10T05:52:33.350Z,29.40
2018-04-10T05:53:33.329Z,30.90
2018-04-10T05:54:33.337Z,30.60
2018-04-10T05:55:33.307Z,30.40
2018-04-10T05:56:33.294Z,30.30
2018-04-10T05:57:33.284Z,30.80
2018-04-10T05:58:33.267Z,31.20
2018-04-10T05:59:33.272Z,30.60
2018-04-10T06:00:33.282Z,30.60
2018-04-10T06:01:33.230Z,32.70
2018-04-10T06:02:33.211Z,32.50
2018-04-10T06:03:33.196Z,33.00
2018-04-10T06:04:33.187Z,32.80
2018-04-10T06:05:33.168Z,32.30
2018-04-10T06:06:33.183Z,33.10
2018-04-10T06:07:33.148Z,32.70
2018-04-10T06:08:33.133Z,33.10
2018-04-10T06:09:33.120Z,33.10
2018-04-10T06:10:33.107Z,32.90
2018-04-10T06:11:33.099Z,33.70
2018-04-10T06:12:33.098Z,33.60
2018-04-10T06:13:33.071Z,33.20
2018-04-10T06:14:33.054Z,32.90
2018-04-10T06:15:33.037Z,32.20
2018-04-10T06:16:33.061Z,31.20
2018-04-10T06:17:33.033Z,30.60
2018-04-10T06:18:33.005Z,30.20
2018-04-10T06:19:32.991Z,29.90
2018-04-10T06:20:32.973Z,30.00
2018-04-10T06:21:32.962Z,29.50
2018-04-10T06:22:32.968Z,29.50
2018-04-10T06:23:32.936Z,31.00
2018-04-10T06:24:32.926Z,29.30
2018-04-10T06:25:32.908Z,29.00
2018-04-10T06:26:32.897Z,29.20
2018-04-10T06:27:32.907Z,28.50
2018-04-10T06:28:32.890Z,28.60
2018-04-10T06:29:32.856Z,28.90
2018-04-10T06:30:32.842Z,28.40
2018-04-10T06:31:32.831Z,27.60
2018-04-10T06:32:32.834Z,27.60
2018-04-10T06:33:32.838Z,27.20
2018-04-10T06:34:32.793Z,27.80
2018-04-10T06:35:32.779Z,27.50
2018-04-10T06:36:32.783Z,27.60
2018-04-10T06:37:32.760Z,27.30
2018-04-10T06:38:32.742Z,27.40
2018-04-10T06:39:32.747Z,27.40
2018-04-10T06:40:32.710Z,26.90
2018-04-10T06:41:32.691Z,26.40
2018-04-10T06:42:32.697Z,25.00
2018-04-10T06:43:32.671Z,26.00
2018-04-10T06:44:32.677Z,26.00
2018-04-10T06:45:32.676Z,26.20
2018-04-10T06:46:32.626Z,26.40
2018-04-10T06:47:32.620Z,27.00
2018-04-10T06:48:32.606Z,28.20
2018-04-10T06:49:32.594Z,28.80
2018-04-10T06:50:32.593Z,28.20
2018-04-10T06:51:32.594Z,27.70
2018-04-10T06:52:32.558Z,28.00
2018-04-10T06:53:32.542Z,28.40
2018-04-10T06:54:35.327Z,27.50
2018-04-10T06:55:32.519Z,27.30
2018-04-10T06:56:32.503Z,28.50
2018-04-10T06:57:32.520Z,28.90
2018-04-10T06:58:32.491Z,29.90
2018-04-10T06:59:32.462Z,30.00
2018-04-10T07:05:30.710Z,26.80
2018-04-10T07:06:09.482Z,26.20
2018-04-10T07:07:09.475Z,26.00
2018-04-10T07:08:09.478Z,25.40
2018-04-10T07:09:09.439Z,24.60
2018-04-10T07:10:09.431Z,25.20
2018-04-10T07:11:09.418Z,24.30
2018-04-10T07:12:09.405Z,24.10
2018-04-10T07:13:09.856Z,23.90
2018-04-10T07:14:09.389Z,24.10
2018-04-10T07:15:09.361Z,24.40
2018-04-10T07:16:09.354Z,24.40
2018-04-10T07:17:09.339Z,23.40
2018-04-10T07:18:09.320Z,23.40
2018-04-10T07:19:09.337Z,23.80
2018-04-10T07:20:09.303Z,24.20
2018-04-10T07:21:09.288Z,23.40
2018-04-10T07:22:09.279Z,23.60
2018-04-10T07:23:09.263Z,23.70
2018-04-10T07:24:09.267Z,23.60
2018-04-10T07:25:09.234Z,23.80
2018-04-10T07:26:09.223Z,23.30
2018-04-10T07:27:09.248Z,23.50
2018-04-10T07:28:09.193Z,23.50
2018-04-10T07:29:09.183Z,22.30
2018-04-10T07:30:09.202Z,22.30
2018-04-10T07:31:09.174Z,22.50
2018-04-10T07:32:09.164Z,21.80
2018-04-10T07:33:09.138Z,20.90
2018-04-10T07:34:09.127Z,21.30
2018-04-10T07:35:09.226Z,21.50
2018-04-10T07:36:09.107Z,21.60
2018-04-10T07:37:09.088Z,20.50
2018-04-10T07:38:09.076Z,20.40
2018-04-10T07:39:09.060Z,19.90
2018-04-10T07:40:09.072Z,19.90
2018-04-10T07:41:09.057Z,20.00
2018-04-10T07:42:09.025Z,19.60
2018-04-10T07:43:09.009Z,18.50
2018-04-10T07:44:09.005Z,18.50
2018-04-10T07:45:08.989Z,17.90
2018-04-10T07:46:09.012Z,17.00
2018-04-10T07:47:08.967Z,16.60
2018-04-10T07:48:08.955Z,15.90
2018-04-10T07:49:08.941Z,15.90
2018-04-10T07:50:08.929Z,16.60
2018-04-10T07:51:08.949Z,16.30
2018-04-10T07:52:08.904Z,16.90
2018-04-10T07:53:08.888Z,16.30
2018-04-10T07:54:08.877Z,16.40
2018-04-10T07:55:08.862Z,15.50
2018-04-10T07:56:08.858Z,16.30
2018-04-10T07:57:08.866Z,15.30
2018-04-10T07:58:08.831Z,15.10
2018-04-10T07:59:08.825Z,14.90
2018-04-10T08:00:08.816Z,15.10
2018-04-10T08:01:08.793Z,15.80
2018-04-10T08:02:08.792Z,15.50
2018-04-10T08:03:08.794Z,14.90
2018-04-10T08:04:08.757Z,15.50
2018-04-10T08:05:08.750Z,15.20
2018-04-10T08:06:08.748Z,15.40
2018-04-10T08:07:08.746Z,15.10
2018-04-10T08:08:08.720Z,15.20
2018-04-10T08:09:08.724Z,15.40
2018-04-10T08:10:08.694Z,15.30
2018-04-10T08:11:08.683Z,15.30
2018-04-10T08:12:10.632Z,15.20
2018-04-10T08:13:08.661Z,15.70
2018-04-10T08:14:08.662Z,14.90
2018-04-10T08:15:08.636Z,14.90
2018-04-10T08:16:08.632Z,14.90
2018-04-10T08:17:08.611Z,13.80
2018-04-10T08:18:08.598Z,13.90
2018-04-10T08:19:08.594Z,13.70
2018-04-10T08:20:08.606Z,13.70
2018-04-10T08:21:08.573Z,13.30
2018-04-10T08:22:08.568Z,13.30
2018-04-10T08:23:08.549Z,12.30
2018-04-10T08:24:08.543Z,11.20
2018-04-10T08:25:08.546Z,11.50
2018-04-10T08:26:08.517Z,11.40
2018-04-10T08:27:08.513Z,10.80
2018-04-10T08:28:08.501Z,10.60
2018-04-10T08:29:08.481Z,10.90
2018-04-10T08:30:08.489Z,10.40
2018-04-10T08:31:08.464Z,10.40
2018-04-10T08:32:08.444Z,9.10
2018-04-10T08:33:08.452Z,9.10
2018-04-10T08:34:08.425Z,8.10
2018-04-10T08:35:08.421Z,8.70
2018-04-10T08:36:08.423Z,9.30
2018-04-10T08:37:08.390Z,8.80
2018-04-10T08:38:08.381Z,8.60
2018-04-10T08:39:08.378Z,9.20
2018-04-10T08:40:08.364Z,9.10
2018-04-10T08:41:08.380Z,9.00
2018-04-10T08:42:08.340Z,9.70
2018-04-10T08:43:08.333Z,9.60
2018-04-10T08:44:09.181Z,9.70
2018-04-10T08:45:08.310Z,9.50
2018-04-10T08:46:08.303Z,9.60
2018-04-10T08:47:08.303Z,9.70
2018-04-10T08:48:08.271Z,9.50
2018-04-10T08:49:08.271Z,8.90
2018-04-10T08:50:09.144Z,9.30
2018-04-10T08:51:08.248Z,8.50
2018-04-10T08:52:08.257Z,8.30
2018-04-10T08:53:08.233Z,7.90
2018-04-10T08:54:08.213Z,8.00
2018-04-10T08:55:08.206Z,7.30
2018-04-10T08:56:08.199Z,6.90
2018-04-10T08:57:10.144Z,6.70
2018-04-10T08:58:08.191Z,6.70
2018-04-10T08:59:08.165Z,7.40
2018-04-10T09:00:08.155Z,7.50
2018-04-10T09:01:08.146Z,7.40
2018-04-10T09:02:08.138Z,7.30
2018-04-10T09:03:08.162Z,7.20
2018-04-10T09:04:08.119Z,6.00
2018-04-10T09:05:08.108Z,6.10
2018-04-10T09:06:08.103Z,6.60
2018-04-10T09:07:08.090Z,7.30
2018-04-10T09:08:08.070Z,7.20
2018-04-10T09:09:08.086Z,7.50
2018-04-10T09:10:08.062Z,7.30
2018-04-10T09:11:08.044Z,7.60
2018-04-10T09:12:08.040Z,7.30
2018-04-10T09:13:08.031Z,6.40
2018-04-10T09:14:08.035Z,6.00
2018-04-10T09:15:08.011Z,5.80
2018-04-10T09:16:07.999Z,6.20
2018-04-10T09:17:07.988Z,6.30
2018-04-10T09:18:07.984Z,5.60
2018-04-10T09:19:08.003Z,5.90
2018-04-10T09:20:07.961Z,5.80
2018-04-10T09:21:07.949Z,5.80
2018-04-10T09:22:07.935Z,5.60
2018-04-10T09:23:07.927Z,5.70
2018-04-10T09:24:07.934Z,6.40
2018-04-10T09:25:07.927Z,6.40
2018-04-10T09:26:07.907Z,6.90
2018-04-10T09:27:07.885Z,7.50
2018-04-10T09:28:07.884Z,7.60
2018-04-10T09:29:07.883Z,7.70
2018-04-10T09:30:07.876Z,7.80
2018-04-10T09:31:07.862Z,7.90
2018-04-10T09:32:07.837Z,8.50
2018-04-10T09:33:07.826Z,7.90
2018-04-10T09:34:07.816Z,7.60
2018-04-10T09:35:07.817Z,8.00
2018-04-10T09:36:07.798Z,7.40
2018-04-10T09:37:07.816Z,7.40
2018-04-10T09:38:07.778Z,7.50
2018-04-10T09:39:07.777Z,7.30
2018-04-10T09:40:07.768Z,7.40
2018-04-10T09:41:07.750Z,7.20
2018-04-10T09:42:07.758Z,7.70
2018-04-10T09:43:07.728Z,7.70
2018-04-10T09:44:07.713Z,7.80
2018-04-10T09:45:07.709Z,8.00
2018-04-10T09:46:07.693Z,8.10
2018-04-10T09:47:07.689Z,7.70
2018-04-10T09:48:07.695Z,7.40
2018-04-10T09:49:07.669Z,7.40
2018-04-10T09:50:07.657Z,7.80
2018-04-10T09:51:07.643Z,8.20
2018-04-10T09:52:07.637Z,8.20
2018-04-10T09:53:07.638Z,8.00
2018-04-10T09:54:08.661Z,7.60
2018-04-10T09:55:07.614Z,8.00
2018-04-10T09:56:07.610Z,7.70
2018-04-10T09:57:07.601Z,8.30
2018-04-10T09:58:07.578Z,7.60
2018-04-10T09:59:07.580Z,7.60
2018-04-10T10:00:07.556Z,7.60
2018-04-10T10:01:07.544Z,8.00
2018-04-10T10:02:07.534Z,7.60
2018-04-10T10:03:07.530Z,6.80
2018-04-10T10:04:07.538Z,6.30
2018-04-10T10:05:07.510Z,6.70
2018-04-10T10:06:07.493Z,6.00
2018-04-10T10:07:07.479Z,6.30
2018-04-10T10:08:07.470Z,6.20
2018-04-10T10:09:07.464Z,6.60
2018-04-10T10:10:07.468Z,6.80
2018-04-10T10:11:07.472Z,6.00
2018-04-10T10:12:07.436Z,6.40
2018-04-10T10:13:07.423Z,6.50
2018-04-10T10:14:07.415Z,6.50
2018-04-10T10:15:07.406Z,6.50
2018-04-10T10:16:07.405Z,6.60
2018-04-10T10:17:07.401Z,6.10
2018-04-10T10:18:07.375Z,5.60
2018-04-10T10:19:07.366Z,5.60
2018-04-10T10:20:07.360Z,5.70
2018-04-10T10:21:07.363Z,5.50
2018-04-10T10:22:07.360Z,5.70
2018-04-10T10:23:07.348Z,5.40
2018-04-10T10:24:07.331Z,5.80
2018-04-10T10:25:07.323Z,5.20
2018-04-10T10:26:07.314Z,5.30
2018-04-10T10:27:07.290Z,5.20
2018-04-10T10:28:07.293Z,5.10
2018-04-10T10:29:07.271Z,5.70
2018-04-10T10:30:07.264Z,6.40
2018-04-10T10:31:07.248Z,7.00
2018-04-10T10:32:07.245Z,7.00
2018-04-10T10:33:07.235Z,6.60
2018-04-10T10:34:07.247Z,6.70
2018-04-10T10:35:07.212Z,6.40
2018-04-10T10:36:07.210Z,6.80
2018-04-10T10:37:07.206Z,6.60
2018-04-10T10:38:07.208Z,6.30
2018-04-10T10:39:07.251Z,6.60
2018-04-10T10:40:07.173Z,6.10
2018-04-10T10:41:07.712Z,6.20
2018-04-10T10:42:07.148Z,6.10
2018-04-10T10:43:07.146Z,6.20
2018-04-10T10:44:07.150Z,6.60
2018-04-10T10:45:07.151Z,6.40
2018-04-10T10:46:07.119Z,6.20
2018-04-10T10:47:07.133Z,5.80
2018-04-10T10:48:07.112Z,6.00
2018-04-10T10:49:07.677Z,5.40
2018-04-10T10:50:07.096Z,5.30
2018-04-10T10:51:07.081Z,5.20
2018-04-10T10:52:07.085Z,5.30
2018-04-10T10:53:07.065Z,5.50
2018-04-10T10:54:07.056Z,5.60
2018-04-10T10:55:07.047Z,5.70
2018-04-10T10:56:07.038Z,5.40
2018-04-10T10:57:07.044Z,5.60
2018-04-10T10:58:07.069Z,5.20
2018-04-10T10:59:07.017Z,4.90
2018-04-10T11:00:07.003Z,5.30
2018-04-10T11:01:06.999Z,4.90
2018-04-10T11:02:07.000Z,5.20
2018-04-10T11:03:06.983Z,5.40
2018-04-10T11:04:06.974Z,5.10
2018-04-10T11:05:06.969Z,5.50
2018-04-10T11:06:06.956Z,5.60
2018-04-10T11:07:06.974Z,5.50
2018-04-10T11:08:06.938Z,5.30
2018-04-10T11:09:06.935Z,5.10
2018-04-10T11:10:06.922Z,5.20
2018-04-10T11:11:06.925Z,5.20
2018-04-10T11:12:06.900Z,5.10
2018-04-10T11:13:06.925Z,5.20
2018-04-10T11:14:06.893Z,4.60
2018-04-10T11:15:06.886Z,4.60
2018-04-10T11:16:06.871Z,4.60
2018-04-10T11:17:06.867Z,4.30
2018-04-10T11:18:06.862Z,4.50
2018-04-10T11:19:06.875Z,5.00
2018-04-10T11:20:06.846Z,4.30
2018-04-10T11:21:06.878Z,4.20
2018-04-10T11:22:06.833Z,4.80
2018-04-10T11:23:06.818Z,4.70
2018-04-10T11:24:06.849Z,5.40
2018-04-10T11:25:06.815Z,5.30
2018-04-10T11:26:06.828Z,5.10
2018-04-10T11:27:06.793Z,5.10
2018-04-10T11:28:06.788Z,5.00
2018-04-10T11:29:06.783Z,4.70
2018-04-10T11:30:06.787Z,5.30
2018-04-10T11:31:06.763Z,6.00
2018-04-10T11:32:06.758Z,5.20
2018-04-10T11:33:06.749Z,4.60
2018-04-10T11:34:06.742Z,4.60
2018-04-10T11:35:06.776Z,4.00
2018-04-10T11:36:06.745Z,4.00
2018-04-10T11:37:06.720Z,3.60
2018-04-10T11:38:06.719Z,4.00
2018-04-10T11:39:06.713Z,4.20
2018-04-10T11:40:06.706Z,4.20
2018-04-10T11:41:09.331Z,4.30
2018-04-10T11:42:06.731Z,4.10
2018-04-10T11:43:06.696Z,4.10
2018-04-10T11:44:06.687Z,4.40
2018-04-10T11:45:07.113Z,4.80
2018-04-10T11:46:06.676Z,4.80
2018-04-10T11:47:06.668Z,4.90
2018-04-10T11:48:06.647Z,4.90
2018-04-10T11:49:06.641Z,4.40
2018-04-10T11:50:06.633Z,4.40
2018-04-10T11:51:06.626Z,4.80
2018-04-10T11:52:06.657Z,4.30
2018-04-10T11:53:06.609Z,4.60
2018-04-10T11:54:06.600Z,4.40
2018-04-10T11:55:06.596Z,4.30
2018-04-10T11:56:06.591Z,4.30
2018-04-10T11:57:06.586Z,4.30
2018-04-10T11:58:06.604Z,4.30
2018-04-10T11:59:06.568Z,4.80
2018-04-10T12:00:08.456Z,4.50
2018-04-10T12:01:06.561Z,4.60
2018-04-10T12:02:06.604Z,4.50
2018-04-10T12:03:09.504Z,4.70
2018-04-10T12:04:06.535Z,4.70
2018-04-10T12:05:06.537Z,4.30
2018-04-10T12:06:06.540Z,4.10
2018-04-10T12:07:06.518Z,3.90
2018-04-10T12:08:06.513Z,3.80
2018-04-10T12:09:06.523Z,3.90
2018-04-10T12:10:06.501Z,4.10
2018-04-10T12:11:06.495Z,4.00
2018-04-10T12:12:06.503Z,4.30
2018-04-10T12:13:06.483Z,3.80
2018-04-10T12:14:06.495Z,4.10
2018-04-10T12:15:06.471Z,4.10
2018-04-10T12:16:06.469Z,4.30
2018-04-10T12:17:06.455Z,3.80
2018-04-10T12:18:06.449Z,3.80
2018-04-10T12:19:06.454Z,4.00
2018-04-10T12:20:06.443Z,4.40
2018-04-10T12:21:06.443Z,3.90
2018-04-10T12:22:06.436Z,4.10
2018-04-10T12:23:06.416Z,4.00
2018-04-10T12:24:06.430Z,3.90
2018-04-10T12:25:06.410Z,3.60
2018-04-10T12:26:06.406Z,4.20
2018-04-10T12:27:06.392Z,4.20
2018-04-10T12:28:06.379Z,3.80
2018-04-10T12:29:06.374Z,3.80
2018-04-10T12:30:06.366Z,3.90
2018-04-10T12:31:06.398Z,3.50
2018-04-10T12:32:06.353Z,3.20
2018-04-10T12:33:06.342Z,3.50
2018-04-10T12:34:06.338Z,3.50
2018-04-10T12:35:06.327Z,3.40
2018-04-10T12:36:06.324Z,3.60
2018-04-10T12:37:06.334Z,3.70
2018-04-10T12:38:06.307Z,3.40
2018-04-10T12:39:06.302Z,3.50
2018-04-10T12:40:06.289Z,3.70
2018-04-10T12:41:06.287Z,3.80
2018-04-10T12:42:06.276Z,3.40
2018-04-10T12:43:06.322Z,4.00
2018-04-10T12:44:06.287Z,3.50
2018-04-10T12:45:06.264Z,3.70
2018-04-10T12:46:06.253Z,3.50
2018-04-10T12:47:06.240Z,3.80
2018-04-10T12:48:06.251Z,3.70
2018-04-10T12:49:06.230Z,3.90
2018-04-10T12:50:06.212Z,3.90
2018-04-10T12:51:06.227Z,3.90
2018-04-10T12:52:06.208Z,3.90
2018-04-10T12:53:06.190Z,4.00
2018-04-10T12:54:06.188Z,4.00
2018-04-10T12:55:06.174Z,3.80
2018-04-10T12:56:06.180Z,3.80
2018-04-10T12:57:06.180Z,4.40
2018-04-10T12:58:06.160Z,3.80
2018-04-10T12:59:06.146Z,3.80
2018-04-10T13:00:06.135Z,3.90
2018-04-10T13:01:06.147Z,4.10
2018-04-10T13:02:06.135Z,4.00
2018-04-10T13:03:06.117Z,3.70
2018-04-10T13:04:06.104Z,3.90
2018-04-10T13:05:06.097Z,4.10
2018-04-10T13:06:06.107Z,3.90