createdAt,value
2023-04-21T00:01:47.787Z,13.10
2023-04-21T00:04:15.353Z,13.08
2023-04-21T00:06:42.774Z,13.08
2023-04-21T00:09:11.145Z,13.10
2023-04-21T00:11:38.298Z,13.13
2023-04-21T00:14:05.286Z,13.15
2023-04-21T00:16:32.175Z,13.17
2023-04-21T00:18:59.532Z,13.17
2023-04-21T00:21:26.992Z,13.17
2023-04-21T00:23:54.055Z,13.17
2023-04-21T00:26:21.323Z,13.16
2023-04-21T00:28:49.015Z,13.16
2023-04-21T00:31:15.994Z,13.18
2023-04-21T00:33:42.873Z,13.22
2023-04-21T00:36:09.679Z,13.24
2023-04-21T00:38:36.636Z,13.25
2023-04-21T00:41:03.645Z,13.26
2023-04-21T00:43:30.552Z,13.28
2023-04-21T00:45:57.307Z,13.29
2023-04-21T00:48:24.026Z,13.29
2023-04-21T00:50:50.773Z,13.33
2023-04-21T00:53:18.089Z,13.36
2023-04-21T00:55:46.071Z,13.38
2023-04-21T00:58:12.984Z,13.40
2023-04-21T01:00:39.857Z,13.40
2023-04-21T01:03:08.222Z,13.41
2023-04-21T01:05:35.355Z,13.40
2023-04-21T01:08:02.957Z,13.40
2023-04-21T01:10:29.763Z,13.42
2023-04-21T01:12:56.531Z,13.45
2023-04-21T01:15:25.174Z,13.47
2023-04-21T01:17:54.342Z,13.49
2023-04-21T01:20:21.410Z,13.49
2023-04-21T01:22:50.057Z,13.48
2023-04-21T01:25:18.975Z,13.48
2023-04-21T01:27:45.797Z,13.48
2023-04-21T01:30:12.995Z,13.48
2023-04-21T01:32:39.710Z,13.50
2023-04-21T01:35:08.483Z,13.52
2023-04-21T01:37:37.682Z,13.55
2023-04-21T01:40:07.689Z,13.59
2023-04-21T01:42:36.662Z,13.61
2023-04-21T01:45:04.043Z,13.61
2023-04-21T01:47:31.118Z,13.62
2023-04-21T01:49:57.929Z,13.62
2023-04-21T01:52:24.700Z,13.63
2023-04-21T01:54:53.649Z,13.62
2023-04-21T01:57:21.148Z,13.62
2023-04-21T01:59:49.730Z,13.65
2023-04-21T02:02:17.562Z,13.66
2023-04-21T02:04:44.554Z,13.67
2023-04-21T02:07:11.273Z,13.67
2023-04-21T02:09:40.409Z,13.68
2023-04-21T02:12:08.136Z,13.68
2023-04-21T02:14:34.847Z,13.67
2023-04-21T02:17:03.741Z,13.64
2023-04-21T02:19:30.767Z,13.62
2023-04-21T02:21:57.753Z,13.60
2023-04-21T02:24:24.532Z,13.58
2023-04-21T02:26:53.020Z,13.58
2023-04-21T02:29:20.753Z,13.60
2023-04-21T02:32:00.733Z,13.59
2023-04-21T02:34:28.048Z,13.57
2023-04-21T02:36:54.681Z,13.55
2023-04-21T02:39:21.609Z,13.55
2023-04-21T02:41:49.081Z,13.53
2023-04-21T02:44:15.746Z,13.51
2023-04-21T02:46:43.380Z,13.51
2023-04-21T02:49:10.949Z,13.53
2023-04-21T02:51:37.748Z,13.53
2023-04-21T02:54:05.310Z,13.53
2023-04-21T02:56:32.636Z,13.52
2023-04-21T02:58:59.340Z,13.51
2023-04-21T03:01:26.130Z,13.51
2023-04-21T03:03:52.885Z,13.51
2023-04-21T03:06:19.525Z,13.52
2023-04-21T03:08:46.321Z,13.53
2023-04-21T03:11:13.017Z,13.53
2023-04-21T03:13:39.755Z,13.54
2023-04-21T03:16:06.706Z,13.58
2023-04-21T03:18:36.086Z,13.60
2023-04-21T03:21:02.769Z,13.62
2023-04-21T03:23:29.445Z,13.64
2023-04-21T03:25:56.068Z,13.66
2023-04-21T03:28:22.851Z,13.66
2023-04-21T03:30:49.541Z,13.66
2023-04-21T03:33:16.198Z,13.66
2023-04-21T03:35:43.075Z,13.66
2023-04-21T03:38:09.740Z,13.66
2023-04-21T03:40:36.644Z,13.67
2023-04-21T03:43:03.813Z,13.67
2023-04-21T03:45:30.519Z,13.67
2023-04-21T03:47:59.113Z,13.68
2023-04-21T03:50:25.760Z,13.69
2023-04-21T03:52:52.434Z,13.72
2023-04-21T03:55:19.111Z,13.75
2023-04-21T03:57:45.808Z,13.76
2023-04-21T04:00:13.343Z,13.78
2023-04-21T04:02:40.737Z,13.78
2023-04-21T04:05:08.065Z,13.78
2023-04-21T04:07:35.492Z,13.78
2023-04-21T04:10:02.210Z,13.76
2023-04-21T04:12:28.856Z,13.76
2023-04-21T04:14:55.661Z,13.76
2023-04-21T04:17:22.625Z,13.74
2023-04-21T04:19:49.317Z,13.73
2023-04-21T04:22:16.056Z,13.72
2023-04-21T04:24:45.187Z,13.71
2023-04-21T04:27:14.158Z,13.70
2023-04-21T04:29:41.271Z,13.70
2023-04-21T04:32:11.104Z,13.72
2023-04-21T04:34:38.560Z,13.73
2023-04-21T04:37:06.834Z,13.74
2023-04-21T04:39:33.750Z,13.74
2023-04-21T04:42:01.547Z,13.73
2023-04-21T04:44:28.380Z,13.73
2023-04-21T04:46:55.330Z,13.73
2023-04-21T04:52:07.224Z,13.74
2023-04-21T04:54:33.899Z,13.74
2023-04-21T04:57:00.979Z,13.74
2023-04-21T04:59:29.631Z,13.75
2023-04-21T05:01:57.513Z,13.77
2023-04-21T05:04:24.726Z,13.79
2023-04-21T05:06:52.245Z,13.82
2023-04-21T05:09:18.861Z,13.84
2023-04-21T05:11:45.696Z,13.86
2023-04-21T05:14:12.428Z,13.88
2023-04-21T05:16:39.153Z,13.90
2023-04-21T05:19:05.866Z,13.93
2023-04-21T05:21:33.474Z,13.95
2023-04-21T05:24:01.027Z,13.97
2023-04-21T05:26:29.223Z,13.99
2023-04-21T05:28:57.015Z,14.01
2023-04-21T05:31:24.940Z,14.02
2023-04-21T05:33:52.055Z,14.03
2023-04-21T05:36:20.578Z,14.04
2023-04-21T05:38:47.573Z,14.04
2023-04-21T05:41:14.272Z,14.05
2023-04-21T05:43:59.799Z,14.06
2023-04-21T05:46:26.686Z,14.08
2023-04-21T05:48:53.415Z,14.10
2023-04-21T05:51:20.094Z,14.10
2023-04-21T05:53:46.952Z,14.13
2023-04-21T05:56:14.319Z,14.15
2023-04-21T05:58:41.928Z,14.19
2023-04-21T06:01:08.885Z,14.23
2023-04-21T06:03:36.323Z,14.28
2023-04-21T06:06:04.714Z,14.33
2023-04-21T06:08:32.065Z,14.41
2023-04-21T06:10:58.757Z,14.49
2023-04-21T06:13:27.446Z,14.57
2023-04-21T06:15:55.092Z,14.66
2023-04-21T06:18:22.344Z,14.75
2023-04-21T06:20:52.811Z,14.83
2023-04-21T06:23:20.196Z,14.90
2023-04-21T06:25:46.942Z,14.96
2023-04-21T06:28:13.766Z,15.01
2023-04-21T06:30:40.617Z,15.07
2023-04-21T06:33:07.441Z,15.13
2023-04-21T06:35:34.257Z,15.21
2023-04-21T06:38:00.956Z,15.33
2023-04-21T06:40:27.706Z,15.55
2023-04-21T06:42:54.332Z,15.77
2023-04-21T06:45:21.061Z,16.04
2023-04-21T06:47:47.913Z,16.23
2023-04-21T06:50:14.674Z,16.40
2023-04-21T06:52:41.472Z,16.54
2023-04-21T06:55:08.409Z,16.69
2023-04-21T06:57:35.117Z,16.77
2023-04-21T07:00:02.145Z,16.82
2023-04-21T07:02:28.992Z,16.95
2023-04-21T07:04:55.920Z,16.99
2023-04-21T07:07:22.556Z,17.06
2023-04-21T07:09:49.307Z,17.20
2023-04-21T07:12:15.969Z,17.21
2023-04-21T07:14:42.698Z,17.21
2023-04-21T07:17:09.348Z,17.26
2023-04-21T07:19:36.963Z,17.39
2023-04-21T07:22:03.922Z,17.57
2023-04-21T07:24:30.824Z,17.82
2023-04-21T07:26:57.761Z,17.96
2023-04-21T07:29:24.458Z,17.96
2023-04-21T07:31:51.865Z,18.09
2023-04-21T07:34:18.521Z,18.19
2023-04-21T07:36:45.131Z,18.15
2023-04-21T07:39:11.837Z,18.16
2023-04-21T07:41:38.603Z,18.12
2023-04-21T07:44:05.626Z,18.06
2023-04-21T07:46:32.717Z,18.00
2023-04-21T07:49:01.483Z,18.01
2023-04-21T07:51:30.529Z,17.98
2023-04-21T07:53:57.309Z,17.95
2023-04-21T07:56:24.068Z,17.96
2023-04-21T07:58:50.799Z,17.96
2023-04-21T08:01:18.020Z,17.96
2023-04-21T08:03:44.816Z,17.95
2023-04-21T08:06:12.246Z,17.92
2023-04-21T08:08:38.995Z,17.95
2023-04-21T08:11:05.754Z,17.99
2023-04-21T08:13:32.446Z,18.07
2023-04-21T08:15:59.219Z,18.22
2023-04-21T08:18:25.953Z,18.37
2023-04-21T08:20:52.889Z,18.35
2023-04-21T08:23:20.228Z,18.38
2023-04-21T08:25:46.988Z,18.41
2023-04-21T08:28:18.368Z,18.33
2023-04-21T08:30:45.020Z,18.20
2023-04-21T08:33:13.975Z,18.11
2023-04-21T08:35:55.030Z,18.06
2023-04-21T08:38:28.374Z,18.06
2023-04-21T08:40:58.970Z,18.15
2023-04-21T08:43:26.271Z,18.43
2023-04-21T08:45:54.564Z,18.76
2023-04-21T08:48:26.303Z,19.08
2023-04-21T08:50:53.888Z,19.32
2023-04-21T08:53:20.969Z,19.51
2023-04-21T08:56:07.473Z,19.62
2023-04-21T08:58:37.272Z,19.69
2023-04-21T09:01:04.164Z,19.85
2023-04-21T09:03:31.585Z,20.01
2023-04-21T09:06:06.856Z,20.08
2023-04-21T09:08:37.269Z,20.28
2023-04-21T09:11:06.595Z,20.50
2023-04-21T09:13:35.955Z,20.69
2023-04-21T09:16:17.158Z,20.84
2023-04-21T09:18:44.585Z,20.93
2023-04-21T09:21:14.391Z,21.06
2023-04-21T09:23:50.232Z,21.19
2023-04-21T09:26:19.890Z,21.28
2023-04-21T09:28:48.439Z,21.30
2023-04-21T09:31:20.132Z,21.22
2023-04-21T09:33:57.089Z,21.25
2023-04-21T09:36:28.532Z,21.38
2023-04-21T09:41:27.687Z,21.39
2023-04-21T09:43:54.407Z,21.26
2023-04-21T09:46:21.706Z,21.22
2023-04-21T09:48:48.591Z,21.24
2023-04-21T09:53:52.066Z,21.07
2023-04-21T09:56:22.502Z,20.98
2023-04-21T09:59:01.401Z,21.02
2023-04-21T10:01:30.511Z,21.11
2023-04-21T10:03:58.305Z,21.27
2023-04-21T10:06:25.170Z,21.49
2023-04-21T10:08:54.865Z,21.70
2023-04-21T10:11:21.623Z,21.85
2023-04-21T10:13:48.392Z,22.01
2023-04-21T10:16:17.643Z,22.13
2023-04-21T10:18:45.812Z,22.17
2023-04-21T10:21:20.216Z,22.21
2023-04-21T10:23:47.849Z,22.30
2023-04-21T10:26:20.504Z,22.38
2023-04-21T10:29:01.393Z,22.42
2023-04-21T10:31:30.906Z,22.47
2023-04-21T10:34:11.298Z,22.49
2023-04-21T10:36:47.033Z,22.57
2023-04-21T10:39:33.656Z,22.65
2023-04-21T10:42:15.619Z,22.56
2023-04-21T10:44:43.276Z,22.52
2023-04-21T10:47:10.174Z,22.52
2023-04-21T10:49:41.137Z,22.58
2023-04-21T10:52:09.947Z,22.66
2023-04-21T10:54:50.435Z,22.71
2023-04-21T10:57:19.927Z,22.76
2023-04-21T10:59:48.098Z,22.80
2023-04-21T11:02:16.034Z,22.90
2023-04-21T11:04:49.637Z,22.95
2023-04-21T11:07:21.341Z,22.97
2023-04-21T11:09:57.520Z,23.01
2023-04-21T11:12:37.587Z,23.05
2023-04-21T11:15:10.228Z,23.05
2023-04-21T11:17:39.937Z,23.07
2023-04-21T11:20:07.515Z,23.05
2023-04-21T11:22:36.456Z,23.11
2023-04-21T11:25:04.228Z,23.12
2023-04-21T11:27:31.171Z,23.16
2023-04-21T11:29:58.146Z,23.22
2023-04-21T11:32:24.918Z,23.16
2023-04-21T11:34:51.788Z,23.17
2023-04-21T11:37:28.075Z,23.24
2023-04-21T11:39:59.858Z,23.38
2023-04-21T11:42:27.408Z,23.48
2023-04-21T11:44:56.621Z,23.47
2023-04-21T11:47:28.175Z,23.33
2023-04-21T11:49:57.309Z,23.17
2023-04-21T11:52:26.829Z,22.97
2023-04-21T11:55:22.793Z,22.71
2023-04-21T11:57:51.451Z,22.46
2023-04-21T12:00:19.013Z,22.31
2023-04-21T12:02:55.153Z,22.23
2023-04-21T12:05:23.631Z,22.35
2023-04-21T12:07:52.389Z,22.54
2023-04-21T12:10:21.102Z,22.78
2023-04-21T12:12:48.797Z,23.05
2023-04-21T12:15:21.622Z,23.25
2023-04-21T12:17:51.041Z,23.42
2023-04-21T12:20:20.577Z,23.50
2023-04-21T12:22:48.502Z,23.61
2023-04-21T12:25:15.828Z,23.74
2023-04-21T12:27:50.151Z,23.70
2023-04-21T12:30:17.418Z,23.76
2023-04-21T12:32:44.607Z,23.79
2023-04-21T12:35:11.429Z,23.82
2023-04-21T12:37:38.055Z,23.88
2023-04-21T12:40:05.569Z,23.98
2023-04-21T12:42:32.185Z,24.04
2023-04-21T12:44:58.965Z,24.03
2023-04-21T12:47:25.834Z,24.08
2023-04-21T12:49:52.510Z,24.18
2023-04-21T12:52:19.236Z,24.24
2023-04-21T12:54:45.905Z,24.25
2023-04-21T12:57:12.703Z,24.25
2023-04-21T12:59:39.809Z,24.27
2023-04-21T13:02:07.349Z,24.33
2023-04-21T13:04:34.360Z,24.36
2023-04-21T13:07:01.133Z,24.32
2023-04-21T13:09:27.875Z,24.30
2023-04-21T13:11:54.591Z,24.29
2023-04-21T13:14:21.278Z,24.21
2023-04-21T13:16:48.022Z,23.96
2023-04-21T13:19:14.881Z,23.70
2023-04-21T13:21:41.567Z,23.27
2023-04-21T13:24:09.058Z,22.84
2023-04-21T13:26:36.743Z,22.53
2023-04-21T13:29:04.313Z,22.20
2023-04-21T13:31:32.536Z,21.97
2023-04-21T13:33:59.987Z,21.65
2023-04-21T13:36:27.209Z,21.44
2023-04-21T13:38:55.902Z,21.39
2023-04-21T13:41:22.751Z,21.30
2023-04-21T13:43:50.420Z,21.27
2023-04-21T13:46:17.178Z,21.07
2023-04-21T13:48:45.769Z,20.87
2023-04-21T13:51:12.435Z,20.77
2023-04-21T13:53:39.198Z,20.64
2023-04-21T13:56:05.931Z,20.50
2023-04-21T13:58:32.725Z,20.39
2023-04-21T14:00:59.399Z,20.17
2023-04-21T14:03:26.146Z,19.93
2023-04-21T14:05:53.051Z,19.80
2023-04-21T14:08:19.755Z,19.75
2023-04-21T14:10:46.393Z,19.70
2023-04-21T14:13:23.268Z,19.68
2023-04-21T14:15:59.888Z,19.71
2023-04-21T14:18:26.631Z,19.67
2023-04-21T14:20:53.323Z,19.71
2023-04-21T14:23:20.073Z,19.83
2023-04-21T14:25:46.758Z,19.91
2023-04-21T14:28:13.572Z,19.99
2023-04-21T14:30:42.741Z,19.99
2023-04-21T14:33:09.526Z,19.94
2023-04-21T14:35:37.606Z,19.83
2023-04-21T14:38:04.346Z,19.74
2023-04-21T14:40:31.070Z,19.66
2023-04-21T14:42:57.733Z,19.65
2023-04-21T14:45:24.575Z,19.62
2023-04-21T14:47:51.512Z,19.59
2023-04-21T14:50:18.833Z,19.62
2023-04-21T14:52:49.369Z,19.71
2023-04-21T14:55:17.339Z,19.69
2023-04-21T14:57:44.100Z,19.63
2023-04-21T15:00:11.734Z,19.62
2023-04-21T15:02:39.719Z,19.59
2023-04-21T15:05:08.741Z,19.59
2023-04-21T15:07:36.279Z,19.62
2023-04-21T15:10:03.047Z,19.72
2023-04-21T15:12:30.161Z,19.81
2023-04-21T15:14:58.648Z,19.87
2023-04-21T15:17:25.654Z,19.92
2023-04-21T15:19:52.323Z,19.97
2023-04-21T15:22:19.133Z,20.02
2023-04-21T15:24:46.260Z,20.05
2023-04-21T15:27:12.873Z,20.07
2023-04-21T15:29:39.713Z,20.10
2023-04-21T15:32:06.561Z,20.12
2023-04-21T15:34:33.190Z,20.12
2023-04-21T15:37:00.890Z,20.17
2023-04-21T15:39:27.650Z,20.23
2023-04-21T15:41:55.253Z,20.22
2023-04-21T15:44:22.100Z,20.22
2023-04-21T15:46:48.860Z,20.23
2023-04-21T15:49:15.602Z,20.24
2023-04-21T15:51:42.758Z,20.23
2023-04-21T15:54:10.104Z,20.24
2023-04-21T15:56:36.983Z,20.22
2023-04-21T15:59:04.832Z,20.20
2023-04-21T16:01:31.659Z,20.19
2023-04-21T16:03:59.364Z,20.18
2023-04-21T16:06:26.673Z,20.21
2023-04-21T16:08:53.456Z,20.20
2023-04-21T16:11:20.088Z,20.24
2023-04-21T16:13:46.801Z,20.26
2023-04-21T16:16:13.600Z,20.31
2023-04-21T16:18:40.430Z,20.34
2023-04-21T16:21:07.159Z,20.37
2023-04-21T16:23:34.047Z,20.38
2023-04-21T16:26:02.160Z,20.39
2023-04-21T16:28:28.875Z,20.37
2023-04-21T16:30:55.682Z,20.34
2023-04-21T16:33:22.300Z,20.30
2023-04-21T16:35:49.119Z,20.24
2023-04-21T16:38:15.798Z,20.20
2023-04-21T16:40:43.297Z,20.15
2023-04-21T16:43:14.198Z,20.10
2023-04-21T16:45:41.025Z,20.04
2023-04-21T16:48:08.633Z,19.99
2023-04-21T16:50:37.672Z,19.93
2023-04-21T16:53:04.316Z,19.88
2023-04-21T16:55:31.564Z,19.85
2023-04-21T16:57:59.291Z,19.80
2023-04-21T17:00:26.117Z,19.72
2023-04-21T17:02:53.058Z,19.63
2023-04-21T17:05:19.860Z,19.57
2023-04-21T17:07:48.223Z,19.47
2023-04-21T17:10:14.906Z,19.33
2023-04-21T17:12:41.538Z,19.20
2023-04-21T17:15:09.204Z,19.08
2023-04-21T17:17:42.413Z,18.99
2023-04-21T17:20:11.800Z,18.91
2023-04-21T17:22:39.461Z,18.84
2023-04-21T17:25:07.329Z,18.76
2023-04-21T17:27:36.249Z,18.66
2023-04-21T17:30:08.062Z,18.55
2023-04-21T17:32:36.495Z,18.45
2023-04-21T17:35:05.884Z,18.29
2023-04-21T17:37:34.021Z,18.12
2023-04-21T17:40:02.883Z,17.97
2023-04-21T17:42:30.345Z,17.80
2023-04-21T17:44:57.094Z,17.68
2023-04-21T17:47:23.847Z,17.60
2023-04-21T17:49:50.426Z,17.55
2023-04-21T17:52:17.376Z,17.52
2023-04-21T17:54:44.510Z,17.44
2023-04-21T17:57:11.924Z,17.36
2023-04-21T17:59:39.300Z,17.29
2023-04-21T18:02:06.297Z,17.19
2023-04-21T18:04:34.608Z,17.08
2023-04-21T18:07:02.413Z,16.92
2023-04-21T18:09:29.207Z,16.84
2023-04-21T18:11:56.398Z,16.81
2023-04-21T18:14:23.412Z,16.79
2023-04-21T18:16:50.675Z,16.76
2023-04-21T18:19:18.379Z,16.63
2023-04-21T18:21:46.387Z,16.54
2023-04-21T18:24:13.095Z,16.45
2023-04-21T18:26:40.287Z,16.39
2023-04-21T18:29:07.172Z,16.31
2023-04-21T18:31:34.511Z,16.28
2023-04-21T18:34:01.221Z,16.25
2023-04-21T18:36:30.748Z,16.20
2023-04-21T18:38:59.127Z,16.14
2023-04-21T18:41:27.403Z,16.12
2023-04-21T18:43:54.517Z,16.09
2023-04-21T18:46:21.257Z,16.06
2023-04-21T18:48:47.929Z,16.04
2023-04-21T18:51:14.568Z,16.01
2023-04-21T18:53:43.020Z,16.00
2023-04-21T18:56:09.632Z,16.00
2023-04-21T18:58:36.303Z,16.00
2023-04-21T19:01:03.058Z,15.98
2023-04-21T19:03:30.133Z,15.95
2023-04-21T19:05:57.037Z,15.92
2023-04-21T19:08:38.281Z,15.90
2023-04-21T19:11:10.282Z,15.85
2023-04-21T19:13:37.321Z,15.77
2023-04-21T19:16:05.415Z,15.69
2023-04-21T19:18:32.271Z,15.62
2023-04-21T19:20:58.893Z,15.54
2023-04-21T19:23:25.658Z,15.46
2023-04-21T19:25:54.662Z,15.39
2023-04-21T19:28:21.746Z,15.34
2023-04-21T19:30:49.010Z,15.26
2023-04-21T19:33:16.337Z,15.20
2023-04-21T19:35:43.333Z,15.14
2023-04-21T19:38:10.457Z,15.12
2023-04-21T19:40:37.629Z,15.11
2023-04-21T19:43:05.091Z,15.11
2023-04-21T19:45:31.941Z,15.10
2023-04-21T19:47:58.681Z,15.04
2023-04-21T19:50:25.389Z,14.98
2023-04-21T19:52:52.034Z,14.93
2023-04-21T19:55:19.207Z,14.85
2023-04-21T19:57:45.853Z,14.79
2023-04-21T20:00:13.146Z,14.76
2023-04-21T20:02:40.008Z,14.74
2023-04-21T20:05:10.209Z,14.74
2023-04-21T20:07:37.708Z,14.76
2023-04-21T20:10:06.307Z,14.79
2023-04-21T20:12:34.046Z,14.80
2023-04-21T20:15:01.493Z,14.82
2023-04-21T20:17:29.388Z,14.85
2023-04-21T20:19:56.281Z,14.83
2023-04-21T20:22:23.499Z,14.82
2023-04-21T20:24:52.179Z,14.83
2023-04-21T20:27:18.925Z,14.81
2023-04-21T20:29:46.757Z,14.77
2023-04-21T20:32:14.029Z,14.74
2023-04-21T20:34:40.930Z,14.74
2023-04-21T20:37:08.019Z,14.73
2023-04-21T20:39:34.747Z,14.74
2023-04-21T20:42:12.444Z,14.74
2023-04-21T20:44:42.799Z,14.72
2023-04-21T20:47:11.574Z,14.68
2023-04-21T20:49:39.844Z,14.67
2023-04-21T20:52:07.075Z,14.66
2023-04-21T20:54:34.896Z,14.67
2023-04-21T20:57:02.414Z,14.65
2023-04-21T20:59:29.235Z,14.63
2023-04-21T21:01:56.073Z,14.64
2023-04-21T21:04:23.151Z,14.63
2023-04-21T21:06:50.081Z,14.62
2023-04-21T21:09:19.093Z,14.60
2023-04-21T21:11:45.881Z,14.56
2023-04-21T21:14:12.527Z,14.49
2023-04-21T21:16:39.532Z,14.44
2023-04-21T21:19:06.295Z,14.39
2023-04-21T21:21:33.049Z,14.35
2023-04-21T21:24:00.201Z,14.33
2023-04-21T21:26:27.288Z,14.35
2023-04-21T21:28:53.989Z,14.40
2023-04-21T21:31:20.848Z,14.42
2023-04-21T21:33:47.504Z,14.42
2023-04-21T21:36:14.269Z,14.40
2023-04-21T21:38:41.199Z,14.37
2023-04-21T21:41:10.254Z,14.32
2023-04-21T21:43:36.992Z,14.32
2023-04-21T21:46:05.017Z,14.32
2023-04-21T21:48:31.861Z,14.31
2023-04-21T21:50:58.536Z,14.29
2023-04-21T21:53:25.270Z,14.25
2023-04-21T21:55:51.912Z,14.22
2023-04-21T21:58:18.646Z,14.20
2023-04-21T22:00:46.209Z,14.19
2023-04-21T22:03:12.882Z,14.20
2023-04-21T22:05:39.578Z,14.23
2023-04-21T22:08:06.681Z,14.28
2023-04-21T22:10:34.437Z,14.31
2023-04-21T22:13:01.104Z,14.31
2023-04-21T22:15:27.877Z,14.30
2023-04-21T22:17:54.562Z,14.27
2023-04-21T22:20:22.847Z,14.23
2023-04-21T22:22:49.544Z,14.22
2023-04-21T22:25:16.277Z,14.21
2023-04-21T22:27:42.929Z,14.23
2023-04-21T22:30:10.222Z,14.22
2023-04-21T22:32:37.124Z,14.20
2023-04-21T22:35:04.043Z,14.15
2023-04-21T22:37:30.719Z,14.10
2023-04-21T22:39:57.854Z,14.05
2023-04-21T22:42:24.765Z,14.00
2023-04-21T22:44:51.516Z,13.99
2023-04-21T22:47:18.180Z,13.97
2023-04-21T22:49:44.828Z,13.96
2023-04-21T22:52:11.672Z,13.93
2023-04-21T22:54:38.474Z,13.89
2023-04-21T22:57:05.918Z,13.88
2023-04-21T22:59:32.670Z,13.86
2023-04-21T23:01:59.422Z,13.85
2023-04-21T23:04:26.648Z,13.82
2023-04-21T23:06:53.351Z,13.80
2023-04-21T23:09:19.990Z,13.78
2023-04-21T23:11:46.625Z,13.75
2023-04-21T23:14:13.369Z,13.74
2023-04-21T23:16:40.193Z,13.72
2023-04-21T23:19:07.015Z,13.67
2023-04-21T23:21:33.638Z,13.65
2023-04-21T23:24:00.325Z,13.62
2023-04-21T23:26:26.996Z,13.62
2023-04-21T23:28:53.668Z,13.61
2023-04-21T23:31:20.399Z,13.63
2023-04-21T23:33:47.067Z,13.65
2023-04-21T23:36:13.753Z,13.68
2023-04-21T23:38:40.392Z,13.70
2023-04-21T23:41:07.067Z,13.69
2023-04-21T23:43:34.624Z,13.70
2023-04-21T23:46:01.430Z,13.70
2023-04-21T23:48:28.235Z,13.71
2023-04-21T23:50:55.369Z,13.71
2023-04-21T23:53:22.122Z,13.71
2023-04-21T23:55:48.800Z,13.68
2023-04-21T23:58:15.387Z,13.66
