createdAt,value
2022-09-18T00:01:24.979Z,97093.38
2022-09-18T00:03:57.162Z,97098.47
2022-09-18T00:06:29.368Z,97101.66
2022-09-18T00:08:58.168Z,97097.88
2022-09-18T00:11:28.674Z,97110.81
2022-09-18T00:13:55.456Z,97114.13
2022-09-18T00:16:25.788Z,97113.31
2022-09-18T00:18:52.987Z,97118.06
2022-09-18T00:21:24.483Z,97124.56
2022-09-18T00:23:56.702Z,97111.31
2022-09-18T00:26:25.698Z,97122.47
2022-09-18T00:28:53.798Z,97123.66
2022-09-18T00:31:25.708Z,97123.66
2022-09-18T00:33:55.469Z,97131.13
2022-09-18T00:36:22.596Z,97125.06
2022-09-18T00:38:52.047Z,97129.31
2022-09-18T00:41:24.078Z,97133.22
2022-09-18T00:43:52.465Z,97134.66
2022-09-18T00:46:46.072Z,97136.34
2022-09-18T00:49:26.172Z,97134.44
2022-09-18T00:51:55.471Z,97133.72
2022-09-18T00:54:27.940Z,97133.00
2022-09-18T00:57:01.853Z,97140.94
2022-09-18T00:59:30.932Z,97135.50
2022-09-18T01:01:58.219Z,97134.66
2022-09-18T01:04:25.854Z,97132.91
2022-09-18T01:07:18.627Z,97138.84
2022-09-18T01:10:06.686Z,97137.84
2022-09-18T01:12:53.643Z,97140.56
2022-09-18T01:15:54.649Z,97147.78
2022-09-18T01:18:32.133Z,97144.84
2022-09-18T01:21:04.538Z,97153.88
2022-09-18T01:24:01.910Z,97154.81
2022-09-18T01:26:37.459Z,97163.94
2022-09-18T01:29:23.534Z,97161.22
2022-09-18T01:32:01.604Z,97162.16
2022-09-18T01:34:42.433Z,97164.06
2022-09-18T01:37:21.827Z,97162.16
2022-09-18T01:40:24.042Z,97167.72
2022-09-18T01:42:55.205Z,97168.78
2022-09-18T01:45:27.883Z,97168.31
2022-09-18T01:48:05.283Z,97166.19
2022-09-18T01:50:35.850Z,97171.88
2022-09-18T01:53:14.036Z,97174.72
2022-09-18T01:55:42.586Z,97177.44
2022-09-18T01:58:12.401Z,97172.47
2022-09-18T02:00:43.324Z,97174.25
2022-09-18T02:03:26.487Z,97175.66
2022-09-18T02:05:57.461Z,97178.25
2022-09-18T02:08:29.259Z,97175.88
2022-09-18T02:11:01.225Z,97182.53
2022-09-18T02:13:34.275Z,97187.03
2022-09-18T02:16:07.513Z,97190.91
2022-09-18T02:18:41.200Z,97194.97
2022-09-18T02:21:10.309Z,97178.94
2022-09-18T02:23:41.937Z,97178.94
2022-09-18T02:26:11.922Z,97177.03
2022-09-18T02:28:39.996Z,97171.38
2022-09-18T02:31:06.446Z,97170.66
2022-09-18T02:33:37.430Z,97168.50
2022-09-18T02:36:44.244Z,97176.78
2022-09-18T02:39:17.258Z,97170.84
2022-09-18T02:42:22.416Z,97170.31
2022-09-18T02:45:04.253Z,97160.06
2022-09-18T02:47:30.620Z,97164.09
2022-09-18T02:50:29.166Z,97162.34
2022-09-18T02:53:35.492Z,97156.09
2022-09-18T02:56:19.565Z,97151.44
2022-09-18T02:59:01.702Z,97144.00
2022-09-18T03:01:29.857Z,97146.13
2022-09-18T03:04:03.184Z,97143.88
2022-09-18T03:06:29.578Z,97147.19
2022-09-18T03:08:56.288Z,97144.50
2022-09-18T03:11:22.763Z,97143.50
2022-09-18T03:13:49.193Z,97139.13
2022-09-18T03:16:15.657Z,97131.41
2022-09-18T03:18:44.447Z,97135.25
2022-09-18T03:21:13.250Z,97130.94
2022-09-18T03:23:44.797Z,97126.56
2022-09-18T03:26:11.983Z,97130.22
2022-09-18T03:28:38.441Z,97130.03
2022-09-18T03:31:04.901Z,97132.03
2022-09-18T03:33:31.348Z,97124.47
2022-09-18T03:35:57.847Z,97123.16
2022-09-18T03:38:24.642Z,97124.09
2022-09-18T03:40:51.062Z,97117.56
2022-09-18T03:43:17.462Z,97117.72
2022-09-18T03:45:44.192Z,97119.50
2022-09-18T03:48:10.641Z,97130.75
2022-09-18T03:50:37.087Z,97126.47
2022-09-18T03:53:03.481Z,97137.28
2022-09-18T03:55:29.932Z,97123.66
2022-09-18T03:57:57.325Z,97131.00
2022-09-18T04:00:23.765Z,97139.56
2022-09-18T04:02:50.269Z,97138.94
2022-09-18T04:05:16.747Z,97134.91
2022-09-18T04:07:43.111Z,97140.41
2022-09-18T04:10:09.852Z,97148.94
2022-09-18T04:12:36.392Z,97131.38
2022-09-18T04:15:05.281Z,97142.50
2022-09-18T04:17:34.421Z,97137.28
2022-09-18T04:20:00.948Z,97129.94
2022-09-18T04:22:30.187Z,97128.50
2022-09-18T04:24:56.645Z,97129.94
2022-09-18T04:27:23.301Z,97128.72
2022-09-18T04:29:49.676Z,97135.63
2022-09-18T04:32:16.333Z,97133.84
2022-09-18T04:34:45.080Z,97139.88
2022-09-18T04:37:11.780Z,97137.75
2022-09-18T04:39:38.255Z,97140.22
2022-09-18T04:42:05.412Z,97138.59
2022-09-18T04:44:31.846Z,97138.22
2022-09-18T04:46:58.588Z,97130.03
2022-09-18T04:49:25.034Z,97133.47
2022-09-18T04:51:51.524Z,97124.72
2022-09-18T04:54:17.928Z,97131.84
2022-09-18T04:56:44.355Z,97129.34
2022-09-18T04:59:10.849Z,97140.63
2022-09-18T05:01:37.454Z,97140.63
2022-09-18T05:04:04.047Z,97146.06
2022-09-18T05:06:30.473Z,97141.66
2022-09-18T05:08:57.830Z,97151.63
2022-09-18T05:11:24.577Z,97160.53
2022-09-18T05:13:56.429Z,97162.59
2022-09-18T05:16:24.304Z,97164.97
2022-09-18T05:18:51.887Z,97168.09
2022-09-18T05:21:18.992Z,97161.88
2022-09-18T05:23:46.839Z,97159.38
2022-09-18T05:26:14.195Z,97163.41
2022-09-18T05:28:40.828Z,97169.72
2022-09-18T05:31:07.353Z,97174.69
2022-09-18T05:33:33.938Z,97168.06
2022-09-18T05:36:00.435Z,97166.13
2022-09-18T05:38:27.170Z,97168.63
2022-09-18T05:40:53.585Z,97177.41
2022-09-18T05:43:20.117Z,97174.34
2022-09-18T05:45:46.553Z,97170.16
2022-09-18T05:48:13.232Z,97181.22
2022-09-18T05:50:40.167Z,97172.41
2022-09-18T05:53:12.138Z,97180.03
2022-09-18T05:55:38.830Z,97178.59
2022-09-18T05:58:07.062Z,97190.94
2022-09-18T06:00:35.599Z,97190.47
2022-09-18T06:03:07.831Z,97190.56
2022-09-18T06:05:39.065Z,97190.47
2022-09-18T06:08:10.313Z,97195.56
2022-09-18T06:10:39.414Z,97192.97
2022-09-18T06:13:12.983Z,97191.78
2022-09-18T06:15:39.783Z,97190.22
2022-09-18T06:18:07.024Z,97188.56
2022-09-18T06:20:35.800Z,97188.53
2022-09-18T06:23:03.116Z,97185.91
2022-09-18T06:25:30.077Z,97188.75
2022-09-18T06:28:00.836Z,97198.47
2022-09-18T06:30:32.333Z,97191.72
2022-09-18T06:33:04.621Z,97188.03
2022-09-18T06:35:33.569Z,97190.06
2022-09-18T06:38:03.077Z,97194.69
2022-09-18T06:40:31.089Z,97204.91
2022-09-18T06:42:59.197Z,97193.03
2022-09-18T06:45:26.241Z,97213.66
2022-09-18T06:47:55.856Z,97206.31
2022-09-18T06:50:22.999Z,97204.19
2022-09-18T06:52:49.439Z,97208.94
2022-09-18T06:55:17.360Z,97208.09
2022-09-18T06:57:53.493Z,97203.03
2022-09-18T07:00:19.954Z,97205.25
2022-09-18T07:02:46.351Z,97209.53
2022-09-18T07:05:12.762Z,97206.19
2022-09-18T07:07:39.383Z,97204.41
2022-09-18T07:10:09.108Z,97209.28
2022-09-18T07:12:35.753Z,97204.13
2022-09-18T07:15:02.172Z,97218.00
2022-09-18T07:17:28.583Z,97213.84
2022-09-18T07:19:55.107Z,97213.16
2022-09-18T07:22:21.545Z,97213.06
2022-09-18T07:24:50.519Z,97204.59
2022-09-18T07:27:16.971Z,97221.13
2022-09-18T07:29:43.805Z,97219.56
2022-09-18T07:32:10.249Z,97221.69
2022-09-18T07:34:36.833Z,97216.97
2022-09-18T07:37:03.556Z,97228.84
2022-09-18T07:39:29.968Z,97230.03
2022-09-18T07:41:56.377Z,97232.31
2022-09-18T07:44:22.803Z,97224.19
2022-09-18T07:46:51.022Z,97222.91
2022-09-18T07:49:19.719Z,97224.25
2022-09-18T07:51:48.638Z,97224.09
2022-09-18T07:54:15.144Z,97245.25
2022-09-18T07:56:46.587Z,97241.72
2022-09-18T07:59:13.404Z,97239.53
2022-09-18T08:01:40.033Z,97246.06
2022-09-18T08:04:06.657Z,97240.97
2022-09-18T08:06:33.278Z,97239.88
2022-09-18T08:08:59.832Z,97240.84
2022-09-18T08:11:26.270Z,97236.16
2022-09-18T08:13:52.797Z,97236.16
2022-09-18T08:16:19.338Z,97240.66
2022-09-18T08:18:45.780Z,97243.97
2022-09-18T08:21:12.231Z,97239.25
2022-09-18T08:23:38.798Z,97233.91
2022-09-18T08:26:05.383Z,97237.94
2022-09-18T08:28:32.000Z,97243.38
2022-09-18T08:31:01.002Z,97243.38
2022-09-18T08:33:27.532Z,97247.31
2022-09-18T08:35:55.579Z,97246.03
2022-09-18T08:38:22.045Z,97242.56
2022-09-18T08:40:54.364Z,97237.34
2022-09-18T08:43:53.242Z,97244.69
2022-09-18T08:46:26.270Z,97245.59
2022-09-18T08:49:19.019Z,97246.78
2022-09-18T08:51:50.182Z,97241.88
2022-09-18T08:54:20.451Z,97250.78
2022-09-18T08:56:51.234Z,97234.38
2022-09-18T08:59:39.472Z,97239.94
2022-09-18T09:02:25.067Z,97242.91
2022-09-18T09:04:58.542Z,97241.94
2022-09-18T09:07:52.562Z,97244.50
2022-09-18T09:10:22.223Z,97235.84
2022-09-18T09:12:59.463Z,97249.88
2022-09-18T09:15:49.770Z,97240.31
2022-09-18T09:18:27.709Z,97237.94
2022-09-18T09:20:58.579Z,97236.84
2022-09-18T09:24:21.204Z,97245.66
2022-09-18T09:26:49.368Z,97241.25
2022-09-18T09:29:23.411Z,97244.94
2022-09-18T09:32:23.250Z,97247.28
2022-09-18T09:35:00.540Z,97244.88
2022-09-18T09:37:40.848Z,97231.50
2022-09-18T09:40:17.892Z,97244.66
2022-09-18T09:42:56.511Z,97244.72
2022-09-18T09:45:35.621Z,97241.28
2022-09-18T09:48:25.724Z,97248.03
2022-09-18T09:51:11.107Z,97238.66
2022-09-18T09:53:40.194Z,97243.53
2022-09-18T09:56:32.642Z,97246.56
2022-09-18T09:59:13.335Z,97240.31
2022-09-18T10:01:45.973Z,97243.63
2022-09-18T10:04:15.256Z,97233.03
2022-09-18T10:07:23.155Z,97234.69
2022-09-18T10:09:59.204Z,97243.81
2022-09-18T10:12:47.436Z,97247.38
2022-09-18T10:15:21.893Z,97238.97
2022-09-18T10:17:52.216Z,97239.28
2022-09-18T10:20:25.374Z,97246.81
2022-09-18T10:22:52.210Z,97251.41
2022-09-18T10:25:37.740Z,97253.25
2022-09-18T10:28:04.145Z,97252.81
2022-09-18T10:30:31.467Z,97251.97
2022-09-18T10:33:02.846Z,97255.88
2022-09-18T10:35:29.218Z,97251.03
2022-09-18T10:37:56.507Z,97255.44
2022-09-18T10:40:38.341Z,97246.13
2022-09-18T10:43:06.580Z,97244.59
2022-09-18T10:45:41.925Z,97245.16
2022-09-18T10:48:16.571Z,97240.75
2022-09-18T10:51:02.563Z,97247.53
2022-09-18T10:53:39.783Z,97245.09
2022-09-18T10:56:20.262Z,97245.97
2022-09-18T10:58:47.197Z,97240.72
2022-09-18T11:01:14.986Z,97242.13
2022-09-18T11:03:41.927Z,97237.88
2022-09-18T11:06:24.790Z,97246.22
2022-09-18T11:09:02.187Z,97237.00
2022-09-18T11:11:37.126Z,97251.69
2022-09-18T11:14:06.542Z,97245.63
2022-09-18T11:16:41.044Z,97235.97
2022-09-18T11:19:10.998Z,97234.84
2022-09-18T11:21:55.102Z,97236.56
2022-09-18T11:24:27.535Z,97226.69
2022-09-18T11:26:57.271Z,97226.72
2022-09-18T11:29:27.256Z,97230.63
2022-09-18T11:31:59.869Z,97229.81
2022-09-18T11:34:34.806Z,97224.28
2022-09-18T11:37:06.504Z,97229.94
2022-09-18T11:39:36.943Z,97223.38
2022-09-18T11:42:17.631Z,97223.09
2022-09-18T11:44:44.980Z,97223.09
2022-09-18T11:47:36.446Z,97214.91
2022-09-18T11:50:03.674Z,97217.53
2022-09-18T11:52:37.642Z,97214.13
2022-09-18T11:55:20.094Z,97217.31
2022-09-18T11:58:01.574Z,97217.25
2022-09-18T12:00:35.831Z,97220.13
2022-09-18T12:03:11.332Z,97217.53
2022-09-18T12:05:52.183Z,97217.16
2022-09-18T12:08:41.969Z,97217.72
2022-09-18T12:11:13.085Z,97218.53
2022-09-18T12:13:45.768Z,97214.81
2022-09-18T12:16:37.119Z,97204.75
2022-09-18T12:19:16.412Z,97208.28
2022-09-18T12:21:45.946Z,97197.88
2022-09-18T12:24:16.365Z,97204.53
2022-09-18T12:26:54.287Z,97193.94
2022-09-18T12:29:31.974Z,97203.31
2022-09-18T12:32:22.708Z,97192.06
2022-09-18T12:34:58.054Z,97193.91
2022-09-18T12:37:46.368Z,97188.13
2022-09-18T12:40:52.450Z,97188.53
2022-09-18T12:43:37.202Z,97189.59
2022-09-18T12:46:09.595Z,97195.03
2022-09-18T12:48:51.359Z,97191.84
2022-09-18T12:51:48.178Z,97187.94
2022-09-18T12:54:17.797Z,97194.28
2022-09-18T12:57:07.978Z,97183.28
2022-09-18T13:00:13.848Z,97176.81
2022-09-18T13:03:07.717Z,97190.75
2022-09-18T13:05:41.273Z,97173.94
2022-09-18T13:08:17.198Z,97173.50
2022-09-18T13:10:47.151Z,97176.00
2022-09-18T13:13:30.087Z,97178.22
2022-09-18T13:16:05.035Z,97180.03
2022-09-18T13:18:44.511Z,97176.81
2022-09-18T13:21:27.471Z,97185.09
2022-09-18T13:23:54.947Z,97171.03
2022-09-18T13:26:24.402Z,97171.03
2022-09-18T13:28:53.219Z,97166.34
2022-09-18T13:31:31.825Z,97157.91
2022-09-18T13:34:04.318Z,97161.34
2022-09-18T13:36:35.341Z,97170.44
2022-09-18T13:39:06.231Z,97169.44
2022-09-18T13:42:03.015Z,97157.19
2022-09-18T13:44:34.049Z,97164.63
2022-09-18T13:47:15.380Z,97167.22
2022-09-18T13:49:49.896Z,97162.53
2022-09-18T13:52:31.611Z,97174.56
2022-09-18T13:55:13.314Z,97174.16
2022-09-18T13:57:41.361Z,97166.69
2022-09-18T14:00:20.343Z,97175.56
2022-09-18T14:02:47.908Z,97172.28
2022-09-18T14:05:31.642Z,97178.19
2022-09-18T14:08:24.305Z,97168.25
2022-09-18T14:11:15.753Z,97168.00
2022-09-18T14:13:51.396Z,97165.22
2022-09-18T14:16:24.055Z,97160.78
2022-09-18T14:19:01.636Z,97169.22
2022-09-18T14:21:34.227Z,97173.09
2022-09-18T14:24:19.652Z,97167.31
2022-09-18T14:26:47.098Z,97161.09
2022-09-18T14:29:19.575Z,97158.47
2022-09-18T14:31:51.878Z,97153.09
2022-09-18T14:34:27.197Z,97147.28
2022-09-18T14:36:57.548Z,97141.66
2022-09-18T14:39:37.112Z,97142.47
2022-09-18T14:42:24.650Z,97136.78
2022-09-18T14:44:57.538Z,97133.09
2022-09-18T14:47:26.685Z,97135.41
2022-09-18T14:49:56.059Z,97139.28
2022-09-18T14:52:24.180Z,97135.28
2022-09-18T14:54:53.641Z,97144.53
2022-09-18T14:57:26.733Z,97134.03
2022-09-18T14:59:56.652Z,97138.03
2022-09-18T15:02:31.309Z,97126.19
2022-09-18T15:04:58.357Z,97122.31
2022-09-18T15:07:27.830Z,97117.44
2022-09-18T15:09:59.737Z,97118.66
2022-09-18T15:12:30.537Z,97125.16
2022-09-18T15:14:58.765Z,97117.97
2022-09-18T15:17:33.687Z,97107.66
2022-09-18T15:20:02.683Z,97101.72
2022-09-18T15:22:30.069Z,97105.03
2022-09-18T15:25:01.801Z,97105.84
2022-09-18T15:27:30.082Z,97108.34
2022-09-18T15:30:04.091Z,97112.34
2022-09-18T15:32:40.942Z,97101.16
2022-09-18T15:35:13.678Z,97102.78
2022-09-18T15:37:49.998Z,97090.41
2022-09-18T15:40:19.960Z,97094.94
2022-09-18T15:42:59.188Z,97102.78
2022-09-18T15:45:32.678Z,97095.09
2022-09-18T15:48:37.109Z,97088.19
2022-09-18T15:51:28.143Z,97091.22
2022-09-18T15:54:09.243Z,97093.72
2022-09-18T15:56:39.332Z,97090.13
2022-09-18T15:59:22.124Z,97094.69
2022-09-18T16:01:48.845Z,97084.34
2022-09-18T16:04:20.277Z,97086.00
2022-09-18T16:06:55.567Z,97084.59
2022-09-18T16:09:37.602Z,97083.66
2022-09-18T16:12:31.392Z,97083.50
2022-09-18T16:15:16.733Z,97081.03
2022-09-18T16:17:46.514Z,97082.97
2022-09-18T16:20:24.522Z,97069.88
2022-09-18T16:22:54.196Z,97076.63
2022-09-18T16:25:24.316Z,97077.19
2022-09-18T16:27:54.291Z,97077.19
2022-09-18T16:30:20.819Z,97074.84
2022-09-18T16:32:47.328Z,97075.94
2022-09-18T16:35:16.068Z,97070.03
2022-09-18T16:37:44.021Z,97071.13
2022-09-18T16:40:19.112Z,97066.41
2022-09-18T16:42:45.643Z,97065.88
2022-09-18T16:45:12.142Z,97065.03
2022-09-18T16:47:50.112Z,97061.16
2022-09-18T16:50:20.011Z,97067.63
2022-09-18T16:52:49.669Z,97069.16
2022-09-18T16:55:16.366Z,97068.19
2022-09-18T16:57:45.164Z,97066.41
2022-09-18T17:00:12.323Z,97064.66
2022-09-18T17:02:41.538Z,97067.25
2022-09-18T17:05:08.245Z,97066.94
2022-09-18T17:07:35.781Z,97071.22
2022-09-18T17:10:02.444Z,97061.44
2022-09-18T17:12:28.980Z,97060.59
2022-09-18T17:14:55.591Z,97062.81
2022-09-18T17:17:22.078Z,97062.25
2022-09-18T17:19:48.543Z,97049.28
2022-09-18T17:22:14.996Z,97063.06
2022-09-18T17:24:41.499Z,97057.25
2022-09-18T17:27:07.997Z,97050.63
2022-09-18T17:29:34.493Z,97048.88
2022-09-18T17:32:03.488Z,97056.97
2022-09-18T17:34:30.035Z,97058.91
2022-09-18T17:36:56.468Z,97063.19
2022-09-18T17:39:25.501Z,97055.34
2022-09-18T17:41:52.005Z,97059.47
2022-09-18T17:44:19.888Z,97060.56
2022-09-18T17:46:51.235Z,97067.28
2022-09-18T17:49:18.300Z,97068.56
2022-09-18T17:51:45.327Z,97063.19
2022-09-18T17:54:12.181Z,97067.19
2022-09-18T17:56:39.001Z,97071.31
2022-09-18T17:59:08.299Z,97066.59
2022-09-18T18:01:41.999Z,97066.19
2022-09-18T18:04:08.842Z,97067.28
2022-09-18T18:06:38.179Z,97073.38
2022-09-18T18:09:06.698Z,97063.84
2022-09-18T18:11:33.452Z,97064.38
2022-09-18T18:14:00.224Z,97069.78
2022-09-18T18:16:31.126Z,97069.91
2022-09-18T18:19:07.082Z,97068.56
2022-09-18T18:21:34.434Z,97070.75
2022-09-18T18:24:06.864Z,97066.88
2022-09-18T18:26:37.706Z,97066.06
2022-09-18T18:29:10.624Z,97066.06
2022-09-18T18:31:39.027Z,97070.47
2022-09-18T18:34:05.923Z,97074.84
2022-09-18T18:36:33.822Z,97075.25
2022-09-18T18:39:01.826Z,97074.72
2022-09-18T18:41:30.030Z,97071.81
2022-09-18T18:43:58.893Z,97078.13
2022-09-18T18:46:28.507Z,97067.81
2022-09-18T18:49:03.796Z,97072.06
2022-09-18T18:51:32.398Z,97058.78
2022-09-18T18:54:03.597Z,97062.69
2022-09-18T18:56:33.551Z,97071.00
2022-09-18T18:59:02.674Z,97067.41
2022-09-18T19:01:30.643Z,97069.03
2022-09-18T19:04:02.836Z,97072.13
2022-09-18T19:06:29.816Z,97069.09
2022-09-18T19:08:58.544Z,97068.09
2022-09-18T19:11:25.701Z,97068.38
2022-09-18T19:13:56.647Z,97067.16
2022-09-18T19:16:32.039Z,97062.16
2022-09-18T19:19:00.227Z,97059.13
2022-09-18T19:21:31.734Z,97066.19
2022-09-18T19:24:00.544Z,97069.50
2022-09-18T19:26:28.696Z,97073.16
2022-09-18T19:29:04.728Z,97076.38
2022-09-18T19:31:35.977Z,97069.19
2022-09-18T19:34:03.131Z,97065.50
2022-09-18T19:36:33.144Z,97065.25
2022-09-18T19:39:02.193Z,97064.09
2022-09-18T19:41:47.794Z,97065.06
2022-09-18T19:44:32.946Z,97065.31
2022-09-18T19:47:04.766Z,97067.94
2022-09-18T19:49:35.060Z,97060.66
2022-09-18T19:52:07.910Z,97067.53
2022-09-18T19:54:34.358Z,97054.72
2022-09-18T19:57:00.796Z,97058.97
2022-09-18T19:59:27.710Z,97059.38
2022-09-18T20:01:55.184Z,97053.34
2022-09-18T20:04:24.306Z,97055.00
2022-09-18T20:06:50.760Z,97030.47
2022-09-18T20:09:17.185Z,97034.28
2022-09-18T20:11:47.592Z,97027.97
2022-09-18T20:14:15.465Z,97034.28
2022-09-18T20:16:41.917Z,97019.94
2022-09-18T20:19:08.418Z,97025.06
2022-09-18T20:21:34.834Z,97025.59
2022-09-18T20:24:01.911Z,97032.72
2022-09-18T20:26:28.949Z,97031.50
2022-09-18T20:28:55.534Z,97031.34
2022-09-18T20:31:23.872Z,97040.63
2022-09-18T20:33:57.591Z,97034.81
2022-09-18T20:36:25.723Z,97041.16
2022-09-18T20:38:58.010Z,97038.00
2022-09-18T20:41:27.999Z,97044.72
2022-09-18T20:43:54.934Z,97029.59
2022-09-18T20:46:22.955Z,97018.00
2022-09-18T20:48:55.246Z,97013.81
2022-09-18T20:51:34.678Z,97013.31
2022-09-18T20:54:06.938Z,97013.03
2022-09-18T20:56:41.269Z,97014.78
2022-09-18T20:59:09.732Z,97016.84
2022-09-18T21:01:41.404Z,97016.44
2022-09-18T21:04:09.650Z,97003.34
2022-09-18T21:06:36.944Z,97015.50
2022-09-18T21:09:08.858Z,97004.38
2022-09-18T21:11:38.661Z,96994.19
2022-09-18T21:14:09.478Z,96986.16
2022-09-18T21:16:42.723Z,96977.88
2022-09-18T21:19:11.602Z,96984.13
2022-09-18T21:21:38.754Z,96990.16
2022-09-18T21:24:05.991Z,96986.97
2022-09-18T21:26:43.768Z,96983.53
2022-09-18T21:29:14.676Z,96980.53
2022-09-18T21:31:42.541Z,96974.06
2022-09-18T21:34:15.404Z,96963.44
2022-09-18T21:36:45.317Z,96956.78
2022-09-18T21:39:13.651Z,96957.09
2022-09-18T21:41:45.794Z,96962.59
2022-09-18T21:44:17.220Z,96958.47
2022-09-18T21:46:45.938Z,96957.06
2022-09-18T21:49:14.941Z,96954.31
2022-09-18T21:51:42.491Z,96947.31
2022-09-18T21:54:15.185Z,96954.75
2022-09-18T21:56:44.937Z,96955.75
2022-09-18T21:59:12.650Z,96953.81
2022-09-18T22:01:39.372Z,96954.19
2022-09-18T22:04:12.100Z,96953.47
2022-09-18T22:06:41.653Z,96950.06
2022-09-18T22:09:30.261Z,96955.75
2022-09-18T22:11:57.797Z,96947.72
2022-09-18T22:14:29.418Z,96949.41
2022-09-18T22:16:56.408Z,96948.88
2022-09-18T22:19:23.070Z,96946.25
2022-09-18T22:21:50.984Z,96949.69
2022-09-18T22:24:19.894Z,96948.28
2022-09-18T22:27:08.219Z,96958.50
2022-09-18T22:29:37.018Z,96944.16
2022-09-18T22:32:04.450Z,96946.91
2022-09-18T22:34:37.300Z,96948.47
2022-09-18T22:37:04.343Z,96950.78
2022-09-18T22:39:30.787Z,96947.34
2022-09-18T22:41:57.530Z,96936.31
2022-09-18T22:44:24.104Z,96949.69
2022-09-18T22:46:52.496Z,96947.06
2022-09-18T22:49:23.542Z,96948.03
2022-09-18T22:51:50.737Z,96938.38
2022-09-18T22:54:17.503Z,96928.88
2022-09-18T22:56:47.010Z,96935.34
2022-09-18T22:59:15.854Z,96925.28
2022-09-18T23:01:55.281Z,96934.34
2022-09-18T23:04:29.162Z,96932.84
2022-09-18T23:06:57.121Z,96935.69
2022-09-18T23:09:23.947Z,96930.75
2022-09-18T23:11:54.243Z,96932.84
2022-09-18T23:14:26.472Z,96943.53
2022-09-18T23:16:53.769Z,96940.28
2022-09-18T23:19:28.427Z,96943.06
2022-09-18T23:21:55.916Z,96957.91
2022-09-18T23:24:23.202Z,96939.69
2022-09-18T23:26:51.506Z,96949.25
2022-09-18T23:29:21.374Z,96941.09
2022-09-18T23:31:52.901Z,96948.97
2022-09-18T23:34:23.614Z,96952.78
2022-09-18T23:36:53.023Z,96949.59
2022-09-18T23:39:33.814Z,96951.06
2022-09-18T23:42:02.719Z,96952.13
2022-09-18T23:44:30.962Z,96949.78
2022-09-18T23:47:00.455Z,96947.56
2022-09-18T23:49:27.273Z,96943.34
2022-09-18T23:51:54.825Z,96941.19
2022-09-18T23:54:27.561Z,96941.53
2022-09-18T23:56:54.791Z,96945.34
2022-09-18T23:59:23.815Z,96954.66
