createdAt,value
2022-09-14T00:03:38.567Z,100.00
2022-09-14T00:18:42.655Z,100.00
2022-09-14T00:33:48.291Z,100.00
2022-09-14T00:48:52.941Z,100.00
2022-09-14T01:03:56.124Z,100.00
2022-09-14T01:19:04.579Z,100.00
2022-09-14T01:34:14.440Z,100.00
2022-09-14T01:49:38.324Z,100.00
2022-09-14T02:04:50.495Z,100.00
2022-09-14T02:19:57.584Z,100.00
2022-09-14T02:35:15.226Z,100.00
2022-09-14T02:50:25.271Z,100.00
2022-09-14T03:05:28.233Z,100.00
2022-09-14T03:20:33.251Z,100.00
2022-09-14T03:35:36.447Z,100.00
2022-09-14T03:50:39.426Z,100.00
2022-09-14T04:05:42.723Z,100.00
2022-09-14T04:20:46.165Z,100.00
2022-09-14T04:35:59.063Z,100.00
2022-09-14T04:51:12.106Z,100.00
2022-09-14T05:06:16.437Z,100.00
2022-09-14T05:21:21.418Z,100.00
2022-09-14T05:36:25.253Z,100.00
2022-09-14T05:51:28.633Z,100.00
2022-09-14T06:06:33.420Z,100.00
2022-09-14T06:21:36.886Z,100.00
2022-09-14T06:36:40.087Z,100.00
2022-09-14T06:51:47.969Z,100.00
2022-09-14T07:06:51.568Z,100.00
2022-09-14T07:21:55.072Z,100.00
2022-09-14T07:36:58.619Z,100.00
2022-09-14T07:52:01.923Z,99.21
2022-09-14T08:07:05.761Z,93.59
2022-09-14T08:22:09.345Z,90.26
2022-09-14T08:37:13.313Z,86.83
2022-09-14T08:52:25.474Z,84.27
2022-09-14T09:07:51.174Z,81.39
2022-09-14T09:23:11.244Z,75.67
2022-09-14T09:38:25.253Z,74.67
2022-09-14T09:53:29.596Z,74.83
2022-09-14T10:08:35.489Z,75.77
2022-09-14T10:23:40.355Z,76.18
2022-09-14T10:38:53.996Z,77.38
2022-09-14T10:54:18.856Z,73.50
2022-09-14T11:09:25.656Z,72.43
2022-09-14T11:24:42.916Z,66.81
2022-09-14T11:39:58.434Z,65.42
2022-09-14T11:55:03.451Z,64.63
2022-09-14T12:10:17.080Z,65.24
2022-09-14T12:25:23.747Z,67.00
2022-09-14T12:40:30.404Z,65.62
2022-09-14T12:55:45.387Z,66.28
2022-09-14T13:10:52.789Z,64.21
2022-09-14T13:25:56.957Z,63.68
2022-09-14T13:41:08.794Z,65.51
2022-09-14T13:56:31.960Z,67.02
2022-09-14T14:11:55.578Z,64.97
2022-09-14T14:26:59.404Z,64.42
2022-09-14T14:42:03.250Z,64.23
2022-09-14T14:57:07.973Z,56.81
2022-09-14T15:12:15.698Z,49.72
2022-09-14T15:27:19.751Z,47.45
2022-09-14T15:42:24.725Z,52.05
2022-09-14T15:57:28.967Z,56.78
2022-09-14T16:12:35.446Z,60.42
2022-09-14T16:27:43.214Z,62.82
2022-09-14T16:42:48.721Z,64.95
2022-09-14T16:57:52.625Z,66.82
2022-09-14T17:12:59.861Z,68.18
2022-09-14T17:28:07.336Z,70.12
2022-09-14T17:43:12.386Z,72.03
2022-09-14T17:58:19.715Z,73.02
2022-09-14T18:13:24.671Z,74.26
2022-09-14T18:28:31.125Z,75.22
2022-09-14T18:43:36.218Z,76.93
2022-09-14T18:58:46.898Z,78.45
2022-09-14T19:14:02.541Z,80.01
2022-09-14T19:29:08.388Z,80.98
2022-09-14T19:44:13.003Z,82.69
2022-09-14T19:59:17.426Z,83.46
2022-09-14T20:14:23.980Z,84.40
2022-09-14T20:29:30.912Z,85.54
2022-09-14T20:44:34.263Z,86.93
2022-09-14T20:59:38.082Z,88.70
2022-09-14T21:14:42.461Z,90.35
2022-09-14T21:29:45.621Z,91.32
2022-09-14T21:44:48.616Z,92.38
2022-09-14T21:59:51.741Z,93.42
2022-09-14T22:14:54.904Z,94.46
2022-09-14T22:29:59.064Z,95.20
2022-09-14T22:45:02.021Z,96.32
2022-09-14T23:00:09.966Z,97.43
2022-09-14T23:15:13.038Z,98.37
2022-09-14T23:30:16.304Z,98.96
2022-09-14T23:45:19.296Z,99.72
