createdAt,value
2019-05-17T00:02:37.795Z,86.80
2019-05-17T00:05:07.624Z,86.60
2019-05-17T00:07:36.914Z,86.70
2019-05-17T00:10:06.855Z,86.50
2019-05-17T00:15:07.394Z,86.70
2019-05-17T00:17:37.833Z,86.80
2019-05-17T00:20:08.005Z,86.90
2019-05-17T00:22:36.692Z,87.10
2019-05-17T00:25:07.621Z,86.60
2019-05-17T00:30:09.185Z,85.70
2019-05-17T00:32:37.590Z,85.40
2019-05-17T00:35:07.278Z,85.50
2019-05-17T00:37:37.240Z,85.60
2019-05-17T00:40:09.459Z,85.50
2019-05-17T00:42:37.873Z,85.30
2019-05-17T00:45:09.736Z,85.40
2019-05-17T00:47:38.136Z,85.60
2019-05-17T00:50:07.648Z,85.20
2019-05-17T00:52:37.411Z,84.90
2019-05-17T00:55:07.160Z,84.80
2019-05-17T01:00:08.537Z,85.20
2019-05-17T01:02:37.290Z,84.80
2019-05-17T01:05:07.208Z,85.80
2019-05-17T01:07:37.645Z,85.90
2019-05-17T01:10:08.036Z,86.00
2019-05-17T01:12:36.730Z,86.00
2019-05-17T01:15:07.619Z,85.80
2019-05-17T01:17:36.585Z,85.70
2019-05-17T01:27:38.209Z,85.80
2019-05-17T01:30:07.789Z,86.20
2019-05-17T01:32:37.417Z,86.20
2019-05-17T01:35:07.481Z,86.00
2019-05-17T01:37:36.905Z,86.00
2019-05-17T01:40:07.070Z,86.10
2019-05-17T01:42:37.480Z,86.10
2019-05-17T01:45:07.395Z,86.20
2019-05-17T01:47:36.774Z,86.30
2019-05-17T01:50:09.878Z,86.60
2019-05-17T01:52:38.368Z,86.70
2019-05-17T01:55:08.723Z,86.60
2019-05-17T01:57:37.320Z,86.70
2019-05-17T02:00:10.553Z,86.50
2019-05-17T02:02:40.674Z,86.90
2019-05-17T02:05:09.739Z,86.30
2019-05-17T02:07:38.151Z,86.30
2019-05-17T02:10:07.901Z,86.80
2019-05-17T02:12:37.193Z,86.50
2019-05-17T02:15:11.456Z,85.80
2019-05-17T02:17:39.872Z,85.60
2019-05-17T02:20:09.103Z,86.10
2019-05-17T02:26:09.611Z,85.40
2019-05-17T02:28:38.000Z,85.80
2019-05-17T02:31:06.694Z,85.40
2019-05-17T02:36:03.235Z,84.90
2019-05-17T02:41:03.336Z,84.70
2019-05-17T02:43:33.401Z,84.80
2019-05-17T02:46:03.817Z,84.50
2019-05-17T02:48:33.817Z,84.50
2019-05-17T02:51:03.414Z,84.70
2019-05-17T02:53:33.445Z,85.10
2019-05-17T02:56:03.184Z,84.80
2019-05-17T02:58:33.091Z,85.10
2019-05-17T03:01:03.583Z,85.20
2019-05-17T03:08:33.667Z,84.90
2019-05-17T03:11:03.249Z,85.10
2019-05-17T03:13:32.911Z,85.50
2019-05-17T03:16:03.414Z,85.90
2019-05-17T03:18:33.321Z,85.70
2019-05-17T03:21:03.725Z,85.90
2019-05-17T03:26:03.590Z,85.90
2019-05-17T03:28:33.718Z,86.00
2019-05-17T03:31:08.059Z,85.80
2019-05-17T03:33:36.141Z,85.80
2019-05-17T03:38:32.993Z,86.10
2019-05-17T03:43:34.870Z,86.30
2019-05-17T03:46:02.647Z,86.50
2019-05-17T03:48:33.333Z,86.50
2019-05-17T03:51:02.660Z,87.10
2019-05-17T03:53:33.437Z,87.00
2019-05-17T03:56:02.977Z,87.00
2019-05-17T03:58:33.359Z,86.70
2019-05-17T04:06:03.880Z,86.90
2019-05-17T04:11:17.593Z,86.90
2019-05-17T04:13:33.772Z,86.70
2019-05-17T04:16:05.851Z,86.80
2019-05-17T04:18:33.626Z,86.70
2019-05-17T04:21:03.423Z,86.60
2019-05-17T04:23:33.898Z,86.80
2019-05-17T04:31:02.951Z,89.80
2019-05-17T04:33:33.726Z,90.30
2019-05-17T04:36:02.738Z,91.00
2019-05-17T04:38:33.117Z,91.70
2019-05-17T04:41:03.266Z,92.00
2019-05-17T04:43:33.807Z,91.60
2019-05-17T04:48:32.731Z,91.90
2019-05-17T04:51:06.169Z,92.10
2019-05-17T04:53:34.748Z,91.60
2019-05-17T04:56:03.496Z,91.50
2019-05-17T04:58:33.457Z,91.70
2019-05-17T05:01:04.157Z,91.30
2019-05-17T05:06:03.052Z,91.60
2019-05-17T05:08:33.039Z,91.80
2019-05-17T05:11:03.926Z,91.60
2019-05-17T05:16:02.957Z,91.70
2019-05-17T05:21:03.552Z,90.60
2019-05-17T05:28:31.740Z,89.50
2019-05-17T05:31:01.864Z,89.10
2019-05-17T05:36:02.274Z,90.00
2019-05-17T05:38:32.075Z,90.30
2019-05-17T05:41:01.872Z,90.50
2019-05-17T05:43:32.753Z,91.00
2019-05-17T05:48:32.637Z,90.70
2019-05-17T05:51:03.123Z,90.40
2019-05-17T05:53:32.555Z,90.20
2019-05-17T05:56:03.290Z,90.30
2019-05-17T05:58:32.252Z,90.10
2019-05-17T06:01:02.422Z,89.70
2019-05-17T06:06:01.763Z,89.50
2019-05-17T06:08:32.210Z,90.10
2019-05-17T06:13:32.602Z,88.80
2019-05-17T06:16:02.683Z,89.00
2019-05-17T06:18:31.830Z,87.80
2019-05-17T06:21:02.720Z,87.20
2019-05-17T06:23:31.593Z,87.10
2019-05-17T06:26:03.346Z,84.20
2019-05-17T06:28:31.898Z,84.00
2019-05-17T06:31:02.664Z,83.20
2019-05-17T06:33:34.269Z,83.50
2019-05-17T06:36:02.611Z,83.50
2019-05-17T06:38:32.838Z,82.70
2019-05-17T06:41:01.625Z,82.00
2019-05-17T06:43:32.312Z,81.90
2019-05-17T06:46:01.841Z,81.30
2019-05-17T06:48:31.804Z,81.40
2019-05-17T06:51:02.676Z,81.50
2019-05-17T06:56:02.723Z,79.00
2019-05-17T06:58:31.510Z,79.70
2019-05-17T07:03:29.495Z,77.70
2019-05-17T07:05:59.771Z,77.60
2019-05-17T07:10:59.706Z,76.80
2019-05-17T07:13:30.151Z,76.50
2019-05-17T07:15:59.673Z,75.20
2019-05-17T07:18:30.134Z,74.00
2019-05-17T07:21:02.718Z,74.10
2019-05-17T07:23:30.253Z,75.20
2019-05-17T07:25:59.607Z,73.50
2019-05-17T07:28:30.257Z,72.80
2019-05-17T07:30:59.699Z,72.50
2019-05-17T07:33:30.333Z,72.80
2019-05-17T07:35:59.523Z,73.50
2019-05-17T07:38:30.170Z,71.60
2019-05-17T07:41:00.296Z,71.10
2019-05-17T07:43:29.860Z,71.70
2019-05-17T07:46:00.438Z,71.80
2019-05-17T07:48:31.078Z,68.80
2019-05-17T07:50:59.367Z,70.00
2019-05-17T07:53:30.460Z,69.10
2019-05-17T07:55:59.634Z,70.20
2019-05-17T07:58:29.896Z,69.50
2019-05-17T08:00:58.432Z,67.50
2019-05-17T08:03:26.838Z,68.20
2019-05-17T08:05:55.250Z,68.70
2019-05-17T08:08:23.659Z,69.00
2019-05-17T08:10:52.176Z,68.50
2019-05-17T08:13:27.340Z,66.90
2019-05-17T08:15:50.723Z,66.90
2019-05-17T08:18:20.400Z,67.60
2019-05-17T08:20:50.157Z,66.90
2019-05-17T08:23:20.119Z,66.90
2019-05-17T08:25:53.730Z,68.00
2019-05-17T08:28:21.399Z,67.00
2019-05-17T08:30:50.148Z,68.80
2019-05-17T08:33:19.466Z,68.00
2019-05-17T08:35:49.487Z,67.60
2019-05-17T08:38:19.757Z,67.20
2019-05-17T08:40:50.751Z,66.20
2019-05-17T08:43:21.094Z,65.50
2019-05-17T08:48:20.447Z,65.20
2019-05-17T08:58:17.600Z,66.30
2019-05-17T09:00:46.984Z,66.20
2019-05-17T09:03:15.402Z,65.60
2019-05-17T09:05:43.800Z,65.10
2019-05-17T09:08:12.220Z,64.20
2019-05-17T09:10:41.086Z,65.20
2019-05-17T09:13:12.316Z,63.90
2019-05-17T09:15:40.101Z,64.00
2019-05-17T09:23:09.668Z,67.30
2019-05-17T09:25:39.828Z,66.30
2019-05-17T09:28:10.125Z,66.00
2019-05-17T09:33:11.245Z,64.00
2019-05-17T09:35:40.866Z,63.20
2019-05-17T09:38:10.308Z,63.20
2019-05-17T09:43:10.170Z,63.30
2019-05-17T09:45:40.375Z,62.00
2019-05-17T09:50:39.843Z,62.30
2019-05-17T09:53:10.857Z,63.00
2019-05-17T09:55:39.766Z,63.40
2019-05-17T10:00:38.411Z,63.30
2019-05-17T10:03:09.523Z,63.40
2019-05-17T10:08:05.044Z,66.10
2019-05-17T10:10:33.448Z,64.70
2019-05-17T10:13:01.867Z,64.80
2019-05-17T10:15:30.283Z,63.70
2019-05-17T10:18:00.612Z,64.10
2019-05-17T10:22:59.595Z,64.30
2019-05-17T10:25:29.481Z,64.10
2019-05-17T10:28:00.370Z,64.10
2019-05-17T10:30:29.929Z,64.70
2019-05-17T10:33:00.043Z,63.50
2019-05-17T10:35:29.518Z,64.80
2019-05-17T10:37:59.764Z,64.40
2019-05-17T10:40:30.026Z,64.20
2019-05-17T10:43:00.596Z,64.30
2019-05-17T10:48:00.633Z,66.70
2019-05-17T10:50:29.805Z,67.50
2019-05-17T10:53:00.428Z,66.70
2019-05-17T10:55:30.248Z,68.00
2019-05-17T10:58:00.452Z,67.60
2019-05-17T11:03:00.499Z,68.20
2019-05-17T11:05:30.771Z,68.30
2019-05-17T11:07:59.930Z,67.20
2019-05-17T11:10:28.503Z,67.20
2019-05-17T11:12:56.918Z,68.00
2019-05-17T11:17:53.406Z,67.80
2019-05-17T11:22:50.065Z,66.60
2019-05-17T11:25:18.477Z,68.50
2019-05-17T11:27:46.887Z,69.70
2019-05-17T11:30:15.657Z,67.60
2019-05-17T11:32:44.070Z,68.20
2019-05-17T11:35:12.627Z,68.20
2019-05-17T11:37:41.056Z,67.50
2019-05-17T11:40:10.198Z,67.20
2019-05-17T11:42:38.625Z,67.20
2019-05-17T11:45:07.479Z,66.20
2019-05-17T11:47:35.880Z,65.20
2019-05-17T11:52:35.473Z,64.90
2019-05-17T11:57:51.304Z,66.60
2019-05-17T12:00:20.262Z,66.80
2019-05-17T12:02:48.664Z,66.10
2019-05-17T12:05:17.164Z,65.80
2019-05-17T12:07:45.581Z,66.60
2019-05-17T12:10:14.440Z,66.70
2019-05-17T12:12:42.837Z,67.70
2019-05-17T12:17:39.407Z,67.10
2019-05-17T12:20:08.967Z,67.60
2019-05-17T12:22:37.449Z,65.30
2019-05-17T12:25:07.205Z,65.30
2019-05-17T12:27:35.600Z,67.60
2019-05-17T12:30:06.917Z,67.40
2019-05-17T12:32:35.365Z,67.10
2019-05-17T12:35:04.167Z,66.00
2019-05-17T12:37:32.557Z,67.10
2019-05-17T12:40:00.976Z,67.40
2019-05-17T12:42:29.374Z,65.40
2019-05-17T12:44:57.785Z,65.30
2019-05-17T12:47:26.204Z,66.00
2019-05-17T12:49:54.613Z,64.70
2019-05-17T12:52:23.020Z,65.40
2019-05-17T12:54:51.445Z,67.40
2019-05-17T12:57:19.848Z,67.10
2019-05-17T12:59:48.256Z,67.10
2019-05-17T13:02:16.653Z,63.10
2019-05-17T13:04:45.102Z,64.30
2019-05-17T13:09:41.625Z,64.00
2019-05-17T13:12:10.036Z,64.20
2019-05-17T13:14:38.464Z,63.70
2019-05-17T13:17:06.864Z,63.20
2019-05-17T13:19:35.288Z,63.00
2019-05-17T13:24:31.773Z,62.50
2019-05-17T13:27:00.172Z,61.40
2019-05-17T13:29:28.588Z,62.40
2019-05-17T13:31:56.993Z,61.10
2019-05-17T13:34:25.399Z,62.90
2019-05-17T13:36:53.814Z,61.30
2019-05-17T13:39:22.213Z,61.50
2019-05-17T13:41:50.633Z,60.90
2019-05-17T13:44:19.049Z,58.70
2019-05-17T13:46:47.451Z,60.80
2019-05-17T13:49:15.849Z,61.10
2019-05-17T13:51:44.274Z,60.10
2019-05-17T13:54:12.674Z,59.30
2019-05-17T13:56:41.091Z,59.50
2019-05-17T13:59:09.515Z,61.20
2019-05-17T14:01:57.278Z,61.40
2019-05-17T14:04:25.668Z,61.20
2019-05-17T14:06:54.085Z,61.20
2019-05-17T14:09:22.498Z,60.60
2019-05-17T14:14:19.002Z,61.90
2019-05-17T14:16:47.410Z,61.10
2019-05-17T14:19:29.201Z,61.30
2019-05-17T14:21:57.617Z,60.90
2019-05-17T14:24:26.289Z,61.30
2019-05-17T14:26:54.708Z,62.40
2019-05-17T14:29:23.117Z,62.80
2019-05-17T14:31:51.526Z,62.10
2019-05-17T14:34:19.931Z,62.90
2019-05-17T14:36:48.344Z,61.80
2019-05-17T14:39:16.740Z,61.60
2019-05-17T14:41:45.164Z,61.80
2019-05-17T14:44:13.569Z,61.60
2019-05-17T14:51:38.142Z,62.30
2019-05-17T14:54:06.613Z,63.50
2019-05-17T14:56:35.026Z,64.40
2019-05-17T14:59:03.809Z,65.30
2019-05-17T15:06:29.753Z,64.50
2019-05-17T15:11:26.280Z,65.20
2019-05-17T15:13:54.692Z,65.60
2019-05-17T15:16:23.093Z,66.10
2019-05-17T15:18:51.499Z,64.80
2019-05-17T15:23:47.993Z,64.10
2019-05-17T15:26:16.484Z,63.80
2019-05-17T15:31:12.996Z,66.20
2019-05-17T15:33:41.424Z,64.80
2019-05-17T15:36:09.846Z,63.80
2019-05-17T15:41:06.329Z,64.20
2019-05-17T15:55:55.246Z,67.10
2019-05-17T15:58:23.656Z,65.70
2019-05-17T16:00:52.060Z,66.90
2019-05-17T16:03:20.474Z,66.60
2019-05-17T16:05:48.868Z,66.80
2019-05-17T16:08:17.310Z,66.30
2019-05-17T16:10:45.788Z,66.20
2019-05-17T16:13:14.216Z,66.50
2019-05-17T16:15:42.625Z,66.20
2019-05-17T16:20:52.252Z,66.90
2019-05-17T16:23:20.672Z,67.30
2019-05-17T16:28:17.320Z,65.60
2019-05-17T16:30:45.771Z,66.90
2019-05-17T16:33:14.192Z,66.10
2019-05-17T16:35:42.677Z,65.90
2019-05-17T16:38:11.090Z,67.40
2019-05-17T16:40:39.576Z,66.60
2019-05-17T16:45:37.787Z,67.30
2019-05-17T16:48:06.217Z,67.10
2019-05-17T16:50:34.710Z,67.00
2019-05-17T16:53:06.262Z,66.00
2019-05-17T16:55:34.556Z,66.70
2019-05-17T16:58:02.996Z,66.20
2019-05-17T17:00:42.660Z,67.20
2019-05-17T17:03:11.076Z,66.30
2019-05-17T17:05:39.477Z,66.70
2019-05-17T17:08:08.036Z,66.50
2019-05-17T17:10:36.531Z,67.20
2019-05-17T17:13:05.086Z,66.00
2019-05-17T17:15:33.482Z,67.00
2019-05-17T17:18:02.640Z,66.60
2019-05-17T17:20:31.071Z,66.70
2019-05-17T17:22:59.458Z,66.50
2019-05-17T17:25:27.886Z,66.90
2019-05-17T17:27:56.294Z,67.80
2019-05-17T17:30:24.893Z,66.90
2019-05-17T17:32:53.345Z,66.70
2019-05-17T17:37:49.844Z,66.80
2019-05-17T17:45:20.253Z,67.30
2019-05-17T17:47:48.671Z,68.00
2019-05-17T17:50:17.349Z,68.80
2019-05-17T17:52:48.877Z,68.30
2019-05-17T17:55:17.363Z,69.10
2019-05-17T17:57:45.839Z,69.20
2019-05-17T18:00:15.192Z,69.50
2019-05-17T18:02:43.602Z,69.80
2019-05-17T18:05:12.267Z,69.90
2019-05-17T18:07:40.657Z,70.20
2019-05-17T18:10:09.812Z,71.00
2019-05-17T18:12:38.208Z,71.20
2019-05-17T18:15:09.262Z,71.70
2019-05-17T18:17:39.475Z,71.90
2019-05-17T18:20:07.954Z,72.00
2019-05-17T18:25:05.941Z,72.50
2019-05-17T18:27:34.338Z,72.60
2019-05-17T18:30:03.502Z,73.10
2019-05-17T18:35:00.013Z,73.20
2019-05-17T18:37:28.413Z,73.10
2019-05-17T18:39:56.841Z,73.00
2019-05-17T18:42:25.317Z,73.00
2019-05-17T18:44:53.749Z,73.10
2019-05-17T18:47:22.181Z,73.30
2019-05-17T18:49:50.593Z,73.40
2019-05-17T18:52:18.995Z,74.00
2019-05-17T18:54:47.498Z,74.00
2019-05-17T18:57:15.936Z,74.40
2019-05-17T18:59:44.327Z,74.40
2019-05-17T19:02:12.748Z,74.70
2019-05-17T19:04:41.176Z,74.80
2019-05-17T19:07:09.585Z,74.70
2019-05-17T19:09:38.009Z,74.60
2019-05-17T19:12:06.438Z,74.50
2019-05-17T19:14:42.487Z,74.60
2019-05-17T19:17:04.988Z,74.70
2019-05-17T19:19:33.399Z,74.60
2019-05-17T19:22:01.812Z,74.60
2019-05-17T19:24:30.222Z,74.70
2019-05-17T19:26:58.636Z,74.80
2019-05-17T19:29:27.043Z,74.70
2019-05-17T19:31:55.445Z,74.50
2019-05-17T19:34:23.867Z,74.50
2019-05-17T19:36:52.268Z,74.50
2019-05-17T19:39:20.674Z,74.50
2019-05-17T19:41:49.092Z,74.60
2019-05-17T19:51:41.758Z,74.60
2019-05-17T19:54:10.152Z,74.70
2019-05-17T19:56:38.576Z,74.70
2019-05-17T20:01:35.085Z,74.90
2019-05-17T20:06:31.590Z,75.10
2019-05-17T20:13:57.885Z,75.50
2019-05-17T20:16:45.641Z,75.60
2019-05-17T20:19:14.508Z,75.60
2019-05-17T20:21:42.933Z,76.00
2019-05-17T20:26:39.590Z,76.10
2019-05-17T20:31:37.819Z,76.20
2019-05-17T20:34:06.229Z,76.20
2019-05-17T20:36:34.624Z,76.30
2019-05-17T20:43:59.217Z,76.10
2019-05-17T20:46:30.505Z,76.10
2019-05-17T20:48:57.774Z,76.10
2019-05-17T20:53:54.332Z,76.60
2019-05-17T20:56:32.614Z,76.60
2019-05-17T20:58:52.861Z,77.10
2019-05-17T21:01:21.267Z,77.00
2019-05-17T21:03:49.673Z,77.00
2019-05-17T21:11:15.328Z,77.00
2019-05-17T21:13:43.728Z,77.00
2019-05-17T21:18:40.228Z,77.40
2019-05-17T21:21:08.628Z,77.50
2019-05-17T21:23:37.052Z,77.80
2019-05-17T21:28:33.565Z,78.10
2019-05-17T21:31:01.973Z,78.30
2019-05-17T21:33:30.415Z,78.20
2019-05-17T21:35:58.818Z,78.60
2019-05-17T21:38:27.232Z,78.40
2019-05-17T21:40:55.633Z,78.40
2019-05-17T21:46:11.465Z,78.40
2019-05-17T21:48:39.891Z,78.40
2019-05-17T21:51:08.296Z,78.70
2019-05-17T22:01:04.148Z,78.90
2019-05-17T22:03:32.581Z,79.00
2019-05-17T22:08:29.097Z,79.40
2019-05-17T22:13:25.590Z,79.20
2019-05-17T22:15:53.987Z,79.40
2019-05-17T22:18:22.414Z,79.50
2019-05-17T22:20:50.812Z,79.70
2019-05-17T22:23:19.224Z,80.00
2019-05-17T22:25:47.626Z,80.10
2019-05-17T22:28:16.036Z,80.20
2019-05-17T22:30:44.468Z,80.40
2019-05-17T22:33:12.907Z,80.60
2019-05-17T22:35:41.308Z,80.30
2019-05-17T22:38:09.724Z,80.40
2019-05-17T22:40:38.208Z,80.50
2019-05-17T22:43:06.627Z,80.60
2019-05-17T22:50:50.586Z,80.30
2019-05-17T22:53:19.002Z,80.50
2019-05-17T22:55:47.408Z,81.10
2019-05-17T22:58:15.828Z,80.90
2019-05-17T23:03:12.381Z,80.00
2019-05-17T23:08:08.928Z,80.80
2019-05-17T23:10:37.346Z,80.40
2019-05-17T23:13:05.761Z,80.90
2019-05-17T23:15:35.873Z,80.50
2019-05-17T23:18:04.288Z,81.00
2019-05-17T23:20:32.702Z,81.00
2019-05-17T23:25:29.181Z,80.50
2019-05-17T23:30:25.669Z,80.90
2019-05-17T23:32:54.085Z,81.20
2019-05-17T23:35:22.501Z,81.10
2019-05-17T23:37:50.913Z,80.90
2019-05-17T23:40:19.325Z,80.90
2019-05-17T23:42:47.728Z,81.20
2019-05-17T23:45:16.123Z,81.30
2019-05-17T23:50:12.754Z,81.60
2019-05-17T23:52:41.170Z,81.70
2019-05-17T23:57:37.683Z,81.50
