createdAt,value
2023-04-18T00:02:07.217Z,102899.25
2023-04-18T00:04:34.226Z,102895.06
2023-04-18T00:07:03.010Z,102899.38
2023-04-18T00:09:29.557Z,102908.50
2023-04-18T00:11:56.182Z,102908.44
2023-04-18T00:14:23.152Z,102898.72
2023-04-18T00:16:54.289Z,102897.53
2023-04-18T00:19:20.823Z,102903.19
2023-04-18T00:21:47.329Z,102899.13
2023-04-18T00:24:13.995Z,102908.75
2023-04-18T00:26:40.607Z,102905.59
2023-04-18T00:29:07.080Z,102909.41
2023-04-18T00:31:35.875Z,102907.56
2023-04-18T00:34:02.488Z,102904.31
2023-04-18T00:36:28.947Z,102917.19
2023-04-18T00:38:55.532Z,102908.59
2023-04-18T00:41:22.240Z,102913.72
2023-04-18T00:43:53.708Z,102911.25
2023-04-18T00:46:20.374Z,102908.19
2023-04-18T00:48:51.613Z,102911.31
2023-04-18T00:51:18.200Z,102903.03
2023-04-18T00:53:49.416Z,102900.09
2023-04-18T00:56:16.166Z,102900.72
2023-04-18T00:58:42.706Z,102895.72
2023-04-18T01:01:13.400Z,102896.16
2023-04-18T01:03:48.063Z,102905.75
2023-04-18T01:06:20.080Z,102898.31
2023-04-18T01:08:49.158Z,102900.56
2023-04-18T01:11:18.084Z,102905.91
2023-04-18T01:14:01.569Z,102898.75
2023-04-18T01:16:32.793Z,102897.31
2023-04-18T01:19:03.903Z,102898.25
2023-04-18T01:21:33.794Z,102901.81
2023-04-18T01:24:11.527Z,102899.34
2023-04-18T01:26:44.864Z,102899.66
2023-04-18T01:29:11.836Z,102898.97
2023-04-18T01:31:39.978Z,102893.84
2023-04-18T01:34:07.072Z,102888.94
2023-04-18T01:36:36.607Z,102890.88
2023-04-18T01:39:03.545Z,102883.56
2023-04-18T01:41:32.883Z,102885.50
2023-04-18T01:44:00.336Z,102884.69
2023-04-18T01:46:31.925Z,102887.13
2023-04-18T01:48:59.195Z,102886.19
2023-04-18T01:51:28.241Z,102877.94
2023-04-18T01:53:57.080Z,102875.47
2023-04-18T01:56:23.749Z,102875.88
2023-04-18T01:58:54.961Z,102879.59
2023-04-18T02:01:23.855Z,102874.88
2023-04-18T02:03:50.812Z,102868.88
2023-04-18T02:06:17.573Z,102878.34
2023-04-18T02:08:46.308Z,102881.81
2023-04-18T02:11:15.278Z,102872.03
2023-04-18T02:13:44.257Z,102882.00
2023-04-18T02:16:16.437Z,102871.25
2023-04-18T02:18:46.954Z,102874.84
2023-04-18T02:21:13.390Z,102867.47
2023-04-18T02:23:39.853Z,102871.16
2023-04-18T02:26:06.519Z,102871.25
2023-04-18T02:28:33.063Z,102872.25
2023-04-18T02:31:02.125Z,102884.19
2023-04-18T02:33:29.159Z,102877.69
2023-04-18T02:35:55.856Z,102876.31
2023-04-18T02:38:22.416Z,102879.19
2023-04-18T02:40:48.904Z,102879.47
2023-04-18T02:43:17.928Z,102880.47
2023-04-18T02:45:44.476Z,102884.97
2023-04-18T02:48:11.042Z,102876.69
2023-04-18T02:50:39.970Z,102891.47
2023-04-18T02:53:06.531Z,102885.72
2023-04-18T02:55:37.964Z,102880.84
2023-04-18T02:58:06.596Z,102881.84
2023-04-18T03:00:34.745Z,102877.88
2023-04-18T03:03:01.585Z,102878.59
2023-04-18T03:05:28.789Z,102874.19
2023-04-18T03:08:00.202Z,102883.03
2023-04-18T03:10:26.642Z,102880.81
2023-04-18T03:12:55.507Z,102869.16
2023-04-18T03:15:24.663Z,102872.81
2023-04-18T03:17:51.468Z,102875.38
2023-04-18T03:20:18.202Z,102872.00
2023-04-18T03:22:44.766Z,102874.72
2023-04-18T03:25:18.570Z,102875.84
2023-04-18T03:27:45.153Z,102882.16
2023-04-18T03:30:14.350Z,102881.69
2023-04-18T03:32:42.152Z,102880.06
2023-04-18T03:35:09.412Z,102887.97
2023-04-18T03:37:38.088Z,102880.53
2023-04-18T03:40:05.477Z,102882.34
2023-04-18T03:42:36.771Z,102889.56
2023-04-18T03:45:05.616Z,102879.47
2023-04-18T03:47:32.154Z,102888.03
2023-04-18T03:49:58.705Z,102895.94
2023-04-18T03:52:25.354Z,102888.47
2023-04-18T03:54:54.317Z,102886.03
2023-04-18T03:57:23.035Z,102894.09
2023-04-18T03:59:54.263Z,102891.09
2023-04-18T04:02:21.035Z,102899.38
2023-04-18T04:04:47.696Z,102899.72
2023-04-18T04:07:14.363Z,102897.72
2023-04-18T04:09:43.111Z,102890.50
2023-04-18T04:12:09.635Z,102891.84
2023-04-18T04:14:36.181Z,102893.38
2023-04-18T04:17:05.616Z,102898.19
2023-04-18T04:19:32.097Z,102894.44
2023-04-18T04:22:01.105Z,102890.91
2023-04-18T04:24:29.045Z,102890.69
2023-04-18T04:26:56.284Z,102888.16
2023-04-18T04:29:23.800Z,102890.63
2023-04-18T04:31:52.814Z,102897.13
2023-04-18T04:34:21.863Z,102895.34
2023-04-18T04:36:48.666Z,102891.97
2023-04-18T04:39:18.730Z,102896.78
2023-04-18T04:41:47.079Z,102895.84
2023-04-18T04:44:17.523Z,102890.66
2023-04-18T04:46:44.899Z,102893.84
2023-04-18T04:49:11.915Z,102895.47
2023-04-18T04:51:41.683Z,102904.75
2023-04-18T04:54:08.174Z,102906.59
2023-04-18T04:56:36.821Z,102915.75
2023-04-18T04:59:05.969Z,102911.38
2023-04-18T05:01:34.484Z,102912.09
2023-04-18T05:04:01.179Z,102910.38
2023-04-18T05:06:30.575Z,102910.38
2023-04-18T05:08:59.435Z,102911.91
2023-04-18T05:11:28.296Z,102916.81
2023-04-18T05:13:54.804Z,102911.59
2023-04-18T05:16:21.321Z,102911.44
2023-04-18T05:18:52.375Z,102914.56
2023-04-18T05:21:21.332Z,102918.69
2023-04-18T05:23:50.600Z,102920.94
2023-04-18T05:26:18.713Z,102918.91
2023-04-18T05:28:45.367Z,102928.81
2023-04-18T05:31:11.865Z,102923.63
2023-04-18T05:33:43.103Z,102930.16
2023-04-18T05:36:09.632Z,102931.59
2023-04-18T05:38:36.058Z,102925.41
2023-04-18T05:41:04.760Z,102937.16
2023-04-18T05:43:31.348Z,102933.56
2023-04-18T05:45:58.063Z,102937.47
2023-04-18T05:48:25.182Z,102930.50
2023-04-18T05:50:51.675Z,102934.72
2023-04-18T05:53:20.381Z,102932.06
2023-04-18T05:55:50.123Z,102930.03
2023-04-18T05:58:17.792Z,102923.00
2023-04-18T06:00:48.057Z,102930.44
2023-04-18T06:03:17.383Z,102934.59
2023-04-18T06:05:46.306Z,102934.19
2023-04-18T06:08:12.809Z,102938.28
2023-04-18T06:10:41.600Z,102948.41
2023-04-18T06:13:10.651Z,102943.91
2023-04-18T06:15:37.195Z,102946.25
2023-04-18T06:18:06.269Z,102943.28
2023-04-18T06:20:32.803Z,102945.53
2023-04-18T06:22:59.260Z,102940.63
2023-04-18T06:25:25.982Z,102947.97
2023-04-18T06:27:52.546Z,102947.25
2023-04-18T06:30:21.876Z,102946.94
2023-04-18T06:32:48.502Z,102949.19
2023-04-18T06:35:18.049Z,102942.41
2023-04-18T06:37:47.387Z,102948.41
2023-04-18T06:40:16.234Z,102946.72
2023-04-18T06:42:43.483Z,102953.97
2023-04-18T06:45:13.423Z,102950.06
2023-04-18T06:47:40.560Z,102952.69
2023-04-18T06:50:08.146Z,102950.34
2023-04-18T06:52:40.490Z,102958.81
2023-04-18T06:55:09.962Z,102968.63
2023-04-18T06:57:39.704Z,102966.72
2023-04-18T07:00:10.432Z,102962.09
2023-04-18T07:02:38.909Z,102966.50
2023-04-18T07:05:06.399Z,102966.16
2023-04-18T07:07:35.667Z,102964.56
2023-04-18T07:10:06.425Z,102965.38
2023-04-18T07:12:33.801Z,102966.63
2023-04-18T07:15:00.336Z,102963.59
2023-04-18T07:17:26.910Z,102964.19
2023-04-18T07:19:53.667Z,102964.81
2023-04-18T07:22:25.525Z,102968.50
2023-04-18T07:24:54.329Z,102967.25
2023-04-18T07:27:20.870Z,102969.72
2023-04-18T07:29:47.366Z,102975.94
2023-04-18T07:32:16.153Z,102966.03
2023-04-18T07:34:42.735Z,102957.81
2023-04-18T07:37:13.483Z,102972.25
2023-04-18T07:39:41.344Z,102967.31
2023-04-18T07:42:07.895Z,102967.88
2023-04-18T07:44:36.085Z,102963.47
2023-04-18T07:47:03.380Z,102954.44
2023-04-18T07:49:29.998Z,102967.66
2023-04-18T07:51:56.507Z,102961.38
2023-04-18T07:54:25.569Z,102958.41
2023-04-18T07:56:52.096Z,102971.78
2023-04-18T07:59:18.584Z,102966.59
2023-04-18T08:01:48.332Z,102965.59
2023-04-18T08:04:17.459Z,102963.72
2023-04-18T08:06:44.119Z,102963.09
2023-04-18T08:09:12.018Z,102966.56
2023-04-18T08:11:39.099Z,102963.50
2023-04-18T08:14:05.646Z,102966.47
2023-04-18T08:16:32.182Z,102964.25
2023-04-18T08:18:58.670Z,102970.63
2023-04-18T08:21:30.523Z,102975.91
2023-04-18T08:23:59.304Z,102976.16
2023-04-18T08:26:25.975Z,102973.97
2023-04-18T08:28:54.714Z,102991.06
2023-04-18T08:31:23.735Z,102986.25
2023-04-18T08:33:50.472Z,102981.69
2023-04-18T08:36:19.303Z,102989.66
2023-04-18T08:38:46.676Z,102982.59
2023-04-18T08:41:19.555Z,102984.56
2023-04-18T08:43:48.718Z,102978.81
2023-04-18T08:46:17.573Z,102974.97
2023-04-18T08:48:44.586Z,102972.94
2023-04-18T08:51:11.401Z,102973.50
2023-04-18T08:53:39.274Z,102968.19
2023-04-18T08:56:10.396Z,102990.66
2023-04-18T08:58:36.967Z,102989.38
2023-04-18T09:01:07.298Z,102982.13
2023-04-18T09:03:37.523Z,102971.88
2023-04-18T09:06:13.622Z,102980.50
2023-04-18T09:08:44.354Z,102982.44
2023-04-18T09:11:26.106Z,102987.16
2023-04-18T09:13:56.499Z,102973.97
2023-04-18T09:16:23.773Z,102978.00
2023-04-18T09:19:18.015Z,102973.19
2023-04-18T09:21:50.549Z,102969.22
2023-04-18T09:24:24.928Z,102972.16
2023-04-18T09:26:56.033Z,102976.31
2023-04-18T09:29:46.192Z,102974.88
2023-04-18T09:32:30.642Z,102975.72
2023-04-18T09:35:03.918Z,102971.56
2023-04-18T09:37:31.464Z,102984.97
2023-04-18T09:39:57.932Z,102976.13
2023-04-18T09:42:26.752Z,102974.75
2023-04-18T09:45:00.767Z,102974.03
2023-04-18T09:47:30.834Z,102975.94
2023-04-18T09:49:57.428Z,102970.75
2023-04-18T09:52:25.989Z,102962.78
2023-04-18T09:55:02.089Z,102964.28
2023-04-18T09:57:30.431Z,102969.69
2023-04-18T10:00:30.342Z,102966.44
2023-04-18T10:03:09.698Z,102965.44
2023-04-18T10:05:39.470Z,102967.31
2023-04-18T10:08:07.342Z,102974.78
2023-04-18T10:10:33.946Z,102965.31
2023-04-18T10:13:08.431Z,102968.81
2023-04-18T10:15:35.113Z,102972.03
2023-04-18T10:18:09.038Z,102959.66
2023-04-18T10:20:36.070Z,102951.91
2023-04-18T10:23:38.961Z,102961.94
2023-04-18T10:26:09.948Z,102957.19
2023-04-18T10:28:58.624Z,102957.91
2023-04-18T10:31:29.652Z,102953.56
2023-04-18T10:34:05.668Z,102955.34
2023-04-18T10:36:33.323Z,102955.28
2023-04-18T10:39:24.584Z,102947.66
2023-04-18T10:41:53.858Z,102952.25
2023-04-18T10:44:27.511Z,102942.78
2023-04-18T10:46:54.024Z,102936.81
2023-04-18T10:49:32.870Z,102937.28
2023-04-18T10:52:03.347Z,102932.22
2023-04-18T10:55:05.583Z,102937.50
2023-04-18T10:57:46.056Z,102929.94
2023-04-18T11:00:16.044Z,102923.84
2023-04-18T11:02:57.917Z,102926.63
2023-04-18T11:05:27.822Z,102932.84
2023-04-18T11:07:55.047Z,102934.41
2023-04-18T11:10:26.258Z,102930.16
2023-04-18T11:12:53.658Z,102932.03
2023-04-18T11:15:22.662Z,102933.44
2023-04-18T11:17:59.570Z,102932.09
2023-04-18T11:20:29.176Z,102930.13
2023-04-18T11:23:00.680Z,102926.34
2023-04-18T11:25:30.219Z,102922.75
2023-04-18T11:28:05.231Z,102910.34
2023-04-18T11:30:39.256Z,102914.72
2023-04-18T11:33:11.608Z,102914.91
2023-04-18T11:35:45.770Z,102913.66
2023-04-18T11:38:16.043Z,102926.88
2023-04-18T11:40:50.054Z,102904.69
2023-04-18T11:43:24.566Z,102915.38
2023-04-18T11:45:57.338Z,102917.94
2023-04-18T11:48:24.902Z,102914.19
2023-04-18T11:50:54.333Z,102910.13
2023-04-18T11:53:35.962Z,102918.44
2023-04-18T11:56:05.780Z,102914.72
2023-04-18T11:58:34.006Z,102914.34
2023-04-18T12:01:15.162Z,102913.44
2023-04-18T12:03:44.178Z,102916.88
2023-04-18T12:06:14.446Z,102913.91
2023-04-18T12:08:43.387Z,102923.84
2023-04-18T12:11:09.913Z,102919.47
2023-04-18T12:13:36.392Z,102916.22
2023-04-18T12:16:07.739Z,102913.69
2023-04-18T12:18:34.480Z,102918.38
2023-04-18T12:21:05.953Z,102916.38
2023-04-18T12:23:38.951Z,102927.78
2023-04-18T12:26:14.717Z,102924.63
2023-04-18T12:28:45.742Z,102912.91
2023-04-18T12:31:14.790Z,102909.84
2023-04-18T12:33:46.166Z,102910.41
2023-04-18T12:36:12.684Z,102911.63
2023-04-18T12:38:41.385Z,102909.41
2023-04-18T12:41:07.990Z,102903.13
2023-04-18T12:43:34.618Z,102899.13
2023-04-18T12:46:01.204Z,102903.22
2023-04-18T12:48:28.457Z,102908.06
2023-04-18T12:50:55.012Z,102906.25
2023-04-18T12:53:21.513Z,102910.34
2023-04-18T12:55:49.023Z,102897.41
2023-04-18T12:58:18.559Z,102902.56
2023-04-18T13:00:45.218Z,102896.88
2023-04-18T13:03:13.437Z,102904.03
2023-04-18T13:05:44.898Z,102904.16
2023-04-18T13:08:17.995Z,102906.53
2023-04-18T13:10:48.274Z,102905.31
2023-04-18T13:13:14.963Z,102895.94
2023-04-18T13:15:41.550Z,102906.47
2023-04-18T13:18:10.640Z,102896.97
2023-04-18T13:20:39.631Z,102896.03
2023-04-18T13:23:06.118Z,102904.59
2023-04-18T13:25:32.742Z,102900.28
2023-04-18T13:28:00.749Z,102906.63
2023-04-18T13:30:27.728Z,102900.94
2023-04-18T13:32:56.740Z,102898.75
2023-04-18T13:35:23.701Z,102906.88
2023-04-18T13:37:52.763Z,102904.06
2023-04-18T13:40:21.612Z,102898.69
2023-04-18T13:42:48.049Z,102897.09
2023-04-18T13:45:17.225Z,102897.16
2023-04-18T13:47:46.265Z,102899.94
2023-04-18T13:50:13.121Z,102890.81
2023-04-18T13:52:41.916Z,102897.09
2023-04-18T13:55:12.466Z,102891.63
2023-04-18T13:57:39.189Z,102887.59
2023-04-18T14:00:06.618Z,102881.25
2023-04-18T14:02:33.413Z,102894.50
2023-04-18T14:05:02.776Z,102891.78
2023-04-18T14:07:32.432Z,102889.88
2023-04-18T14:09:58.977Z,102889.78
2023-04-18T14:12:28.064Z,102892.47
2023-04-18T14:14:54.552Z,102887.31
2023-04-18T14:17:24.034Z,102887.84
2023-04-18T14:19:52.944Z,102882.38
2023-04-18T14:22:19.444Z,102890.88
2023-04-18T14:24:49.073Z,102900.00
2023-04-18T14:27:15.769Z,102885.41
2023-04-18T14:29:42.296Z,102872.31
2023-04-18T14:32:08.773Z,102873.44
2023-04-18T14:34:44.720Z,102872.03
2023-04-18T14:37:14.618Z,102867.94
2023-04-18T14:39:44.491Z,102875.53
2023-04-18T14:42:11.030Z,102868.91
2023-04-18T14:44:39.803Z,102864.09
2023-04-18T14:47:06.509Z,102860.53
2023-04-18T14:49:35.334Z,102873.03
2023-04-18T14:52:01.811Z,102879.47
2023-04-18T14:54:29.261Z,102874.38
2023-04-18T14:56:59.586Z,102865.53
2023-04-18T14:59:28.011Z,102865.28
2023-04-18T15:01:54.589Z,102861.97
2023-04-18T15:04:21.614Z,102853.47
2023-04-18T15:06:50.640Z,102849.31
2023-04-18T15:09:17.143Z,102850.88
2023-04-18T15:11:43.672Z,102858.59
2023-04-18T15:14:10.663Z,102843.41
2023-04-18T15:16:40.862Z,102853.78
2023-04-18T15:19:07.500Z,102847.44
2023-04-18T15:21:33.968Z,102859.22
2023-04-18T15:24:02.699Z,102852.81
2023-04-18T15:26:31.070Z,102841.09
2023-04-18T15:29:03.436Z,102843.53
2023-04-18T15:31:30.874Z,102839.59
2023-04-18T15:33:59.841Z,102847.34
2023-04-18T15:36:27.718Z,102837.56
2023-04-18T15:38:56.561Z,102840.00
2023-04-18T15:41:23.291Z,102839.19
2023-04-18T15:43:52.764Z,102834.97
2023-04-18T15:46:22.030Z,102833.22
2023-04-18T15:48:48.567Z,102833.88
2023-04-18T15:51:19.966Z,102832.41
2023-04-18T15:53:46.572Z,102826.91
2023-04-18T15:56:13.796Z,102824.81
2023-04-18T15:58:40.313Z,102826.09
2023-04-18T16:01:06.979Z,102827.22
2023-04-18T16:03:33.916Z,102824.66
2023-04-18T16:06:04.491Z,102825.59
2023-04-18T16:08:33.091Z,102823.16
2023-04-18T16:11:02.930Z,102824.13
2023-04-18T16:13:29.589Z,102825.09
2023-04-18T16:15:56.175Z,102827.13
2023-04-18T16:18:22.760Z,102823.41
2023-04-18T16:20:49.557Z,102826.72
2023-04-18T16:23:16.036Z,102828.78
2023-04-18T16:25:47.645Z,102828.13
2023-04-18T16:28:14.204Z,102825.38
2023-04-18T16:30:45.008Z,102829.44
2023-04-18T16:33:11.606Z,102825.41
2023-04-18T16:35:38.638Z,102829.50
2023-04-18T16:38:05.107Z,102828.22
2023-04-18T16:40:34.989Z,102825.63
2023-04-18T16:43:03.933Z,102825.47
2023-04-18T16:45:32.836Z,102824.38
2023-04-18T16:47:59.356Z,102822.09
2023-04-18T16:50:26.436Z,102817.25
2023-04-18T16:52:55.022Z,102820.97
2023-04-18T16:55:21.595Z,102820.69
2023-04-18T16:57:48.117Z,102819.66
2023-04-18T17:00:17.236Z,102823.13
2023-04-18T17:02:44.260Z,102825.84
2023-04-18T17:05:13.244Z,102818.16
2023-04-18T17:07:42.096Z,102809.72
2023-04-18T17:10:11.856Z,102817.94
2023-04-18T17:12:40.805Z,102811.63
2023-04-18T17:15:10.974Z,102815.25
2023-04-18T17:17:37.541Z,102813.94
2023-04-18T17:20:07.003Z,102819.09
2023-04-18T17:22:33.474Z,102822.50
2023-04-18T17:25:00.058Z,102819.00
2023-04-18T17:27:28.133Z,102826.50
2023-04-18T17:29:54.871Z,102827.16
2023-04-18T17:32:22.578Z,102821.81
2023-04-18T17:34:51.649Z,102831.34
2023-04-18T17:37:19.581Z,102827.94
2023-04-18T17:39:45.994Z,102828.41
2023-04-18T17:42:12.563Z,102830.28
2023-04-18T17:44:41.771Z,102832.31
2023-04-18T17:47:08.310Z,102832.91
2023-04-18T17:49:35.094Z,102831.25
2023-04-18T17:52:02.406Z,102830.97
2023-04-18T17:54:37.810Z,102832.56
2023-04-18T17:57:04.474Z,102826.06
2023-04-18T17:59:31.163Z,102836.81
2023-04-18T18:02:00.087Z,102832.94
2023-04-18T18:04:27.434Z,102823.88
2023-04-18T18:06:56.058Z,102838.97
2023-04-18T18:09:22.736Z,102833.59
2023-04-18T18:11:49.256Z,102835.28
2023-04-18T18:14:20.473Z,102828.28
2023-04-18T18:16:49.403Z,102832.63
2023-04-18T18:19:16.859Z,102831.56
2023-04-18T18:21:43.850Z,102837.16
2023-04-18T18:24:13.114Z,102833.56
2023-04-18T18:26:39.672Z,102838.06
2023-04-18T18:29:11.581Z,102841.34
2023-04-18T18:31:38.992Z,102846.94
2023-04-18T18:34:08.290Z,102841.09
2023-04-18T18:36:34.795Z,102840.88
2023-04-18T18:39:01.290Z,102849.69
2023-04-18T18:41:30.073Z,102850.25
2023-04-18T18:43:56.599Z,102846.91
2023-04-18T18:46:23.357Z,102840.06
2023-04-18T18:48:50.411Z,102855.28
2023-04-18T18:51:19.376Z,102845.47
2023-04-18T18:53:46.664Z,102857.28
2023-04-18T18:56:15.726Z,102860.44
2023-04-18T18:58:43.766Z,102849.72
2023-04-18T19:01:12.695Z,102850.94
2023-04-18T19:03:39.312Z,102863.56
2023-04-18T19:06:07.305Z,102862.66
2023-04-18T19:08:36.104Z,102867.91
2023-04-18T19:11:02.684Z,102877.56
2023-04-18T19:13:31.552Z,102887.59
2023-04-18T19:15:58.285Z,102886.50
2023-04-18T19:18:29.677Z,102892.47
2023-04-18T19:20:58.566Z,102897.72
2023-04-18T19:23:27.817Z,102883.78
2023-04-18T19:25:59.411Z,102880.53
2023-04-18T19:28:26.181Z,102889.19
2023-04-18T19:30:53.145Z,102899.25
2023-04-18T19:33:20.507Z,102897.06
2023-04-18T19:35:49.342Z,102896.66
2023-04-18T19:38:15.999Z,102906.53
2023-04-18T19:40:44.897Z,102907.75
2023-04-18T19:43:13.693Z,102915.06
2023-04-18T19:45:40.291Z,102911.81
2023-04-18T19:48:06.969Z,102914.53
2023-04-18T19:50:33.584Z,102920.47
2023-04-18T19:53:02.396Z,102909.88
2023-04-18T19:55:28.993Z,102919.47
2023-04-18T19:57:58.596Z,102926.53
2023-04-18T20:00:25.595Z,102921.09
2023-04-18T20:02:52.403Z,102923.78
2023-04-18T20:05:23.954Z,102931.91
2023-04-18T20:07:50.814Z,102929.44
2023-04-18T20:10:20.994Z,102948.69
2023-04-18T20:12:49.862Z,102939.59
2023-04-18T20:15:18.934Z,102928.59
2023-04-18T20:17:47.913Z,102927.25
2023-04-18T20:20:14.543Z,102923.31
2023-04-18T20:22:42.998Z,102935.50
2023-04-18T20:25:09.615Z,102937.34
2023-04-18T20:27:36.139Z,102929.22
2023-04-18T20:30:02.690Z,102928.53
2023-04-18T20:32:34.683Z,102938.38
2023-04-18T20:35:04.431Z,102937.97
2023-04-18T20:37:36.754Z,102940.06
2023-04-18T20:40:08.777Z,102939.91
2023-04-18T20:42:39.257Z,102943.53
2023-04-18T20:45:06.464Z,102947.84
2023-04-18T20:47:33.854Z,102949.84
2023-04-18T20:50:05.115Z,102949.41
2023-04-18T20:52:31.639Z,102952.69
2023-04-18T20:55:00.592Z,102949.53
2023-04-18T20:57:27.401Z,102954.25
2023-04-18T20:59:58.491Z,102951.81
2023-04-18T21:02:27.690Z,102959.88
2023-04-18T21:04:54.736Z,102955.69
2023-04-18T21:07:21.266Z,102952.31
2023-04-18T21:09:50.235Z,102950.69
2023-04-18T21:12:16.772Z,102961.06
2023-04-18T21:14:45.614Z,102961.31
2023-04-18T21:17:17.393Z,102952.22
2023-04-18T21:19:48.034Z,102963.44
2023-04-18T21:22:15.908Z,102956.78
2023-04-18T21:24:43.359Z,102959.34
2023-04-18T21:27:13.138Z,102951.09
2023-04-18T21:29:41.057Z,102961.25
2023-04-18T21:32:09.877Z,102965.00
2023-04-18T21:34:38.942Z,102961.88
2023-04-18T21:37:05.485Z,102968.88
2023-04-18T21:39:34.168Z,102967.47
2023-04-18T21:42:03.512Z,102970.03
2023-04-18T21:44:32.393Z,102963.66
2023-04-18T21:47:01.337Z,102964.59
2023-04-18T21:49:27.835Z,102970.78
2023-04-18T21:51:55.018Z,102961.81
2023-04-18T21:54:23.989Z,102973.13
2023-04-18T21:56:50.557Z,102962.88
2023-04-18T21:59:19.301Z,102960.19
2023-04-18T22:01:48.221Z,102970.84
2023-04-18T22:04:20.941Z,102967.31
2023-04-18T22:06:47.682Z,102961.75
2023-04-18T22:09:19.314Z,102974.94
2023-04-18T22:11:46.017Z,102967.44
2023-04-18T22:14:14.524Z,102950.91
2023-04-18T22:16:41.328Z,102957.13
2023-04-18T22:19:09.059Z,102957.13
2023-04-18T22:21:35.549Z,102965.75
2023-04-18T22:24:02.017Z,102965.84
2023-04-18T22:26:28.672Z,102956.75
2023-04-18T22:28:55.164Z,102955.25
2023-04-18T22:31:21.658Z,102962.28
2023-04-18T22:33:48.238Z,102966.00
2023-04-18T22:36:14.691Z,102962.63
2023-04-18T22:38:43.561Z,102962.63
2023-04-18T22:41:10.017Z,102964.59
2023-04-18T22:43:36.464Z,102962.97
2023-04-18T22:46:05.283Z,102963.09
2023-04-18T22:48:35.137Z,102964.50
2023-04-18T22:51:06.776Z,102965.56
2023-04-18T22:53:33.251Z,102972.66
2023-04-18T22:55:59.714Z,102979.88
2023-04-18T22:58:29.762Z,102964.50
2023-04-18T23:01:01.498Z,102977.66
2023-04-18T23:03:31.059Z,102972.31
2023-04-18T23:05:57.592Z,102975.81
2023-04-18T23:08:27.860Z,102971.84
2023-04-18T23:10:56.666Z,102972.19
2023-04-18T23:13:25.372Z,102979.88
2023-04-18T23:15:51.963Z,102980.81
2023-04-18T23:18:18.806Z,102981.97
2023-04-18T23:20:45.868Z,102978.84
2023-04-18T23:23:14.898Z,102978.13
2023-04-18T23:25:46.176Z,102983.38
2023-04-18T23:28:13.600Z,102978.13
2023-04-18T23:30:45.064Z,102979.53
2023-04-18T23:33:13.720Z,102984.31
2023-04-18T23:35:40.220Z,102976.50
2023-04-18T23:38:06.674Z,102978.84
2023-04-18T23:40:35.888Z,102975.47
2023-04-18T23:43:02.479Z,102978.94
2023-04-18T23:45:28.957Z,102982.44
2023-04-18T23:47:55.681Z,102977.31
2023-04-18T23:50:24.678Z,102981.28
2023-04-18T23:52:51.374Z,102975.47
2023-04-18T23:55:20.396Z,102973.25
2023-04-18T23:57:46.875Z,102967.53
