createdAt,value
2019-01-10T00:06:50.200Z,0
2019-01-10T00:07:48.779Z,0
2019-01-10T00:08:47.502Z,0
2019-01-10T00:09:46.311Z,0
2019-01-10T00:10:44.870Z,0
2019-01-10T00:11:43.739Z,0
2019-01-10T00:12:42.436Z,0
2019-01-10T00:13:40.989Z,0
2019-01-10T00:14:39.627Z,0
2019-01-10T00:15:38.439Z,0
2019-01-10T00:16:36.979Z,0
2019-01-10T00:17:35.559Z,0
2019-01-10T00:18:34.122Z,0
2019-01-10T00:19:32.664Z,0
2019-01-10T00:20:31.382Z,0
2019-01-10T00:21:29.989Z,0
2019-01-10T00:22:28.641Z,0
2019-01-10T00:23:27.511Z,0
2019-01-10T00:24:26.090Z,0
2019-01-10T00:25:24.639Z,0
2019-01-10T00:26:23.169Z,0
2019-01-10T00:27:21.701Z,0
2019-01-10T00:28:20.229Z,0
2019-01-10T00:29:18.803Z,0
2019-01-10T00:30:17.576Z,0
2019-01-10T00:31:16.379Z,0
2019-01-10T00:32:15.023Z,0
2019-01-10T00:33:13.744Z,0
2019-01-10T00:34:12.304Z,0
2019-01-10T00:35:10.850Z,0
2019-01-10T00:36:09.380Z,0
2019-01-10T00:37:08.177Z,0
2019-01-10T00:38:06.688Z,0
2019-01-10T00:39:05.230Z,0
2019-01-10T00:40:04.045Z,0
2019-01-10T00:41:02.743Z,0
2019-01-10T00:42:01.286Z,0
2019-01-10T00:42:59.898Z,0
2019-01-10T00:43:58.474Z,0
2019-01-10T00:44:57.020Z,0
2019-01-10T00:45:55.617Z,0
2019-01-10T00:46:54.278Z,0
2019-01-10T00:47:52.795Z,0
2019-01-10T00:48:51.351Z,0
2019-01-10T00:49:50.178Z,0
2019-01-10T00:50:48.761Z,0
2019-01-10T00:51:47.387Z,0
2019-01-10T00:55:26.518Z,0
2019-01-10T00:56:25.086Z,0
2019-01-10T00:57:23.746Z,0
2019-01-10T00:58:22.483Z,0
2019-01-10T00:59:21.001Z,0
2019-01-10T01:02:01.037Z,0
2019-01-10T01:02:59.599Z,0
2019-01-10T01:03:58.149Z,0
2019-01-10T01:04:56.686Z,0
2019-01-10T01:05:55.414Z,0
2019-01-10T01:06:54.228Z,0
2019-01-10T01:07:52.797Z,0
2019-01-10T01:08:51.322Z,0
2019-01-10T01:09:50.148Z,0
2019-01-10T01:10:48.733Z,0
2019-01-10T01:11:47.282Z,0
2019-01-10T01:12:45.944Z,0
2019-01-10T01:13:44.510Z,0
2019-01-10T01:14:43.035Z,0
2019-01-10T01:15:41.720Z,0
2019-01-10T01:16:40.411Z,0
2019-01-10T01:17:38.948Z,0
2019-01-10T01:18:37.504Z,0
2019-01-10T01:19:36.329Z,0
2019-01-10T01:20:34.901Z,0
2019-01-10T01:21:33.430Z,0
2019-01-10T01:22:32.269Z,0
2019-01-10T01:23:30.819Z,0
2019-01-10T01:24:29.488Z,0
2019-01-10T01:25:28.346Z,0
2019-01-10T01:26:26.900Z,0
2019-01-10T01:27:25.453Z,0
2019-01-10T01:28:24.080Z,0
2019-01-10T01:29:22.643Z,0
2019-01-10T01:30:21.171Z,0
2019-01-10T01:31:20.097Z,0
2019-01-10T01:32:18.707Z,0
2019-01-10T01:33:17.247Z,0
2019-01-10T01:34:15.958Z,0
2019-01-10T01:35:14.539Z,0
2019-01-10T01:36:13.057Z,0
2019-01-10T01:37:11.679Z,0
2019-01-10T01:38:10.214Z,0
2019-01-10T01:39:08.767Z,0
2019-01-10T01:40:07.440Z,0
2019-01-10T01:41:06.335Z,0
2019-01-10T01:42:04.868Z,0
2019-01-10T01:43:07.394Z,0
2019-01-10T01:44:02.163Z,0
2019-01-10T01:45:00.775Z,0
2019-01-10T01:45:59.319Z,0
2019-01-10T01:48:39.520Z,0
2019-01-10T01:49:38.307Z,0
2019-01-10T01:50:36.902Z,0
2019-01-10T01:51:35.493Z,0
2019-01-10T01:52:34.196Z,0
2019-01-10T01:53:32.749Z,0
2019-01-10T01:54:31.286Z,0
2019-01-10T01:55:29.852Z,0
2019-01-10T01:56:28.368Z,0
2019-01-10T01:57:26.943Z,0
2019-01-10T01:58:25.512Z,0
2019-01-10T01:59:24.206Z,0
2019-01-10T02:00:22.757Z,0
2019-01-10T02:01:21.317Z,0
2019-01-10T02:02:20.053Z,0
2019-01-10T02:03:18.713Z,0
2019-01-10T02:04:17.260Z,0
2019-01-10T02:05:15.953Z,0
2019-01-10T02:06:14.482Z,0
2019-01-10T02:07:13.077Z,0
2019-01-10T02:08:11.707Z,0
2019-01-10T02:09:10.333Z,0
2019-01-10T02:10:08.897Z,0
2019-01-10T02:11:07.636Z,0
2019-01-10T02:12:06.537Z,0
2019-01-10T02:13:05.100Z,0
2019-01-10T02:14:03.668Z,0
2019-01-10T02:15:02.206Z,0
2019-01-10T02:16:00.747Z,0
2019-01-10T02:16:59.388Z,0
2019-01-10T02:17:58.243Z,0
2019-01-10T02:18:56.783Z,0
2019-01-10T02:19:55.351Z,0
2019-01-10T02:20:54.150Z,0
2019-01-10T02:21:52.794Z,0
2019-01-10T02:22:51.468Z,0
2019-01-10T02:23:50.322Z,0
2019-01-10T02:24:48.863Z,0
2019-01-10T02:25:47.395Z,0
2019-01-10T02:26:46.081Z,0
2019-01-10T02:27:44.760Z,0
2019-01-10T02:28:43.313Z,0
2019-01-10T02:29:41.871Z,0
2019-01-10T02:30:41.926Z,0
2019-01-10T02:31:38.971Z,0
2019-01-10T02:32:37.612Z,0
2019-01-10T02:33:36.324Z,0
2019-01-10T02:34:34.906Z,0
2019-01-10T02:35:33.549Z,0
2019-01-10T02:36:32.146Z,0
2019-01-10T02:37:30.778Z,0
2019-01-10T02:38:29.337Z,0
2019-01-10T02:39:27.974Z,0
2019-01-10T02:40:26.544Z,0
2019-01-10T02:41:25.091Z,0
2019-01-10T02:42:23.740Z,0
2019-01-10T02:43:26.430Z,0
2019-01-10T02:44:20.812Z,0
2019-01-10T02:45:19.352Z,0
2019-01-10T02:46:18.045Z,0
2019-01-10T02:47:16.632Z,0
2019-01-10T02:48:15.204Z,0
2019-01-10T02:49:14.046Z,0
2019-01-10T02:50:12.586Z,0
2019-01-10T02:51:11.131Z,0
2019-01-10T02:52:09.704Z,0
2019-01-10T02:53:08.274Z,0
2019-01-10T02:54:06.962Z,0
2019-01-10T02:55:05.586Z,0
2019-01-10T02:56:04.353Z,0
2019-01-10T02:57:02.910Z,0
2019-01-10T02:58:01.429Z,0
2019-01-10T02:59:00.218Z,0
2019-01-10T02:59:58.781Z,0
2019-01-10T03:00:58.377Z,0
2019-01-10T03:01:56.938Z,0
2019-01-10T03:02:55.517Z,0
2019-01-10T03:03:54.226Z,0
2019-01-10T03:04:52.774Z,0
2019-01-10T03:05:51.417Z,0
2019-01-10T03:06:50.051Z,0
2019-01-10T03:07:48.721Z,0
2019-01-10T03:08:47.246Z,0
2019-01-10T03:09:45.904Z,0
2019-01-10T03:10:44.425Z,0
2019-01-10T03:11:43.000Z,0
2019-01-10T03:12:41.529Z,0
2019-01-10T03:13:40.074Z,0
2019-01-10T03:16:20.303Z,0
2019-01-10T03:17:18.856Z,0
2019-01-10T03:18:17.412Z,0
2019-01-10T03:19:16.144Z,0
2019-01-10T03:20:14.891Z,0
2019-01-10T03:21:13.447Z,0
2019-01-10T03:22:12.041Z,0
2019-01-10T03:23:10.619Z,0
2019-01-10T03:24:09.180Z,0
2019-01-10T03:25:07.762Z,0
2019-01-10T03:26:06.327Z,0
2019-01-10T03:27:04.886Z,0
2019-01-10T03:28:03.515Z,0
2019-01-10T03:29:02.350Z,0
2019-01-10T03:30:00.913Z,0
2019-01-10T03:30:59.468Z,0
2019-01-10T03:31:58.175Z,0
2019-01-10T03:32:56.710Z,0
2019-01-10T03:33:55.283Z,0
2019-01-10T03:34:53.790Z,0
2019-01-10T03:35:52.364Z,0
2019-01-10T03:36:57.579Z,0
2019-01-10T03:37:56.220Z,0
2019-01-10T03:38:54.770Z,0
2019-01-10T03:39:53.355Z,0
2019-01-10T03:40:52.040Z,0
2019-01-10T03:41:50.590Z,0
2019-01-10T03:45:12.197Z,0
2019-01-10T03:46:10.737Z,0
2019-01-10T03:47:09.396Z,0
2019-01-10T03:48:08.117Z,0
2019-01-10T03:49:06.711Z,0
2019-01-10T03:50:05.252Z,0
2019-01-10T03:53:59.033Z,0
2019-01-10T03:54:57.658Z,0
2019-01-10T03:55:56.432Z,0
2019-01-10T03:56:54.996Z,0
2019-01-10T03:57:53.640Z,0
2019-01-10T03:58:52.295Z,0
2019-01-10T03:59:52.765Z,0
2019-01-10T04:00:49.432Z,0
2019-01-10T04:01:47.967Z,0
2019-01-10T04:02:46.591Z,0
2019-01-10T04:03:45.018Z,0
2019-01-10T04:04:43.819Z,0
2019-01-10T04:05:42.471Z,0
2019-01-10T04:06:41.029Z,0
2019-01-10T04:07:39.645Z,0
2019-01-10T04:08:38.832Z,0
2019-01-10T04:09:37.379Z,0
2019-01-10T04:10:36.178Z,0
2019-01-10T04:11:35.034Z,0
2019-01-10T04:12:33.585Z,0
2019-01-10T04:13:32.232Z,0
2019-01-10T04:14:30.778Z,0
2019-01-10T04:15:29.349Z,0
2019-01-10T04:16:28.071Z,0
2019-01-10T04:17:26.695Z,0
2019-01-10T04:18:25.252Z,0
2019-01-10T04:19:23.827Z,0
2019-01-10T04:21:46.808Z,0
2019-01-10T04:22:45.668Z,0
2019-01-10T04:23:44.449Z,0
2019-01-10T04:24:43.000Z,0
2019-01-10T04:25:42.923Z,0
2019-01-10T04:29:20.642Z,0
2019-01-10T04:30:19.211Z,0
2019-01-10T04:31:17.804Z,0
2019-01-10T04:32:16.572Z,0
2019-01-10T04:33:15.119Z,0
2019-01-10T04:34:13.985Z,0
2019-01-10T04:35:12.622Z,0
2019-01-10T04:36:11.156Z,0
2019-01-10T04:37:09.806Z,0
2019-01-10T04:57:37.299Z,0
2019-01-10T04:58:35.964Z,0
2019-01-10T04:59:34.579Z,0
2019-01-10T05:00:33.111Z,0
2019-01-10T05:01:31.796Z,0
2019-01-10T05:02:30.645Z,0
2019-01-10T05:03:29.199Z,0
2019-01-10T05:06:09.599Z,0
2019-01-10T05:08:49.999Z,0
2019-01-10T05:35:36.545Z,0
2019-01-10T05:36:35.092Z,0
2019-01-10T05:37:33.722Z,0
2019-01-10T05:38:32.581Z,0
2019-01-10T05:39:31.020Z,0
2019-01-10T05:40:29.567Z,0
2019-01-10T05:41:28.407Z,0
2019-01-10T05:42:26.965Z,0
2019-01-10T05:43:25.504Z,0
2019-01-10T05:44:26.569Z,0
2019-01-10T05:45:22.648Z,0
2019-01-10T05:46:21.186Z,0
2019-01-10T05:47:19.997Z,0
2019-01-10T05:48:18.611Z,0
2019-01-10T05:49:17.161Z,0
2019-01-10T05:50:17.589Z,0
2019-01-10T05:51:14.595Z,0
2019-01-10T05:52:13.143Z,0
2019-01-10T05:53:11.681Z,0
2019-01-10T05:54:10.222Z,0
2019-01-10T05:55:08.766Z,0
2019-01-10T05:56:15.187Z,0
2019-01-10T05:57:06.049Z,0
2019-01-10T05:58:04.867Z,0
2019-01-10T05:59:03.421Z,0
2019-01-10T06:00:02.309Z,0
2019-01-10T06:01:00.859Z,0
2019-01-10T06:01:59.607Z,0
2019-01-10T06:02:58.188Z,0
2019-01-10T06:03:56.753Z,0
2019-01-10T06:04:55.308Z,0
2019-01-10T06:05:54.018Z,0
2019-01-10T06:06:52.656Z,0
2019-01-10T06:07:51.205Z,0
2019-01-10T06:08:49.869Z,0
2019-01-10T06:09:48.423Z,0
2019-01-10T06:10:47.010Z,0
2019-01-10T06:11:45.555Z,0
2019-01-10T06:12:44.171Z,0
2019-01-10T06:13:42.823Z,0
2019-01-10T06:14:41.372Z,0
2019-01-10T06:15:40.133Z,0
2019-01-10T06:16:38.973Z,0
2019-01-10T06:17:37.517Z,0
2019-01-10T06:18:36.072Z,0
2019-01-10T06:19:34.631Z,0
2019-01-10T06:20:33.164Z,0
2019-01-10T06:21:31.711Z,0
2019-01-10T06:22:30.236Z,0
2019-01-10T06:23:28.774Z,0
2019-01-10T06:24:27.368Z,0
2019-01-10T06:25:25.998Z,0
2019-01-10T06:26:24.652Z,0
2019-01-10T06:27:23.331Z,0
2019-01-10T06:28:22.062Z,0
2019-01-10T06:29:21.005Z,0
2019-01-10T06:30:19.631Z,0
2019-01-10T06:31:18.404Z,0
2019-01-10T06:32:17.044Z,0
2019-01-10T06:33:15.741Z,0
2019-01-10T06:34:14.303Z,0
2019-01-10T06:35:13.211Z,0
2019-01-10T06:36:11.824Z,0
2019-01-10T06:37:10.516Z,0
2019-01-10T06:38:09.079Z,0
2019-01-10T06:39:07.855Z,0
2019-01-10T06:40:06.403Z,0
2019-01-10T06:41:04.942Z,0
2019-01-10T06:42:03.676Z,0
2019-01-10T06:43:02.335Z,0
2019-01-10T06:44:00.922Z,0
2019-01-10T06:44:59.472Z,0
2019-01-10T06:45:58.127Z,0
2019-01-10T06:46:56.898Z,0
2019-01-10T06:47:55.424Z,0
2019-01-10T06:48:54.061Z,0
2019-01-10T06:49:52.675Z,0
2019-01-10T06:50:51.227Z,0
2019-01-10T06:51:49.957Z,0
2019-01-10T06:52:48.601Z,0
2019-01-10T06:53:47.158Z,0
2019-01-10T06:54:56.137Z,0
2019-01-10T06:55:44.593Z,0
2019-01-10T06:56:44.499Z,0
2019-01-10T06:57:41.645Z,0
2019-01-10T06:58:40.165Z,0
2019-01-10T07:01:20.599Z,0
2019-01-10T07:02:19.154Z,0
2019-01-10T07:03:17.800Z,0
2019-01-10T07:04:16.627Z,0
2019-01-10T07:05:15.419Z,0
2019-01-10T07:06:14.050Z,0
2019-01-10T07:07:12.663Z,0
2019-01-10T07:08:11.168Z,0
2019-01-10T07:09:09.844Z,0
2019-01-10T07:10:08.618Z,0
2019-01-10T07:11:07.172Z,0
2019-01-10T07:12:07.712Z,0
2019-01-10T07:13:04.294Z,0
2019-01-10T07:14:02.848Z,0
2019-01-10T07:15:01.402Z,0
2019-01-10T07:16:00.266Z,0
2019-01-10T07:16:58.855Z,0
2019-01-10T07:17:57.381Z,0
2019-01-10T07:18:57.220Z,0
2019-01-10T07:19:54.706Z,0
2019-01-10T07:20:53.260Z,0
2019-01-10T07:21:51.944Z,0
2019-01-10T07:22:50.535Z,0
2019-01-10T07:23:49.094Z,0
2019-01-10T07:24:47.742Z,0
2019-01-10T07:25:46.431Z,0
2019-01-10T07:26:44.959Z,0
2019-01-10T07:27:43.621Z,0
2019-01-10T07:28:42.270Z,0
2019-01-10T07:29:40.939Z,0
2019-01-10T07:30:39.473Z,0
2019-01-10T07:31:38.123Z,0
2019-01-10T07:32:36.742Z,0
2019-01-10T07:33:35.276Z,0
2019-01-10T07:34:34.012Z,0
2019-01-10T07:35:32.558Z,0
2019-01-10T07:36:31.146Z,0
2019-01-10T07:37:29.868Z,0
2019-01-10T07:38:28.619Z,0
2019-01-10T07:39:27.160Z,0
2019-01-10T07:40:25.755Z,5
2019-01-10T07:41:24.329Z,5
2019-01-10T07:42:22.891Z,5
2019-01-10T07:43:21.563Z,5
2019-01-10T07:44:20.155Z,5
2019-01-10T07:45:18.742Z,5
2019-01-10T07:46:17.313Z,5
2019-01-10T07:47:16.039Z,5
2019-01-10T07:48:14.688Z,5
2019-01-10T07:49:13.235Z,5
2019-01-10T07:50:11.837Z,5
2019-01-10T07:51:10.421Z,5
2019-01-10T07:52:08.965Z,5
2019-01-10T07:53:07.524Z,5
2019-01-10T07:54:06.067Z,5
2019-01-10T07:55:04.728Z,5
2019-01-10T07:56:03.424Z,5
2019-01-10T07:57:02.205Z,5
2019-01-10T07:58:00.836Z,5
2019-01-10T07:58:59.428Z,5
2019-01-10T07:59:58.046Z,5
2019-01-10T08:00:56.617Z,5
2019-01-10T08:01:55.162Z,10
2019-01-10T08:02:54.695Z,10
2019-01-10T08:03:53.220Z,10
2019-01-10T08:04:51.937Z,10
2019-01-10T08:05:50.638Z,10
2019-01-10T08:06:50.279Z,10
2019-01-10T08:07:48.885Z,10
2019-01-10T08:08:47.451Z,10
2019-01-10T08:09:46.189Z,10
2019-01-10T08:10:44.730Z,10
2019-01-10T08:11:43.246Z,10
2019-01-10T08:12:41.895Z,10
2019-01-10T08:13:40.624Z,10
2019-01-10T08:14:39.200Z,10
2019-01-10T08:15:37.940Z,10
2019-01-10T08:16:36.607Z,10
2019-01-10T08:17:35.161Z,10
2019-01-10T08:18:33.732Z,15
2019-01-10T08:19:32.364Z,15
2019-01-10T08:20:30.920Z,15
2019-01-10T08:21:29.734Z,15
2019-01-10T08:22:28.531Z,10
2019-01-10T08:23:27.086Z,10
2019-01-10T08:24:25.722Z,10
2019-01-10T08:25:24.475Z,10
2019-01-10T08:26:23.034Z,10
2019-01-10T08:27:21.757Z,10
2019-01-10T08:28:20.606Z,10
2019-01-10T08:29:19.148Z,10
2019-01-10T08:30:17.696Z,10
2019-01-10T08:31:16.483Z,10
2019-01-10T08:32:15.002Z,10
2019-01-10T08:33:13.552Z,10
2019-01-10T08:34:12.112Z,10
2019-01-10T08:35:10.647Z,10
2019-01-10T08:36:09.208Z,15
2019-01-10T08:37:07.971Z,15
2019-01-10T08:38:06.726Z,15
2019-01-10T08:39:05.389Z,15
2019-01-10T08:40:04.118Z,15
2019-01-10T08:43:43.097Z,15
2019-01-10T08:44:41.706Z,15
2019-01-10T08:45:40.485Z,15
2019-01-10T08:46:39.058Z,15
2019-01-10T08:47:37.637Z,15
2019-01-10T08:48:36.167Z,20
2019-01-10T08:51:16.636Z,20
2019-01-10T08:52:15.175Z,25
2019-01-10T08:53:13.813Z,25
2019-01-10T08:54:12.704Z,25
2019-01-10T08:55:11.243Z,25
2019-01-10T08:56:09.772Z,25
2019-01-10T08:57:08.319Z,25
2019-01-10T08:58:06.892Z,25
2019-01-10T08:59:05.445Z,25
2019-01-10T09:00:04.117Z,25
2019-01-10T09:01:02.926Z,25
2019-01-10T09:04:41.605Z,25
2019-01-10T09:08:20.722Z,30
2019-01-10T09:09:19.336Z,30
2019-01-10T09:10:17.961Z,30
2019-01-10T09:11:16.805Z,35
2019-01-10T09:14:24.990Z,40
2019-01-10T09:15:33.678Z,40
2019-01-10T09:16:22.085Z,40
2019-01-10T09:17:20.646Z,45
2019-01-10T09:18:19.218Z,45
2019-01-10T09:19:17.900Z,45
2019-01-10T09:20:16.587Z,45
2019-01-10T09:21:15.191Z,40
2019-01-10T09:22:13.829Z,45
2019-01-10T09:23:12.652Z,45
2019-01-10T09:24:11.195Z,45
2019-01-10T09:25:09.922Z,40
2019-01-10T09:26:08.646Z,40
2019-01-10T09:27:07.196Z,40
2019-01-10T09:28:05.883Z,45
2019-01-10T09:29:04.682Z,45
2019-01-10T09:30:03.266Z,45
2019-01-10T09:31:01.832Z,50
2019-01-10T09:32:00.466Z,50
2019-01-10T09:32:59.008Z,50
2019-01-10T09:33:57.560Z,50
2019-01-10T09:34:56.524Z,50
2019-01-10T09:35:55.076Z,45
2019-01-10T09:38:18.038Z,45
2019-01-10T09:39:16.687Z,45
2019-01-10T09:40:15.256Z,45
2019-01-10T09:41:13.875Z,45
2019-01-10T09:42:12.717Z,45
2019-01-10T09:43:11.435Z,40
2019-01-10T09:44:10.134Z,40
2019-01-10T09:45:08.772Z,35
2019-01-10T09:46:07.375Z,35
2019-01-10T09:47:06.032Z,35
2019-01-10T09:48:04.720Z,35
2019-01-10T09:49:03.279Z,35
2019-01-10T09:50:01.856Z,30
2019-01-10T09:51:00.388Z,30
2019-01-10T09:51:58.927Z,35
2019-01-10T09:52:57.515Z,35
2019-01-10T09:53:56.094Z,35
2019-01-10T09:54:54.644Z,35
2019-01-10T09:55:53.209Z,35
2019-01-10T09:56:51.849Z,35
2019-01-10T09:57:50.659Z,35
2019-01-10T09:58:49.204Z,35
2019-01-10T09:59:50.141Z,35
2019-01-10T10:00:46.543Z,35
2019-01-10T10:01:45.095Z,35
2019-01-10T10:02:43.627Z,35
2019-01-10T10:03:42.168Z,30
2019-01-10T10:06:07.699Z,25
2019-01-10T10:07:04.623Z,25
2019-01-10T10:08:03.214Z,30
2019-01-10T10:09:01.880Z,30
2019-01-10T10:10:00.510Z,30
2019-01-10T10:10:59.347Z,30
2019-01-10T10:11:58.190Z,30
2019-01-10T10:12:56.864Z,30
2019-01-10T10:13:55.436Z,25
2019-01-10T10:14:54.095Z,25
2019-01-10T10:15:52.947Z,25
2019-01-10T10:16:51.291Z,25
2019-01-10T10:17:49.971Z,25
2019-01-10T10:18:48.639Z,30
2019-01-10T10:19:47.177Z,30
2019-01-10T10:20:45.867Z,30
2019-01-10T10:21:44.633Z,30
2019-01-10T10:22:43.311Z,30
2019-01-10T10:23:42.063Z,35
2019-01-10T10:24:40.630Z,35
2019-01-10T10:25:39.164Z,40
2019-01-10T10:26:37.923Z,40
2019-01-10T10:27:36.783Z,40
2019-01-10T10:28:35.330Z,40
2019-01-10T10:29:33.865Z,45
2019-01-10T10:30:32.426Z,45
2019-01-10T10:31:30.975Z,50
2019-01-10T10:32:29.466Z,50
2019-01-10T10:33:28.243Z,55
2019-01-10T10:34:26.956Z,55
2019-01-10T10:35:25.548Z,60
2019-01-10T10:36:24.403Z,65
2019-01-10T10:37:22.951Z,65
2019-01-10T10:38:21.525Z,65
2019-01-10T10:39:20.047Z,70
2019-01-10T10:40:18.585Z,80
2019-01-10T10:41:17.110Z,85
2019-01-10T10:42:15.640Z,85
2019-01-10T10:43:14.354Z,85
2019-01-10T10:44:13.018Z,85
2019-01-10T10:45:11.566Z,85
2019-01-10T10:46:10.232Z,85
2019-01-10T10:47:09.093Z,85
2019-01-10T10:48:07.648Z,85
2019-01-10T10:49:06.232Z,75
2019-01-10T10:50:04.818Z,65
2019-01-10T10:51:03.358Z,60
2019-01-10T10:52:02.069Z,55
2019-01-10T10:53:00.640Z,50
2019-01-10T10:53:59.209Z,50
2019-01-10T10:54:59.858Z,50
2019-01-10T10:55:58.661Z,50
2019-01-10T10:56:57.244Z,50
2019-01-10T10:57:55.798Z,55
2019-01-10T10:58:54.371Z,55
2019-01-10T11:01:34.836Z,50
2019-01-10T11:02:33.386Z,50
2019-01-10T11:03:31.990Z,45
2019-01-10T11:04:30.641Z,45
2019-01-10T11:05:29.184Z,50
2019-01-10T11:06:27.736Z,45
2019-01-10T11:07:26.306Z,45
2019-01-10T11:08:24.861Z,50
2019-01-10T11:09:23.383Z,50
2019-01-10T11:10:21.960Z,55
2019-01-10T11:11:20.526Z,55
2019-01-10T11:12:19.911Z,55
2019-01-10T11:13:18.443Z,55
2019-01-10T11:14:17.005Z,55
2019-01-10T11:15:15.715Z,60
2019-01-10T11:16:14.526Z,60
2019-01-10T11:17:13.075Z,55
2019-01-10T11:18:11.601Z,60
2019-01-10T11:19:10.263Z,55
2019-01-10T11:20:08.839Z,55
2019-01-10T11:21:07.373Z,55
2019-01-10T11:22:05.991Z,60
2019-01-10T11:23:10.364Z,55
2019-01-10T11:24:03.204Z,55
2019-01-10T11:25:01.923Z,55
2019-01-10T11:26:00.677Z,55
2019-01-10T11:26:59.249Z,55
2019-01-10T11:30:20.690Z,45
2019-01-10T11:31:19.213Z,45
2019-01-10T11:32:17.919Z,45
2019-01-10T11:35:57.205Z,45
2019-01-10T11:36:55.842Z,40
2019-01-10T11:37:54.691Z,40
2019-01-10T11:38:53.465Z,35
2019-01-10T11:39:52.009Z,35
2019-01-10T11:40:50.541Z,35
2019-01-10T11:41:49.100Z,30
2019-01-10T11:42:47.657Z,30
2019-01-10T11:43:46.185Z,30
2019-01-10T11:44:44.720Z,30
2019-01-10T11:45:43.293Z,30
2019-01-10T11:46:41.952Z,30
2019-01-10T11:47:40.624Z,30
2019-01-10T11:48:39.385Z,35
2019-01-10T11:49:39.348Z,35
2019-01-10T11:50:36.687Z,30
2019-01-10T11:51:35.228Z,30
2019-01-10T11:52:33.808Z,30
2019-01-10T11:53:35.496Z,30
2019-01-10T11:54:30.884Z,30
2019-01-10T11:55:29.442Z,30
2019-01-10T11:56:28.211Z,30
2019-01-10T11:57:26.834Z,30
2019-01-10T11:58:25.378Z,25
2019-01-10T11:59:24.046Z,25
2019-01-10T12:00:22.875Z,25
2019-01-10T12:01:21.384Z,25
2019-01-10T12:04:20.784Z,30
2019-01-10T12:05:19.292Z,30
2019-01-10T12:06:17.825Z,30
2019-01-10T12:07:16.355Z,30
2019-01-10T12:08:14.930Z,30
2019-01-10T12:09:13.524Z,30
2019-01-10T12:10:12.063Z,30
2019-01-10T12:11:10.639Z,30
2019-01-10T12:12:09.230Z,30
2019-01-10T12:13:07.944Z,30
2019-01-10T12:14:06.709Z,30
2019-01-10T12:15:05.260Z,30
2019-01-10T12:16:03.957Z,25
2019-01-10T12:17:02.565Z,25
2019-01-10T12:18:01.103Z,25
2019-01-10T12:18:59.694Z,30
2019-01-10T12:19:58.195Z,30
2019-01-10T12:20:56.844Z,30
2019-01-10T12:21:55.379Z,30
2019-01-10T12:22:54.066Z,30
2019-01-10T12:23:52.803Z,30
2019-01-10T12:24:51.363Z,30
2019-01-10T12:25:50.111Z,25
2019-01-10T12:26:48.754Z,25
2019-01-10T12:27:47.319Z,25
2019-01-10T12:28:46.030Z,25
2019-01-10T12:29:44.752Z,30
2019-01-10T12:30:43.323Z,30
2019-01-10T12:31:41.987Z,25
2019-01-10T12:32:40.727Z,25
2019-01-10T12:33:39.303Z,25
2019-01-10T12:34:37.825Z,20
2019-01-10T12:35:36.385Z,20
2019-01-10T12:36:34.917Z,20
2019-01-10T12:37:33.468Z,20
2019-01-10T12:38:32.250Z,20
2019-01-10T12:39:30.940Z,20
2019-01-10T12:40:29.494Z,20
2019-01-10T12:41:28.301Z,20
2019-01-10T12:42:26.814Z,20
2019-01-10T12:43:25.364Z,15
2019-01-10T12:44:23.919Z,15
2019-01-10T12:45:22.501Z,15
2019-01-10T12:46:21.054Z,15
2019-01-10T12:47:19.568Z,15
2019-01-10T12:48:18.104Z,15
2019-01-10T12:49:16.652Z,15
2019-01-10T12:50:15.267Z,15
2019-01-10T12:51:13.948Z,15
2019-01-10T12:53:54.295Z,15
2019-01-10T12:54:52.889Z,15
2019-01-10T12:55:51.475Z,15
2019-01-10T12:56:50.157Z,15
2019-01-10T12:57:48.715Z,15
2019-01-10T12:58:47.296Z,15
2019-01-10T12:59:45.979Z,15
2019-01-10T13:00:44.692Z,15
2019-01-10T13:01:43.236Z,15
2019-01-10T13:22:31.733Z,20
2019-01-10T13:23:30.589Z,20
2019-01-10T13:24:29.133Z,20
2019-01-10T13:25:27.690Z,20
2019-01-10T13:26:26.289Z,20
2019-01-10T13:27:24.846Z,20
2019-01-10T13:28:23.440Z,20
2019-01-10T13:29:22.287Z,20
2019-01-10T13:30:20.969Z,20
2019-01-10T13:31:19.519Z,15
2019-01-10T13:32:18.193Z,15
2019-01-10T13:33:16.784Z,15
2019-01-10T13:34:15.355Z,15
2019-01-10T13:35:14.300Z,15
2019-01-10T13:36:12.915Z,15
2019-01-10T13:37:11.483Z,15
2019-01-10T13:38:10.236Z,15
2019-01-10T13:39:08.750Z,15
2019-01-10T13:40:07.312Z,15
2019-01-10T13:41:05.881Z,10
2019-01-10T13:42:04.404Z,10
2019-01-10T13:43:03.080Z,10
2019-01-10T13:44:01.551Z,10
2019-01-10T13:45:00.288Z,10
2019-01-10T13:45:58.937Z,10
2019-01-10T13:46:57.460Z,10
2019-01-10T13:47:56.278Z,10
2019-01-10T13:48:55.001Z,10
2019-01-10T13:49:53.513Z,10
2019-01-10T13:50:52.107Z,10
2019-01-10T13:51:50.583Z,10
2019-01-10T13:52:49.250Z,10
2019-01-10T13:53:47.933Z,10
2019-01-10T13:54:47.039Z,10
2019-01-10T13:55:45.577Z,10
2019-01-10T13:56:44.152Z,10
2019-01-10T13:57:42.733Z,10
2019-01-10T13:58:41.261Z,10
2019-01-10T13:59:39.961Z,5
2019-01-10T14:00:38.695Z,10
2019-01-10T14:04:17.281Z,10
2019-01-10T14:05:15.858Z,10
2019-01-10T14:06:14.632Z,10
2019-01-10T14:07:13.155Z,5
2019-01-10T14:08:11.661Z,5
2019-01-10T14:09:10.172Z,5
2019-01-10T14:10:08.761Z,5
2019-01-10T14:11:07.333Z,5
2019-01-10T14:12:06.001Z,5
2019-01-10T14:13:04.727Z,5
2019-01-10T14:14:03.250Z,5
2019-01-10T14:15:01.936Z,5
2019-01-10T14:16:00.723Z,5
2019-01-10T14:17:01.540Z,5
2019-01-10T14:17:57.795Z,5
2019-01-10T14:18:56.413Z,5
2019-01-10T14:19:54.936Z,5
2019-01-10T14:20:53.526Z,5
2019-01-10T14:21:52.267Z,5
2019-01-10T14:22:50.908Z,5
2019-01-10T14:23:49.458Z,5
2019-01-10T14:24:48.156Z,5
2019-01-10T14:25:46.769Z,5
2019-01-10T14:26:45.293Z,5
2019-01-10T14:27:43.871Z,5
2019-01-10T14:28:42.477Z,5
2019-01-10T14:29:41.045Z,5
2019-01-10T14:30:39.582Z,5
2019-01-10T14:31:38.161Z,5
2019-01-10T14:32:36.727Z,5
2019-01-10T14:33:35.525Z,5
2019-01-10T14:34:34.460Z,5
2019-01-10T14:37:14.560Z,5
2019-01-10T14:38:13.088Z,5
2019-01-10T14:39:11.655Z,5
2019-01-10T14:40:10.181Z,5
2019-01-10T14:41:08.743Z,5
2019-01-10T14:42:07.249Z,5
2019-01-10T14:43:05.986Z,5
2019-01-10T14:44:04.683Z,5
2019-01-10T14:45:03.253Z,5
2019-01-10T14:48:58.428Z,5
2019-01-10T14:49:57.061Z,5
2019-01-10T14:50:55.982Z,5
2019-01-10T14:51:54.649Z,5
2019-01-10T14:52:53.257Z,5
2019-01-10T14:53:51.967Z,5
2019-01-10T14:54:50.578Z,5
2019-01-10T14:55:49.552Z,5
2019-01-10T14:56:47.702Z,5
2019-01-10T14:57:46.310Z,5
2019-01-10T14:58:45.136Z,5
2019-01-10T14:59:43.409Z,5
2019-01-10T15:00:41.963Z,5
2019-01-10T15:01:40.511Z,5
2019-01-10T15:02:39.044Z,5
2019-01-10T15:03:37.772Z,5
2019-01-10T15:04:36.643Z,5
2019-01-10T15:05:35.190Z,5
2019-01-10T15:06:33.727Z,5
2019-01-10T15:07:32.411Z,5
2019-01-10T15:08:31.051Z,5
2019-01-10T15:09:29.582Z,5
2019-01-10T15:10:28.134Z,5
2019-01-10T15:11:26.687Z,5
2019-01-10T15:12:25.279Z,5
2019-01-10T15:13:23.964Z,5
2019-01-10T15:14:22.815Z,5
2019-01-10T15:15:21.370Z,5
2019-01-10T15:16:20.026Z,5
2019-01-10T15:17:18.655Z,5
2019-01-10T15:18:17.248Z,0
2019-01-10T15:19:15.963Z,0
2019-01-10T15:20:14.749Z,0
2019-01-10T15:21:14.520Z,0
2019-01-10T15:22:11.906Z,0
2019-01-10T15:23:10.706Z,0
2019-01-10T15:24:09.292Z,0
2019-01-10T15:25:07.850Z,0
2019-01-10T15:26:06.382Z,0
2019-01-10T15:27:04.923Z,0
2019-01-10T15:28:03.717Z,0
2019-01-10T15:29:02.537Z,0
2019-01-10T15:30:01.089Z,0
2019-01-10T15:30:59.633Z,0
2019-01-10T15:31:58.373Z,0
2019-01-10T15:32:56.894Z,0
2019-01-10T15:33:55.479Z,0
2019-01-10T15:34:54.223Z,0
2019-01-10T15:35:52.974Z,0
2019-01-10T15:36:51.535Z,0
2019-01-10T15:37:50.588Z,0
2019-01-10T15:38:49.140Z,0
2019-01-10T15:39:47.840Z,0
2019-01-10T15:40:46.692Z,0
2019-01-10T15:41:45.238Z,0
2019-01-10T15:42:44.089Z,0
2019-01-10T15:43:42.671Z,0
2019-01-10T15:44:41.214Z,0
2019-01-10T15:45:39.897Z,0
2019-01-10T15:46:38.750Z,0
2019-01-10T15:47:37.239Z,0
2019-01-10T15:48:35.812Z,0
2019-01-10T15:49:34.674Z,0
2019-01-10T15:50:33.266Z,0
2019-01-10T15:51:32.003Z,0
2019-01-10T15:52:30.651Z,0
2019-01-10T15:53:29.197Z,0
2019-01-10T15:54:27.748Z,0
2019-01-10T15:55:26.453Z,0
2019-01-10T15:56:25.126Z,0
2019-01-10T15:57:23.694Z,0
2019-01-10T15:58:22.239Z,0
2019-01-10T16:02:00.776Z,0
2019-01-10T16:02:59.453Z,0
2019-01-10T16:03:58.129Z,0
2019-01-10T16:04:56.794Z,0
2019-01-10T16:05:55.362Z,0
2019-01-10T16:06:54.028Z,0
2019-01-10T16:07:52.832Z,0
2019-01-10T16:08:51.385Z,0
2019-01-10T16:09:49.931Z,0
2019-01-10T16:10:48.504Z,0
2019-01-10T16:11:47.078Z,0
2019-01-10T16:12:45.768Z,0
2019-01-10T16:13:44.573Z,0
2019-01-10T16:14:43.249Z,0
2019-01-10T16:15:41.791Z,0
2019-01-10T16:16:40.412Z,0
2019-01-10T16:17:38.936Z,0
2019-01-10T16:18:37.420Z,0
2019-01-10T16:21:00.481Z,0
2019-01-10T16:21:59.080Z,0
2019-01-10T16:22:57.637Z,0
2019-01-10T16:23:56.394Z,0
2019-01-10T16:24:54.939Z,0
2019-01-10T16:25:53.550Z,0