createdAt,value
2022-09-21T00:01:52.745Z,0.77
2022-09-21T00:04:21.962Z,0.45
2022-09-21T00:06:51.108Z,0.68
2022-09-21T00:09:20.205Z,0.85
2022-09-21T00:11:49.478Z,0.82
2022-09-21T00:14:19.921Z,0.73
2022-09-21T00:16:49.161Z,1.02
2022-09-21T00:19:19.877Z,0.50
2022-09-21T00:21:49.096Z,0.60
2022-09-21T00:24:18.264Z,0.88
2022-09-21T00:26:47.404Z,0.93
2022-09-21T00:29:16.714Z,1.13
2022-09-21T00:31:45.851Z,0.80
2022-09-21T00:34:15.010Z,1.00
2022-09-21T00:36:45.575Z,0.95
2022-09-21T00:39:14.842Z,1.35
2022-09-21T00:41:44.058Z,0.60
2022-09-21T00:44:26.341Z,1.30
2022-09-21T00:46:58.297Z,1.98
2022-09-21T00:49:29.153Z,0.52
2022-09-21T00:52:03.166Z,1.23
2022-09-21T00:54:39.922Z,0.65
2022-09-21T00:57:09.789Z,0.70
2022-09-21T00:59:41.096Z,0.80
2022-09-21T01:02:10.297Z,0.60
2022-09-21T01:04:40.038Z,0.75
2022-09-21T01:07:15.036Z,1.13
2022-09-21T01:09:46.278Z,0.60
2022-09-21T01:12:41.370Z,0.73
2022-09-21T01:15:21.779Z,0.90
2022-09-21T01:18:01.047Z,1.10
2022-09-21T01:21:22.792Z,0.32
2022-09-21T01:24:21.315Z,0.77
2022-09-21T01:27:29.297Z,0.50
2022-09-21T01:30:03.999Z,0.30
2022-09-21T01:32:39.404Z,0.30
2022-09-21T01:35:14.287Z,0.35
2022-09-21T01:37:47.094Z,0.77
2022-09-21T01:40:21.919Z,0.50
2022-09-21T01:42:55.459Z,1.00
2022-09-21T01:45:31.985Z,1.00
2022-09-21T01:48:03.394Z,1.05
2022-09-21T01:50:36.720Z,0.50
2022-09-21T01:53:12.199Z,1.02
2022-09-21T01:55:44.932Z,0.70
2022-09-21T01:58:20.702Z,0.60
2022-09-21T02:00:54.482Z,0.80
2022-09-21T02:03:29.472Z,0.65
2022-09-21T02:05:59.572Z,0.85
2022-09-21T02:08:32.247Z,0.80
2022-09-21T02:11:03.311Z,0.77
2022-09-21T02:13:36.807Z,0.52
2022-09-21T02:16:21.920Z,1.90
2022-09-21T02:19:00.980Z,1.13
2022-09-21T02:21:34.567Z,1.08
2022-09-21T02:24:09.889Z,0.75
2022-09-21T02:26:47.423Z,0.73
2022-09-21T02:29:23.334Z,0.50
2022-09-21T02:32:00.997Z,0.50
2022-09-21T02:34:35.494Z,0.68
2022-09-21T02:37:13.686Z,1.15
2022-09-21T02:39:50.566Z,0.73
2022-09-21T02:42:25.168Z,0.45
2022-09-21T02:44:59.145Z,0.50
2022-09-21T02:47:35.158Z,0.82
2022-09-21T02:50:10.799Z,1.27
2022-09-21T02:52:42.400Z,0.70
2022-09-21T02:55:12.569Z,0.85
2022-09-21T02:57:42.988Z,0.52
2022-09-21T03:00:13.587Z,0.50
2022-09-21T03:02:46.567Z,0.70
2022-09-21T03:05:16.827Z,1.02
2022-09-21T03:07:45.952Z,0.45
2022-09-21T03:10:15.123Z,0.40
2022-09-21T03:12:47.084Z,0.43
2022-09-21T03:15:17.827Z,1.40
2022-09-21T03:17:48.360Z,0.50
2022-09-21T03:20:17.654Z,0.65
2022-09-21T03:22:46.745Z,1.23
2022-09-21T03:25:16.041Z,0.55
2022-09-21T03:27:45.141Z,0.65
2022-09-21T03:30:14.673Z,0.40
2022-09-21T03:32:43.875Z,0.88
2022-09-21T03:35:14.495Z,0.60
2022-09-21T03:37:43.675Z,0.60
2022-09-21T03:40:13.411Z,0.90
2022-09-21T03:42:42.912Z,0.60
2022-09-21T03:45:13.522Z,0.63
2022-09-21T03:47:43.029Z,1.33
2022-09-21T03:50:14.064Z,0.65
2022-09-21T03:52:43.371Z,0.82
2022-09-21T03:55:12.522Z,1.33
2022-09-21T03:57:41.717Z,0.77
2022-09-21T04:00:12.086Z,1.00
2022-09-21T04:02:41.947Z,1.30
2022-09-21T04:05:15.087Z,0.85
2022-09-21T04:07:46.598Z,1.00
2022-09-21T04:10:17.862Z,0.52
2022-09-21T04:12:48.540Z,0.68
2022-09-21T04:15:20.330Z,1.08
2022-09-21T04:17:53.349Z,0.80
2022-09-21T04:20:24.609Z,1.27
2022-09-21T04:22:53.882Z,0.57
2022-09-21T04:25:23.015Z,0.43
2022-09-21T04:27:52.477Z,1.50
2022-09-21T04:30:21.822Z,0.45
2022-09-21T04:32:50.944Z,0.75
2022-09-21T04:35:20.038Z,0.60
2022-09-21T04:37:50.636Z,0.90
2022-09-21T04:40:19.786Z,0.80
2022-09-21T04:42:52.880Z,0.60
2022-09-21T04:45:22.452Z,0.75
2022-09-21T04:47:51.848Z,1.10
2022-09-21T04:50:20.928Z,0.95
2022-09-21T04:52:51.658Z,0.88
2022-09-21T04:55:20.905Z,3.85
2022-09-21T04:57:49.983Z,1.33
2022-09-21T05:00:19.827Z,0.65
2022-09-21T05:02:49.001Z,2.92
2022-09-21T05:05:18.278Z,0.93
2022-09-21T05:07:47.375Z,3.33
2022-09-21T05:10:17.084Z,4.82
2022-09-21T05:12:46.605Z,4.82
2022-09-21T05:15:15.905Z,4.85
2022-09-21T05:17:45.115Z,9.77
2022-09-21T05:20:14.280Z,7.03
2022-09-21T05:22:43.412Z,2.67
2022-09-21T05:25:12.561Z,6.03
2022-09-21T05:27:43.508Z,6.32
2022-09-21T05:30:14.298Z,6.93
2022-09-21T05:32:49.329Z,6.95
2022-09-21T05:35:29.897Z,9.23
2022-09-21T05:38:02.953Z,2.90
2022-09-21T05:40:32.918Z,3.22
2022-09-21T05:43:04.231Z,3.08
2022-09-21T05:45:34.319Z,3.70
2022-09-21T05:48:12.754Z,4.75
2022-09-21T05:50:58.477Z,5.45
2022-09-21T05:53:42.349Z,3.58
2022-09-21T05:56:20.118Z,4.13
2022-09-21T05:58:59.652Z,2.63
2022-09-21T06:01:43.708Z,3.10
2022-09-21T06:04:13.929Z,3.00
2022-09-21T06:06:43.070Z,3.17
2022-09-21T06:09:12.207Z,2.92
2022-09-21T06:11:41.649Z,6.30
2022-09-21T06:14:12.600Z,3.63
2022-09-21T06:16:43.168Z,5.60
2022-09-21T06:19:13.480Z,2.55
2022-09-21T06:21:42.763Z,4.45
2022-09-21T06:24:12.078Z,3.70
2022-09-21T06:26:41.194Z,0.95
2022-09-21T06:29:11.739Z,2.53
2022-09-21T06:31:40.903Z,0.95
2022-09-21T06:34:10.102Z,3.13
2022-09-21T06:36:39.168Z,9.82
2022-09-21T06:39:08.306Z,8.25
2022-09-21T06:41:37.411Z,5.63
2022-09-21T06:44:13.759Z,4.30
2022-09-21T06:46:42.875Z,10.48
2022-09-21T06:49:11.939Z,6.65
2022-09-21T06:51:41.038Z,14.00
2022-09-21T06:54:10.436Z,9.38
2022-09-21T06:56:39.618Z,5.25
2022-09-21T06:59:09.157Z,6.50
2022-09-21T07:01:39.746Z,10.98
2022-09-21T07:04:09.622Z,50.22
2022-09-21T07:06:38.880Z,48.97
2022-09-21T07:11:57.170Z,40.58
2022-09-21T07:14:26.372Z,37.03
2022-09-21T07:16:57.309Z,37.83
2022-09-21T07:19:26.971Z,31.67
2022-09-21T07:21:56.422Z,36.70
2022-09-21T07:24:25.795Z,25.35
2022-09-21T07:26:54.892Z,38.83
2022-09-21T07:29:24.026Z,28.50
2022-09-21T07:31:53.256Z,29.95
2022-09-21T07:34:23.945Z,29.13
2022-09-21T07:36:53.737Z,35.45
2022-09-21T07:39:22.803Z,31.67
2022-09-21T07:41:51.994Z,23.70
2022-09-21T07:44:22.763Z,25.05
2022-09-21T07:46:51.922Z,25.35
2022-09-21T07:49:21.014Z,24.45
2022-09-21T07:51:51.663Z,26.15
2022-09-21T07:54:20.874Z,27.67
