createdAt,value
2023-05-08T00:00:16.851Z,100967.50
2023-05-08T00:02:45.692Z,100967.66
2023-05-08T00:05:14.328Z,100958.31
2023-05-08T00:07:43.152Z,100959.53
2023-05-08T00:10:13.718Z,100954.50
2023-05-08T00:12:42.427Z,100947.38
2023-05-08T00:15:12.064Z,100946.25
2023-05-08T00:17:40.667Z,100945.75
2023-05-08T00:20:10.710Z,100954.31
2023-05-08T00:22:39.986Z,100940.16
2023-05-08T00:25:09.426Z,100941.56
2023-05-08T00:27:39.741Z,100939.34
2023-05-08T00:30:10.239Z,100931.25
2023-05-08T00:32:38.850Z,100938.25
2023-05-08T00:35:07.827Z,100925.22
2023-05-08T00:37:38.049Z,100939.34
2023-05-08T00:40:08.207Z,100934.59
2023-05-08T00:42:36.739Z,100929.41
2023-05-08T00:45:09.324Z,100934.59
2023-05-08T00:47:38.264Z,100938.47
2023-05-08T00:50:07.528Z,100925.91
2023-05-08T00:52:36.295Z,100931.63
2023-05-08T00:55:06.928Z,100935.81
2023-05-08T00:57:36.179Z,100933.97
2023-05-08T01:00:09.098Z,100939.81
2023-05-08T01:02:37.790Z,100938.69
2023-05-08T01:05:07.828Z,100936.09
2023-05-08T01:07:36.210Z,100933.56
2023-05-08T01:10:04.960Z,100921.41
2023-05-08T01:12:43.504Z,100919.59
2023-05-08T01:15:17.291Z,100916.66
2023-05-08T01:17:59.302Z,100915.13
2023-05-08T01:20:47.028Z,100910.06
2023-05-08T01:23:48.567Z,100914.94
2023-05-08T01:26:40.272Z,100910.47
2023-05-08T01:29:31.792Z,100907.94
2023-05-08T01:32:15.977Z,100905.75
2023-05-08T01:34:54.176Z,100906.81
2023-05-08T01:37:31.060Z,100909.94
2023-05-08T01:40:12.057Z,100909.66
2023-05-08T01:42:52.272Z,100901.28
2023-05-08T01:45:27.508Z,100903.53
2023-05-08T01:48:06.954Z,100907.47
2023-05-08T01:50:39.982Z,100899.66
2023-05-08T01:53:15.112Z,100910.69
2023-05-08T01:55:45.260Z,100904.69
2023-05-08T01:58:15.378Z,100903.72
2023-05-08T02:00:46.631Z,100891.41
2023-05-08T02:03:19.036Z,100905.38
2023-05-08T02:05:50.335Z,100908.03
2023-05-08T02:08:22.420Z,100908.75
2023-05-08T02:10:53.182Z,100904.78
2023-05-08T02:13:23.699Z,100903.94
2023-05-08T02:15:55.982Z,100907.00
2023-05-08T02:18:27.510Z,100912.09
2023-05-08T02:20:57.616Z,100900.34
2023-05-08T02:23:29.522Z,100910.00
2023-05-08T02:25:59.172Z,100912.25
2023-05-08T02:28:31.494Z,100902.31
2023-05-08T02:31:00.466Z,100904.34
2023-05-08T02:33:31.875Z,100899.63
2023-05-08T02:36:01.602Z,100906.75
2023-05-08T02:38:32.176Z,100893.31
2023-05-08T02:41:03.833Z,100898.63
2023-05-08T02:43:32.415Z,100901.19
2023-05-08T02:46:07.681Z,100892.50
2023-05-08T02:48:40.926Z,100897.50
2023-05-08T02:51:31.987Z,100897.78
2023-05-08T02:54:06.211Z,100888.84
2023-05-08T02:56:40.654Z,100888.72
2023-05-08T02:59:19.872Z,100887.44
2023-05-08T03:01:54.091Z,100879.63
2023-05-08T03:04:31.422Z,100896.97
2023-05-08T03:07:00.924Z,100891.88
2023-05-08T03:09:41.279Z,100893.00
2023-05-08T03:12:14.576Z,100901.19
2023-05-08T03:14:48.540Z,100903.84
2023-05-08T03:17:20.562Z,100903.00
2023-05-08T03:19:56.522Z,100895.88
2023-05-08T03:22:28.132Z,100894.59
2023-05-08T03:25:01.368Z,100896.97
2023-05-08T03:27:31.595Z,100902.56
2023-05-08T03:30:03.151Z,100891.81
2023-05-08T03:32:34.649Z,100889.84
2023-05-08T03:35:07.111Z,100876.84
2023-05-08T03:37:36.065Z,100884.25
2023-05-08T03:40:05.217Z,100876.41
2023-05-08T03:42:34.944Z,100878.66
2023-05-08T03:45:05.205Z,100872.78
2023-05-08T03:47:35.356Z,100870.66
2023-05-08T03:50:06.104Z,100867.63
2023-05-08T03:52:34.667Z,100866.81
2023-05-08T03:55:03.518Z,100867.06
2023-05-08T03:57:37.770Z,100855.63
2023-05-08T04:00:11.253Z,100855.72
2023-05-08T04:02:45.675Z,100860.78
2023-05-08T04:05:37.841Z,100857.72
2023-05-08T04:08:17.478Z,100858.84
2023-05-08T04:10:51.252Z,100852.03
2023-05-08T04:13:24.158Z,100845.03
2023-05-08T04:15:54.263Z,100841.66
2023-05-08T04:18:27.083Z,100851.44
2023-05-08T04:20:59.500Z,100846.31
2023-05-08T04:23:30.152Z,100848.66
2023-05-08T04:26:01.450Z,100855.66
2023-05-08T04:28:31.530Z,100855.34
2023-05-08T04:31:06.828Z,100853.97
2023-05-08T04:33:36.707Z,100849.50
2023-05-08T04:36:08.248Z,100847.84
2023-05-08T04:38:38.836Z,100851.31
2023-05-08T04:41:07.641Z,100843.47
2023-05-08T04:43:37.151Z,100846.97
2023-05-08T04:46:07.555Z,100857.47
2023-05-08T04:48:36.191Z,100856.50
2023-05-08T04:51:04.726Z,100863.47
2023-05-08T04:53:34.806Z,100860.16
2023-05-08T04:56:03.222Z,100856.78
2023-05-08T04:58:31.819Z,100855.41
2023-05-08T05:01:04.263Z,100854.84
2023-05-08T05:03:33.456Z,100849.53
2023-05-08T05:06:02.760Z,100847.88
2023-05-08T05:08:31.569Z,100850.78
2023-05-08T05:11:01.586Z,100852.06
2023-05-08T05:13:33.016Z,100857.31
2023-05-08T05:16:01.974Z,100864.63
2023-05-08T05:18:30.659Z,100866.44
2023-05-08T05:21:00.310Z,100863.06
2023-05-08T05:23:34.685Z,100865.88
2023-05-08T05:26:04.957Z,100858.06
2023-05-08T05:28:33.517Z,100872.56
2023-05-08T05:31:02.510Z,100863.22
2023-05-08T05:33:30.961Z,100865.72
2023-05-08T05:35:59.897Z,100866.13
2023-05-08T05:38:28.582Z,100868.66
2023-05-08T05:40:57.611Z,100872.59
2023-05-08T05:43:28.044Z,100870.94
2023-05-08T05:45:56.616Z,100881.22
2023-05-08T05:48:25.003Z,100880.38
2023-05-08T05:50:54.041Z,100874.94
2023-05-08T05:53:23.868Z,100880.38
2023-05-08T05:55:53.322Z,100889.38
2023-05-08T05:58:22.010Z,100888.38
2023-05-08T06:00:52.837Z,100893.84
2023-05-08T06:03:21.588Z,100883.25
2023-05-08T06:05:50.582Z,100891.50
2023-05-08T06:08:19.275Z,100875.13
2023-05-08T06:10:48.271Z,100882.13
2023-05-08T06:13:17.258Z,100878.38
2023-05-08T06:15:45.780Z,100884.78
2023-05-08T06:18:16.082Z,100881.03
2023-05-08T06:20:45.562Z,100885.25
2023-05-08T06:23:16.207Z,100888.44
2023-05-08T06:25:45.802Z,100882.72
2023-05-08T06:28:15.210Z,100877.13
2023-05-08T06:30:43.741Z,100885.69
2023-05-08T06:33:12.804Z,100878.53
2023-05-08T06:35:47.710Z,100887.78
2023-05-08T06:38:16.765Z,100885.28
2023-05-08T06:40:45.695Z,100876.75
2023-05-08T06:43:14.636Z,100885.81
2023-05-08T06:45:45.439Z,100883.63
2023-05-08T06:48:14.617Z,100879.25
2023-05-08T06:50:48.262Z,100877.16
2023-05-08T06:53:18.034Z,100880.00
2023-05-08T06:55:47.369Z,100869.22
2023-05-08T06:58:15.996Z,100884.16
2023-05-08T07:00:44.730Z,100878.03
2023-05-08T07:03:14.242Z,100873.44
2023-05-08T07:05:42.672Z,100873.44
2023-05-08T07:08:12.587Z,100866.16
2023-05-08T07:10:41.436Z,100865.72
2023-05-08T07:13:09.842Z,100862.09
2023-05-08T07:15:39.046Z,100862.09
2023-05-08T07:18:07.861Z,100853.31
2023-05-08T07:20:36.521Z,100857.94
2023-05-08T07:23:07.321Z,100848.97
2023-05-08T07:25:37.162Z,100855.56
2023-05-08T07:28:05.708Z,100859.19
2023-05-08T07:30:34.157Z,100845.19
2023-05-08T07:33:02.593Z,100848.25
2023-05-08T07:35:31.338Z,100843.91
2023-05-08T07:37:59.912Z,100845.06
2023-05-08T07:40:28.586Z,100837.19
2023-05-08T07:42:58.696Z,100832.00
2023-05-08T07:45:27.401Z,100835.63
2023-05-08T07:47:57.590Z,100832.50
2023-05-08T07:50:27.289Z,100821.16
2023-05-08T07:52:56.281Z,100834.16
2023-05-08T07:55:24.733Z,100831.19
2023-05-08T07:57:53.308Z,100834.72
2023-05-08T08:00:27.963Z,100845.97
2023-05-08T08:02:56.426Z,100850.13
2023-05-08T08:05:25.091Z,100850.97
2023-05-08T08:07:53.608Z,100847.13
2023-05-08T08:10:22.056Z,100846.03
2023-05-08T08:12:51.133Z,100840.56
2023-05-08T08:15:19.923Z,100840.28
2023-05-08T08:17:49.888Z,100841.38
2023-05-08T08:20:18.666Z,100852.22
2023-05-08T08:22:47.156Z,100845.00
2023-05-08T08:25:15.739Z,100843.91
2023-05-08T08:27:44.293Z,100836.13
2023-05-08T08:30:17.932Z,100840.50
2023-05-08T08:32:47.606Z,100824.84
2023-05-08T08:35:18.014Z,100817.88
2023-05-08T08:37:46.716Z,100815.41
2023-05-08T08:40:15.473Z,100811.56
2023-05-08T08:42:44.319Z,100803.94
2023-05-08T08:45:13.368Z,100816.94
2023-05-08T08:47:45.922Z,100810.84
2023-05-08T08:50:17.967Z,100802.31
2023-05-08T08:52:54.899Z,100806.59
2023-05-08T08:55:27.100Z,100796.25
2023-05-08T08:58:05.046Z,100801.94
2023-05-08T09:00:35.078Z,100789.97
2023-05-08T09:03:03.932Z,100812.78
2023-05-08T09:05:34.743Z,100820.97
2023-05-08T09:08:04.286Z,100818.75
2023-05-08T09:10:33.090Z,100839.97
2023-05-08T09:13:01.808Z,100846.91
2023-05-08T09:15:30.366Z,100856.31
2023-05-08T09:17:58.960Z,100860.56
2023-05-08T09:20:27.672Z,100866.41
2023-05-08T09:22:59.256Z,100864.72
2023-05-08T09:25:44.441Z,100882.03
2023-05-08T09:28:21.023Z,100871.72
2023-05-08T09:30:54.587Z,100882.78
2023-05-08T09:33:25.865Z,100892.50
2023-05-08T09:35:55.209Z,100908.19
2023-05-08T09:38:37.534Z,100906.94
2023-05-08T09:41:15.683Z,100909.03
2023-05-08T09:43:46.678Z,100909.59
2023-05-08T09:46:23.701Z,100911.94
2023-05-08T09:48:54.701Z,100912.09
2023-05-08T09:51:24.072Z,100911.34
2023-05-08T09:53:54.517Z,100906.00
2023-05-08T09:56:37.110Z,100909.22
2023-05-08T09:59:24.558Z,100916.34
2023-05-08T10:01:53.053Z,100918.19
2023-05-08T10:04:33.704Z,100902.75
2023-05-08T10:07:02.904Z,100890.97
2023-05-08T10:09:46.924Z,100871.19
2023-05-08T10:12:22.978Z,100850.00
2023-05-08T10:14:52.256Z,100831.88
2023-05-08T10:17:26.922Z,100829.81
2023-05-08T10:20:01.088Z,100823.03
2023-05-08T10:22:31.567Z,100824.94
2023-05-08T10:25:05.642Z,100818.69
2023-05-08T10:27:43.248Z,100809.19
2023-05-08T10:30:14.866Z,100821.38
2023-05-08T10:32:48.278Z,100815.72
2023-05-08T10:35:17.210Z,100815.44
2023-05-08T10:37:47.551Z,100803.59
2023-05-08T10:40:18.792Z,100805.81
2023-05-08T10:42:48.378Z,100809.41
2023-05-08T10:45:17.653Z,100815.13
2023-05-08T10:47:59.954Z,100814.44
2023-05-08T10:50:45.124Z,100811.38
2023-05-08T10:53:18.333Z,100808.81
2023-05-08T10:55:53.299Z,100819.84
2023-05-08T10:58:32.551Z,100820.06
2023-05-08T11:01:20.134Z,100824.66
2023-05-08T11:03:55.561Z,100819.25
2023-05-08T11:06:44.915Z,100817.97
2023-05-08T11:09:21.258Z,100813.59
2023-05-08T11:12:09.106Z,100801.66
2023-05-08T11:14:43.834Z,100798.28
2023-05-08T11:17:12.555Z,100787.53
2023-05-08T11:19:57.759Z,100789.59
2023-05-08T11:22:29.762Z,100787.25
2023-05-08T11:25:05.426Z,100784.88
2023-05-08T11:27:40.913Z,100777.59
2023-05-08T11:30:27.024Z,100775.41
2023-05-08T11:33:16.778Z,100766.78
2023-05-08T11:35:51.000Z,100766.44
2023-05-08T11:38:31.199Z,100756.75
2023-05-08T11:41:01.881Z,100748.91
2023-05-08T11:43:56.840Z,100733.50
2023-05-08T11:46:25.357Z,100730.50
2023-05-08T11:49:02.048Z,100722.75
2023-05-08T11:51:33.454Z,100713.38
2023-05-08T11:54:02.670Z,100725.75
2023-05-08T11:56:32.492Z,100724.91
2023-05-08T11:59:07.484Z,100721.41
2023-05-08T12:01:36.416Z,100725.78
2023-05-08T12:04:07.405Z,100736.84
2023-05-08T12:06:38.079Z,100738.50
2023-05-08T12:09:13.224Z,100730.09
2023-05-08T12:11:44.079Z,100724.22
2023-05-08T12:14:15.660Z,100707.41
2023-05-08T12:16:44.067Z,100696.75
2023-05-08T12:19:14.792Z,100686.06
2023-05-08T12:21:49.139Z,100679.91
2023-05-08T12:24:23.651Z,100670.97
2023-05-08T12:26:56.198Z,100674.16
2023-05-08T12:29:29.146Z,100676.50
2023-05-08T12:31:57.950Z,100678.84
2023-05-08T12:34:27.202Z,100680.13
2023-05-08T12:37:04.393Z,100668.63
2023-05-08T12:39:39.077Z,100677.00
2023-05-08T12:42:07.775Z,100663.78
2023-05-08T12:44:37.767Z,100662.34
2023-05-08T12:47:07.157Z,100652.22
2023-05-08T12:49:35.569Z,100655.19
2023-05-08T12:52:08.599Z,100657.09
2023-05-08T12:54:38.674Z,100659.03
2023-05-08T12:57:14.501Z,100663.56
2023-05-08T12:59:46.426Z,100660.03
2023-05-08T13:02:17.224Z,100660.78
2023-05-08T13:04:47.262Z,100660.66
2023-05-08T13:07:15.908Z,100672.03
2023-05-08T13:09:59.026Z,100676.94
2023-05-08T13:12:27.792Z,100675.19
2023-05-08T13:14:58.269Z,100687.16
2023-05-08T13:17:29.186Z,100692.53
2023-05-08T13:19:57.773Z,100693.19
2023-05-08T13:22:26.988Z,100684.91
2023-05-08T13:24:56.271Z,100677.03
2023-05-08T13:27:25.259Z,100684.25
2023-05-08T13:29:53.630Z,100692.59
2023-05-08T13:32:23.601Z,100691.28
2023-05-08T13:34:55.248Z,100678.56
2023-05-08T13:37:28.087Z,100666.25
2023-05-08T13:39:56.699Z,100670.28
2023-05-08T13:42:25.268Z,100662.22
2023-05-08T13:44:53.842Z,100658.53
2023-05-08T13:47:24.040Z,100656.63
2023-05-08T13:49:52.959Z,100639.28
2023-05-08T13:52:21.494Z,100650.19
2023-05-08T13:54:50.874Z,100654.91
2023-05-08T13:57:19.799Z,100671.19
2023-05-08T13:59:49.642Z,100694.97
2023-05-08T14:02:18.245Z,100681.78
2023-05-08T14:04:48.658Z,100660.75
2023-05-08T14:07:18.611Z,100659.34
2023-05-08T14:09:47.413Z,100662.59
2023-05-08T14:12:17.153Z,100658.88
2023-05-08T14:14:45.489Z,100663.34
2023-05-08T14:17:14.050Z,100663.16
2023-05-08T14:19:42.537Z,100670.44
2023-05-08T14:22:12.429Z,100667.25
2023-05-08T14:24:41.165Z,100667.28
2023-05-08T14:27:09.678Z,100671.22
2023-05-08T14:29:38.098Z,100670.97
2023-05-08T14:32:06.732Z,100663.72
2023-05-08T14:34:35.579Z,100675.59
2023-05-08T14:37:04.006Z,100669.22
2023-05-08T14:39:34.151Z,100668.00
2023-05-08T14:44:34.577Z,100659.28
2023-05-08T14:47:03.352Z,100659.34
2023-05-08T14:49:38.149Z,100662.06
2023-05-08T14:52:08.007Z,100657.19
2023-05-08T14:54:38.177Z,100649.16
2023-05-08T14:57:06.819Z,100649.53
2023-05-08T14:59:35.267Z,100646.19
2023-05-08T15:02:04.179Z,100643.75
2023-05-08T15:04:33.367Z,100635.53
2023-05-08T15:07:01.886Z,100630.28
2023-05-08T15:09:30.410Z,100647.47
2023-05-08T15:12:00.512Z,100636.22
2023-05-08T15:14:28.805Z,100640.09
2023-05-08T15:16:57.162Z,100637.41
2023-05-08T15:19:28.071Z,100633.72
2023-05-08T15:21:56.732Z,100631.25
2023-05-08T15:24:25.810Z,100635.63
2023-05-08T15:26:54.930Z,100635.13
2023-05-08T15:29:26.812Z,100632.34
2023-05-08T15:31:56.715Z,100630.53
2023-05-08T15:34:29.116Z,100625.81
2023-05-08T15:37:02.102Z,100609.59
2023-05-08T15:39:38.213Z,100616.59
2023-05-08T15:42:07.038Z,100612.31
2023-05-08T15:47:17.468Z,100619.16
2023-05-08T15:49:51.069Z,100612.34
2023-05-08T15:52:20.748Z,100624.69
2023-05-08T15:54:55.259Z,100598.66
2023-05-08T15:57:33.728Z,100614.28
2023-05-08T16:00:24.983Z,100619.69
2023-05-08T16:02:55.799Z,100619.84
2023-05-08T16:05:37.466Z,100619.47
2023-05-08T16:08:21.033Z,100615.22
2023-05-08T16:10:50.485Z,100612.31
2023-05-08T16:13:19.032Z,100607.19
2023-05-08T16:15:54.424Z,100604.84
2023-05-08T16:18:22.989Z,100602.75
2023-05-08T16:20:51.604Z,100604.00
2023-05-08T16:23:20.580Z,100605.72
2023-05-08T16:25:48.981Z,100602.97
2023-05-08T16:28:17.479Z,100606.16
2023-05-08T16:30:46.041Z,100609.69
2023-05-08T16:33:16.355Z,100611.25
2023-05-08T16:35:45.179Z,100618.25
2023-05-08T16:38:13.811Z,100605.41
2023-05-08T16:40:43.202Z,100599.09
2023-05-08T16:43:11.650Z,100586.00
2023-05-08T16:45:45.443Z,100588.94
2023-05-08T16:48:15.494Z,100592.91
2023-05-08T16:50:44.143Z,100597.97
2023-05-08T16:53:12.823Z,100585.88
2023-05-08T16:55:41.599Z,100584.13
2023-05-08T16:58:10.396Z,100577.28
2023-05-08T17:00:39.607Z,100584.19
2023-05-08T17:03:08.352Z,100588.53
2023-05-08T17:05:39.010Z,100600.78
2023-05-08T17:08:07.556Z,100607.03
2023-05-08T17:10:36.059Z,100610.53
2023-05-08T17:13:04.773Z,100617.94
2023-05-08T17:15:33.155Z,100614.88
2023-05-08T17:18:01.842Z,100617.75
2023-05-08T17:20:30.241Z,100616.47
2023-05-08T17:23:00.344Z,100608.63
2023-05-08T17:25:28.660Z,100620.50
2023-05-08T17:30:59.365Z,100600.25
2023-05-08T17:33:27.754Z,100610.63
2023-05-08T17:35:56.419Z,100606.44
2023-05-08T17:38:26.511Z,100615.66
2023-05-08T17:40:56.619Z,100619.88
2023-05-08T17:43:25.951Z,100634.75
2023-05-08T17:45:54.356Z,100662.50
2023-05-08T17:48:22.911Z,100673.66
2023-05-08T17:50:51.898Z,100714.16
2023-05-08T17:53:20.711Z,100737.97
2023-05-08T17:55:50.737Z,100742.25
2023-05-08T17:58:19.308Z,100746.97
2023-05-08T18:00:47.886Z,100748.78
2023-05-08T18:03:16.616Z,100763.88
2023-05-08T18:05:45.342Z,100784.94
2023-05-08T18:08:13.871Z,100823.94
2023-05-08T18:10:42.397Z,100839.56
2023-05-08T18:13:12.155Z,100856.91
2023-05-08T18:15:41.815Z,100869.34
2023-05-08T18:18:10.402Z,100883.34
2023-05-08T18:20:38.941Z,100897.75
2023-05-08T18:23:07.259Z,100902.53
2023-05-08T18:25:36.938Z,100905.09
2023-05-08T18:28:05.640Z,100900.84
2023-05-08T18:30:38.298Z,100892.28
2023-05-08T18:33:06.848Z,100903.50
2023-05-08T18:35:35.175Z,100914.59
2023-05-08T18:38:03.646Z,100914.91
2023-05-08T18:40:32.026Z,100925.81
2023-05-08T18:43:00.744Z,100927.06
2023-05-08T18:45:29.232Z,100942.19
2023-05-08T18:47:59.095Z,100947.91
2023-05-08T18:50:27.710Z,100941.94
2023-05-08T18:52:56.173Z,100952.97
2023-05-08T18:55:25.445Z,100949.63
2023-05-08T18:57:53.953Z,100933.38
2023-05-08T19:00:22.816Z,100931.56
2023-05-08T19:02:51.558Z,100935.78
2023-05-08T19:05:21.702Z,100930.44
2023-05-08T19:07:50.124Z,100927.22
2023-05-08T19:10:18.697Z,100931.44
2023-05-08T19:12:47.544Z,100934.50
2023-05-08T19:15:16.524Z,100933.25
2023-05-08T19:17:45.023Z,100936.88
2023-05-08T19:20:15.286Z,100936.44
2023-05-08T19:22:47.219Z,100934.03
2023-05-08T19:25:16.560Z,100933.09
2023-05-08T19:27:44.965Z,100928.19
2023-05-08T19:30:14.475Z,100937.84
2023-05-08T19:32:43.752Z,100927.94
2023-05-08T19:35:12.603Z,100921.34
2023-05-08T19:37:41.223Z,100929.63
2023-05-08T19:40:13.176Z,100921.63
2023-05-08T19:42:43.675Z,100918.56
2023-05-08T19:45:13.052Z,100910.44
2023-05-08T19:47:41.685Z,100920.66
2023-05-08T19:50:15.281Z,100920.75
2023-05-08T19:52:43.867Z,100922.47
2023-05-08T19:55:14.549Z,100924.97
2023-05-08T19:57:42.939Z,100929.28
2023-05-08T20:00:13.433Z,100927.88
2023-05-08T20:02:42.111Z,100936.09
2023-05-08T20:07:43.119Z,100942.22
2023-05-08T20:10:12.222Z,100936.78
2023-05-08T20:12:42.400Z,100932.56
2023-05-08T20:15:12.384Z,100938.03
2023-05-08T20:17:41.088Z,100935.78
2023-05-08T20:20:11.107Z,100933.19
2023-05-08T20:22:39.968Z,100939.88
2023-05-08T20:25:09.278Z,100943.38
2023-05-08T20:27:37.933Z,100934.59
2023-05-08T20:30:09.418Z,100943.69
2023-05-08T20:32:37.811Z,100944.88
2023-05-08T20:35:07.450Z,100939.81
2023-05-08T20:37:35.971Z,100940.56
2023-05-08T20:40:05.080Z,100932.75
2023-05-08T20:42:33.427Z,100932.16
2023-05-08T20:45:01.806Z,100941.53
2023-05-08T20:47:32.141Z,100940.38
2023-05-08T20:50:00.484Z,100940.91
2023-05-08T20:52:28.863Z,100944.00
2023-05-08T20:54:57.367Z,100944.78
2023-05-08T20:57:25.963Z,100940.19
2023-05-08T20:59:54.367Z,100939.59
2023-05-08T21:02:22.882Z,100942.13
2023-05-08T21:04:53.201Z,100938.63
2023-05-08T21:07:22.781Z,100940.59
2023-05-08T21:09:51.255Z,100932.72
2023-05-08T21:12:19.979Z,100934.56
2023-05-08T21:14:48.828Z,100934.56
2023-05-08T21:17:19.616Z,100936.47
2023-05-08T21:19:48.271Z,100947.31
2023-05-08T21:22:18.707Z,100943.59
2023-05-08T21:24:47.853Z,100946.34
2023-05-08T21:27:16.629Z,100939.22
2023-05-08T21:29:45.010Z,100936.13
2023-05-08T21:32:13.656Z,100941.44
2023-05-08T21:34:42.224Z,100942.25
2023-05-08T21:37:11.175Z,100939.75
2023-05-08T21:39:42.281Z,100941.56
2023-05-08T21:42:11.521Z,100938.06
2023-05-08T21:44:40.567Z,100948.81
2023-05-08T21:47:09.130Z,100949.91
2023-05-08T21:49:37.697Z,100945.81
2023-05-08T21:52:06.309Z,100948.72
2023-05-08T21:54:34.561Z,100944.25
2023-05-08T21:57:06.667Z,100950.81
2023-05-08T21:59:35.295Z,100943.22
2023-05-08T22:02:04.573Z,100951.28
2023-05-08T22:04:33.064Z,100946.97
2023-05-08T22:07:02.040Z,100956.00
2023-05-08T22:09:30.697Z,100953.47
2023-05-08T22:11:59.198Z,100954.69
2023-05-08T22:14:32.382Z,100954.38
2023-05-08T22:17:01.185Z,100951.97
2023-05-08T22:19:29.645Z,100949.81
2023-05-08T22:21:58.280Z,100950.06
2023-05-08T22:24:27.811Z,100946.72
2023-05-08T22:26:56.178Z,100946.34
2023-05-08T22:29:25.001Z,100937.94
2023-05-08T22:31:55.070Z,100940.56
2023-05-08T22:34:23.774Z,100923.63
2023-05-08T22:36:52.377Z,100921.81
2023-05-08T22:39:20.928Z,100911.72
2023-05-08T22:41:49.796Z,100907.75
2023-05-08T22:44:18.349Z,100912.69
2023-05-08T22:46:48.998Z,100898.88
2023-05-08T22:49:19.184Z,100889.59
2023-05-08T22:51:47.694Z,100886.47
2023-05-08T22:54:16.282Z,100885.28
2023-05-08T22:56:44.982Z,100879.38
2023-05-08T22:59:13.345Z,100880.09
2023-05-08T23:01:41.996Z,100885.88
2023-05-08T23:04:11.603Z,100890.47
2023-05-08T23:06:42.731Z,100887.94
2023-05-08T23:09:11.412Z,100889.03
2023-05-08T23:11:39.790Z,100891.06
2023-05-08T23:14:08.689Z,100886.75
2023-05-08T23:16:37.231Z,100883.47
2023-05-08T23:19:07.652Z,100883.59
2023-05-08T23:21:36.032Z,100883.22
2023-05-08T23:24:06.585Z,100883.81
2023-05-08T23:26:35.092Z,100894.78
2023-05-08T23:29:03.987Z,100891.50
2023-05-08T23:31:32.377Z,100895.25
2023-05-08T23:34:01.219Z,100894.38
2023-05-08T23:36:29.700Z,100891.75
2023-05-08T23:38:58.367Z,100885.97
2023-05-08T23:41:28.669Z,100895.72
2023-05-08T23:43:57.430Z,100897.88
2023-05-08T23:46:26.927Z,100902.19
2023-05-08T23:48:55.388Z,100898.72
2023-05-08T23:51:24.807Z,100898.50
2023-05-08T23:53:53.769Z,100902.19
2023-05-08T23:56:22.291Z,100905.59
2023-05-08T23:58:52.209Z,100900.41
