createdAt,value
2024-01-05T00:00:10.441Z,30.74
2024-01-05T00:01:10.455Z,30.72
2024-01-05T00:02:13.656Z,30.70
2024-01-05T00:03:10.485Z,30.70
2024-01-05T00:04:10.527Z,30.69
2024-01-05T00:05:10.460Z,30.68
2024-01-05T00:06:10.511Z,30.67
2024-01-05T00:07:10.557Z,30.68
2024-01-05T00:08:10.439Z,30.68
2024-01-05T00:09:10.470Z,30.69
2024-01-05T00:10:10.462Z,30.69
2024-01-05T00:11:10.444Z,30.69
2024-01-05T00:12:10.503Z,30.69
2024-01-05T00:13:10.452Z,30.69
2024-01-05T00:14:10.447Z,30.70
2024-01-05T00:15:10.539Z,30.72
2024-01-05T00:16:10.465Z,30.72
2024-01-05T00:17:10.457Z,30.71
2024-01-05T00:18:10.531Z,30.70
2024-01-05T00:19:10.571Z,30.67
2024-01-05T00:20:10.484Z,30.67
2024-01-05T00:21:10.487Z,30.68
2024-01-05T00:22:10.458Z,30.69
2024-01-05T00:23:10.463Z,30.67
2024-01-05T00:24:10.503Z,30.71
2024-01-05T00:25:10.488Z,30.72
2024-01-05T00:26:10.465Z,30.71
2024-01-05T00:27:10.514Z,30.71
2024-01-05T00:28:10.501Z,30.73
2024-01-05T00:29:10.468Z,30.71
2024-01-05T00:30:10.538Z,30.71
2024-01-05T00:31:10.571Z,30.70
2024-01-05T00:32:10.468Z,30.70
2024-01-05T00:33:10.614Z,30.71
2024-01-05T00:34:10.646Z,30.70
2024-01-05T00:35:10.507Z,30.68
2024-01-05T00:36:10.488Z,30.67
2024-01-05T00:37:10.474Z,30.69
2024-01-05T00:38:10.472Z,30.70
2024-01-05T00:39:10.528Z,30.67
2024-01-05T00:40:10.482Z,30.63
2024-01-05T00:41:10.482Z,30.66
2024-01-05T00:42:10.518Z,30.66
2024-01-05T00:43:10.484Z,30.67
2024-01-05T00:44:10.482Z,30.68
2024-01-05T00:45:10.580Z,30.67
2024-01-05T00:46:10.514Z,30.68
2024-01-05T00:47:10.483Z,30.69
2024-01-05T00:48:10.697Z,30.69
2024-01-05T00:49:10.573Z,30.68
2024-01-05T00:50:10.515Z,30.70
2024-01-05T00:51:10.534Z,30.72
2024-01-05T00:52:10.496Z,30.70
2024-01-05T00:53:10.493Z,30.72
2024-01-05T00:54:10.544Z,30.73
2024-01-05T00:55:10.500Z,30.72
2024-01-05T00:56:10.506Z,30.70
2024-01-05T00:57:11.828Z,30.72
2024-01-05T00:58:10.546Z,30.72
2024-01-05T00:59:10.566Z,30.69
2024-01-05T01:00:10.661Z,30.68
2024-01-05T01:01:10.708Z,30.69
2024-01-05T01:02:10.673Z,30.67
2024-01-05T01:03:10.758Z,30.65
2024-01-05T01:04:10.916Z,30.66
2024-01-05T01:05:10.822Z,30.65
2024-01-05T01:06:10.835Z,30.65
2024-01-05T01:07:10.873Z,30.61
2024-01-05T01:08:10.861Z,30.63
2024-01-05T01:09:10.931Z,30.63
2024-01-05T01:10:10.959Z,30.64
2024-01-05T01:11:10.952Z,30.58
2024-01-05T01:12:11.038Z,30.61
2024-01-05T01:13:11.021Z,30.60
2024-01-05T01:14:11.061Z,30.61
2024-01-05T01:15:11.198Z,30.62
2024-01-05T01:16:11.124Z,30.65
2024-01-05T01:17:11.151Z,30.65
2024-01-05T01:18:11.285Z,30.65
2024-01-05T01:19:11.280Z,30.64
2024-01-05T01:20:11.244Z,30.65
2024-01-05T01:21:11.300Z,30.66
2024-01-05T01:22:11.287Z,30.66
2024-01-05T01:23:11.337Z,30.68
2024-01-05T01:24:11.351Z,30.66
2024-01-05T01:25:11.402Z,30.68
2024-01-05T01:26:11.425Z,30.67
2024-01-05T01:27:11.475Z,30.65
2024-01-05T01:28:11.498Z,30.66
2024-01-05T01:29:11.514Z,30.65
2024-01-05T01:30:11.601Z,30.64
2024-01-05T01:31:11.653Z,30.65
2024-01-05T01:32:11.631Z,30.66
2024-01-05T01:33:11.736Z,30.65
2024-01-05T01:34:11.846Z,30.66
2024-01-05T01:35:11.730Z,30.66
2024-01-05T01:36:11.789Z,30.66
2024-01-05T01:37:11.798Z,30.66
2024-01-05T01:38:11.845Z,30.65
2024-01-05T01:39:11.859Z,30.65
2024-01-05T01:40:11.889Z,30.65
2024-01-05T01:41:11.931Z,30.64
2024-01-05T01:42:12.067Z,30.61
2024-01-05T01:43:12.074Z,30.61
2024-01-05T01:44:12.017Z,30.61
2024-01-05T01:45:12.084Z,30.63
2024-01-05T01:46:12.068Z,30.63
2024-01-05T01:47:12.090Z,30.60
2024-01-05T01:48:12.216Z,30.60
2024-01-05T01:49:12.299Z,30.60
2024-01-05T01:50:12.183Z,30.61
2024-01-05T01:51:12.244Z,30.63
2024-01-05T01:52:12.234Z,30.62
2024-01-05T01:53:12.266Z,30.63
2024-01-05T01:54:12.343Z,30.62
2024-01-05T01:55:12.303Z,30.61
2024-01-05T01:56:12.331Z,30.60
2024-01-05T01:57:12.391Z,30.60
2024-01-05T01:58:12.401Z,30.60
2024-01-05T01:59:12.417Z,30.60
2024-01-05T02:00:12.498Z,30.60
2024-01-05T02:01:12.570Z,30.57
2024-01-05T02:02:12.504Z,30.58
2024-01-05T02:03:12.661Z,30.59
2024-01-05T02:04:12.642Z,30.58
2024-01-05T02:05:12.651Z,30.60
2024-01-05T02:06:12.651Z,30.61
2024-01-05T02:07:12.643Z,30.58
2024-01-05T02:08:12.659Z,30.58
2024-01-05T02:09:12.735Z,30.57
2024-01-05T02:10:12.706Z,30.58
2024-01-05T02:11:12.744Z,30.59
2024-01-05T02:12:12.819Z,30.60
2024-01-05T02:13:12.807Z,30.59
2024-01-05T02:15:01.651Z,30.64
2024-01-05T02:16:01.602Z,30.62
2024-01-05T02:17:01.601Z,30.62
2024-01-05T02:18:01.716Z,30.62
2024-01-05T02:19:01.756Z,30.61
2024-01-05T02:20:01.629Z,30.60
2024-01-05T02:21:01.637Z,30.56
2024-01-05T02:22:01.633Z,30.58
2024-01-05T02:23:01.631Z,30.56
2024-01-05T02:24:01.804Z,30.55
2024-01-05T02:25:01.701Z,30.55
2024-01-05T02:26:01.771Z,30.57
2024-01-05T02:27:01.715Z,30.57
2024-01-05T02:28:01.610Z,30.57
2024-01-05T02:29:01.617Z,30.58
2024-01-05T02:30:01.663Z,30.56
2024-01-05T02:31:01.717Z,30.60
2024-01-05T02:32:01.612Z,30.60
2024-01-05T02:33:01.770Z,30.59
2024-01-05T02:34:01.741Z,30.61
2024-01-05T02:35:01.700Z,30.59
2024-01-05T02:36:01.678Z,30.58
2024-01-05T02:37:01.633Z,30.57
2024-01-05T02:38:01.632Z,30.51
2024-01-05T02:39:01.678Z,30.52
2024-01-05T02:40:01.663Z,30.52
2024-01-05T02:41:01.636Z,30.54
2024-01-05T02:42:01.718Z,30.53
2024-01-05T02:43:01.638Z,30.56
2024-01-05T02:44:01.636Z,30.53
2024-01-05T02:45:01.718Z,30.52
2024-01-05T02:46:01.645Z,30.51
2024-01-05T02:47:01.638Z,30.50
2024-01-05T02:48:01.928Z,30.48
2024-01-05T02:49:01.918Z,30.49
2024-01-05T02:50:01.648Z,30.49
2024-01-05T02:51:01.764Z,30.50
2024-01-05T02:52:01.633Z,30.50
2024-01-05T02:53:01.642Z,30.49
2024-01-05T02:54:01.716Z,30.50
2024-01-05T02:55:01.671Z,30.52
2024-01-05T02:56:01.654Z,30.51
2024-01-05T02:57:01.673Z,30.54
2024-01-05T02:58:01.732Z,30.53
2024-01-05T02:59:01.721Z,30.54
2024-01-05T03:00:01.779Z,30.52
2024-01-05T03:01:01.801Z,30.54
2024-01-05T03:02:01.700Z,30.56
2024-01-05T03:03:01.806Z,30.56
2024-01-05T03:04:01.933Z,30.55
2024-01-05T03:05:01.785Z,30.55
2024-01-05T03:06:01.795Z,30.53
2024-01-05T03:07:01.717Z,30.54
2024-01-05T03:08:01.726Z,30.51
2024-01-05T03:09:01.788Z,30.51
2024-01-05T03:10:01.779Z,30.51
2024-01-05T03:11:01.764Z,30.50
2024-01-05T03:12:01.839Z,30.50
2024-01-05T03:13:01.872Z,30.48
2024-01-05T03:14:01.819Z,30.48
2024-01-05T03:15:01.858Z,30.49
2024-01-05T03:16:01.869Z,30.46
2024-01-05T03:17:01.780Z,30.48
2024-01-05T03:18:02.053Z,30.48
2024-01-05T03:19:02.103Z,30.48
2024-01-05T03:20:02.029Z,30.49
2024-01-05T03:21:01.934Z,30.49
2024-01-05T03:22:01.946Z,30.48
2024-01-05T03:23:01.954Z,30.51
2024-01-05T03:24:01.982Z,30.50
2024-01-05T03:25:01.990Z,30.50
2024-01-05T03:26:02.015Z,30.49
2024-01-05T03:27:02.077Z,30.44
2024-01-05T03:28:02.066Z,30.45
2024-01-05T03:29:02.083Z,30.45
2024-01-05T03:30:02.208Z,30.43
2024-01-05T03:31:02.285Z,30.45
2024-01-05T03:32:02.167Z,30.48
2024-01-05T03:33:02.506Z,30.48
2024-01-05T03:34:02.478Z,30.51
2024-01-05T03:35:02.241Z,30.50
2024-01-05T03:36:02.335Z,30.50
2024-01-05T03:37:02.317Z,30.52
2024-01-05T03:38:02.357Z,30.50
2024-01-05T03:39:02.415Z,30.50
2024-01-05T03:40:02.399Z,30.49
2024-01-05T03:41:02.456Z,30.49
2024-01-05T03:42:02.496Z,30.48
2024-01-05T03:43:02.459Z,30.44
2024-01-05T03:44:02.509Z,30.47
2024-01-05T03:45:02.636Z,30.47
2024-01-05T03:46:02.589Z,30.47
2024-01-05T03:47:02.593Z,30.46
2024-01-05T03:48:02.779Z,30.46
2024-01-05T03:49:02.790Z,30.45
2024-01-05T03:50:02.797Z,30.47
2024-01-05T03:51:02.737Z,30.45
2024-01-05T03:52:02.710Z,30.44
2024-01-05T03:53:02.744Z,30.45
2024-01-05T03:54:02.859Z,30.45
2024-01-05T03:55:02.877Z,30.46
2024-01-05T03:56:02.839Z,30.47
2024-01-05T03:57:02.894Z,30.47
2024-01-05T03:58:02.906Z,30.46
2024-01-05T03:59:02.938Z,30.43
2024-01-05T04:00:03.085Z,30.42
2024-01-05T04:01:03.292Z,30.40
2024-01-05T04:02:03.042Z,30.41
2024-01-05T04:03:03.154Z,30.39
2024-01-05T04:04:03.275Z,30.38
2024-01-05T04:05:03.172Z,30.40
2024-01-05T04:06:03.232Z,30.39
2024-01-05T04:07:03.198Z,30.41
2024-01-05T04:08:03.220Z,30.39
2024-01-05T04:09:03.269Z,30.36
2024-01-05T04:10:03.281Z,30.39
2024-01-05T04:11:03.304Z,30.34
2024-01-05T04:12:03.356Z,30.34
2024-01-05T04:13:03.358Z,30.33
2024-01-05T04:14:03.408Z,30.36
2024-01-05T04:15:03.451Z,30.37
2024-01-05T04:16:03.463Z,30.36
2024-01-05T04:17:03.497Z,30.40
2024-01-05T04:18:03.703Z,30.39
2024-01-05T04:19:03.747Z,30.42
2024-01-05T04:20:03.579Z,30.39
2024-01-05T04:21:03.672Z,30.39
2024-01-05T04:22:03.655Z,30.37
2024-01-05T04:23:03.667Z,30.37
2024-01-05T04:24:03.772Z,30.32
2024-01-05T04:25:03.766Z,30.33
2024-01-05T04:26:03.801Z,30.31
2024-01-05T04:27:03.828Z,30.34
2024-01-05T04:28:03.835Z,30.36
2024-01-05T04:29:03.878Z,30.35
2024-01-05T04:30:04.034Z,30.33
2024-01-05T04:31:03.950Z,30.35
2024-01-05T04:32:03.939Z,30.36
2024-01-05T04:33:04.079Z,30.35
2024-01-05T04:34:11.494Z,30.41
2024-01-05T04:35:11.397Z,30.37
2024-01-05T04:36:11.484Z,30.36
2024-01-05T04:37:11.408Z,30.37
2024-01-05T04:38:11.401Z,30.37
2024-01-05T04:39:11.475Z,30.37
2024-01-05T04:40:11.419Z,30.35
2024-01-05T04:41:11.419Z,30.34
2024-01-05T04:42:11.428Z,30.35
2024-01-05T04:43:11.447Z,30.33
2024-01-05T04:44:11.410Z,30.32
2024-01-05T04:45:11.475Z,30.33
2024-01-05T04:46:11.472Z,30.30
2024-01-05T04:47:11.518Z,30.30
2024-01-05T04:48:11.809Z,30.30
2024-01-05T04:49:11.630Z,30.31
2024-01-05T04:50:11.599Z,30.34
2024-01-05T04:51:11.648Z,30.32
2024-01-05T04:52:11.662Z,30.32
2024-01-05T04:53:11.701Z,30.33
2024-01-05T04:54:12.571Z,30.33
2024-01-05T04:55:11.748Z,30.29
2024-01-05T04:56:11.791Z,30.26
2024-01-05T04:57:11.820Z,30.22
2024-01-05T04:58:11.849Z,30.22
2024-01-05T04:59:11.887Z,30.24
2024-01-05T05:00:11.918Z,30.25
2024-01-05T05:01:11.959Z,30.24
2024-01-05T05:02:11.952Z,30.25
2024-01-05T05:03:12.070Z,30.27
2024-01-05T05:04:12.057Z,30.24
2024-01-05T05:05:12.101Z,30.25
2024-01-05T05:06:12.131Z,30.24
2024-01-05T05:07:12.108Z,30.28
2024-01-05T05:08:12.146Z,30.29
2024-01-05T05:09:12.259Z,30.27
2024-01-05T05:10:12.204Z,30.26
2024-01-05T05:11:12.223Z,30.27
2024-01-05T05:12:12.278Z,30.27
2024-01-05T05:13:12.303Z,30.27
2024-01-05T05:14:12.433Z,30.25
2024-01-05T05:15:12.415Z,30.28
2024-01-05T05:16:12.361Z,30.25
2024-01-05T05:17:12.389Z,30.25
2024-01-05T05:18:12.540Z,30.25
2024-01-05T05:19:12.658Z,30.25
2024-01-05T05:20:12.497Z,30.25
2024-01-05T05:21:12.551Z,30.24
2024-01-05T05:22:12.540Z,30.25
2024-01-05T05:23:12.618Z,30.23
2024-01-05T05:24:12.654Z,30.21
2024-01-05T05:25:12.637Z,30.22
2024-01-05T05:26:12.686Z,30.17
2024-01-05T05:27:12.724Z,30.15
2024-01-05T05:28:12.743Z,30.17
2024-01-05T05:29:12.782Z,30.10
2024-01-05T05:30:12.927Z,30.12
2024-01-05T05:31:12.867Z,30.13
2024-01-05T05:32:12.862Z,30.14
2024-01-05T05:33:12.961Z,30.13
2024-01-05T05:34:12.973Z,30.14
2024-01-05T05:35:12.953Z,30.16
2024-01-05T05:36:13.045Z,30.15
2024-01-05T05:37:13.017Z,30.15
2024-01-05T05:38:13.063Z,30.14
2024-01-05T05:39:13.092Z,30.16
2024-01-05T05:40:13.117Z,30.14
2024-01-05T05:41:13.133Z,30.15
2024-01-05T05:42:13.203Z,30.18
2024-01-05T05:43:13.211Z,30.17
2024-01-05T05:44:13.192Z,30.17
2024-01-05T05:45:13.310Z,30.17
2024-01-05T05:46:13.260Z,30.19
2024-01-05T05:47:13.265Z,30.17
2024-01-05T05:48:13.504Z,30.15
2024-01-05T05:49:13.427Z,30.13
2024-01-05T05:50:13.357Z,30.11
2024-01-05T05:51:13.409Z,30.12
2024-01-05T05:52:13.390Z,30.12
2024-01-05T05:53:13.411Z,30.13
2024-01-05T05:54:13.502Z,30.14
2024-01-05T05:55:13.507Z,30.12
2024-01-05T05:56:13.532Z,30.13
2024-01-05T05:57:13.637Z,30.08
2024-01-05T05:58:13.561Z,30.07
2024-01-05T05:59:13.636Z,30.07
2024-01-05T06:00:13.669Z,30.07
2024-01-05T06:01:13.653Z,30.08
2024-01-05T06:02:13.664Z,30.05
2024-01-05T06:03:14.737Z,30.05
2024-01-05T06:04:13.798Z,30.06
2024-01-05T06:05:13.739Z,30.04
2024-01-05T06:06:13.954Z,30.06
2024-01-05T06:07:13.813Z,30.05
2024-01-05T06:08:13.802Z,30.03
2024-01-05T06:09:13.861Z,30.03
2024-01-05T06:10:13.859Z,29.98
2024-01-05T06:11:13.924Z,29.99
2024-01-05T06:12:13.999Z,30.01
2024-01-05T06:13:13.936Z,30.00
2024-01-05T06:14:13.963Z,30.00
2024-01-05T06:15:14.036Z,29.99
2024-01-05T06:16:14.035Z,30.00
2024-01-05T06:17:14.070Z,29.99
2024-01-05T06:18:14.244Z,29.98
2024-01-05T06:19:14.263Z,29.93
2024-01-05T06:20:14.144Z,29.94
2024-01-05T06:21:14.269Z,29.92
2024-01-05T06:22:14.219Z,29.92
2024-01-05T06:23:16.655Z,29.92
2024-01-05T06:24:14.288Z,29.91
2024-01-05T06:25:14.267Z,29.90
2024-01-05T06:26:14.239Z,29.91
2024-01-05T06:27:21.549Z,29.90
2024-01-05T06:28:15.358Z,29.93
2024-01-05T06:29:14.257Z,29.92
2024-01-05T06:30:14.423Z,29.86
2024-01-05T06:31:14.314Z,29.84
2024-01-05T06:32:14.256Z,29.84
2024-01-05T06:33:14.402Z,29.83
2024-01-05T06:34:14.325Z,29.82
2024-01-05T06:35:14.251Z,29.83
2024-01-05T06:36:14.321Z,29.81
2024-01-05T06:37:14.287Z,29.80
2024-01-05T06:38:14.257Z,29.74
2024-01-05T06:39:14.317Z,29.74
2024-01-05T06:40:14.284Z,29.76
2024-01-05T06:41:14.267Z,29.77
2024-01-05T06:42:14.314Z,29.75
2024-01-05T06:43:14.256Z,29.77
2024-01-05T06:44:14.274Z,29.78
2024-01-05T06:45:14.293Z,29.80
2024-01-05T06:46:14.271Z,29.78
2024-01-05T06:47:14.275Z,29.81
2024-01-05T06:48:14.426Z,29.79
2024-01-05T06:49:14.471Z,29.77
2024-01-05T06:50:14.539Z,29.79
2024-01-05T06:51:14.420Z,29.76
2024-01-05T06:52:14.405Z,29.76
2024-01-05T06:53:14.390Z,29.76
2024-01-05T06:54:14.467Z,29.76
2024-01-05T06:55:14.414Z,29.78
2024-01-05T06:56:14.460Z,29.76
2024-01-05T06:57:14.495Z,29.75
2024-01-05T06:58:14.482Z,29.73
2024-01-05T06:59:14.488Z,29.72
2024-01-05T07:00:14.559Z,29.72
2024-01-05T07:01:14.576Z,29.69
2024-01-05T07:02:14.593Z,29.69
2024-01-05T07:03:14.685Z,29.65
2024-01-05T07:04:14.661Z,29.69
2024-01-05T07:05:14.740Z,29.67
2024-01-05T07:06:14.735Z,29.67
2024-01-05T07:07:16.974Z,29.66
2024-01-05T07:08:14.872Z,29.63
2024-01-05T07:09:14.922Z,29.62
2024-01-05T07:10:14.911Z,29.62
2024-01-05T07:11:14.921Z,29.61
2024-01-05T07:12:14.961Z,29.62
2024-01-05T07:13:14.984Z,29.61
2024-01-05T07:14:15.042Z,29.59
2024-01-05T07:15:15.106Z,29.60
2024-01-05T07:16:15.095Z,29.57
2024-01-05T07:17:15.172Z,29.57
2024-01-05T07:18:15.352Z,29.57
2024-01-05T07:19:15.322Z,29.52
2024-01-05T07:20:15.227Z,29.53
2024-01-05T07:21:15.377Z,29.51
2024-01-05T07:22:15.283Z,29.51
2024-01-05T07:23:15.332Z,29.54
2024-01-05T07:24:15.401Z,29.52
2024-01-05T07:25:15.389Z,29.51
2024-01-05T07:26:15.449Z,29.52
2024-01-05T07:27:15.503Z,29.53
2024-01-05T07:28:15.496Z,29.53
2024-01-05T07:29:15.538Z,29.50
2024-01-05T07:30:15.686Z,29.52
2024-01-05T07:31:15.647Z,29.48
2024-01-05T07:32:15.656Z,29.49
2024-01-05T07:33:15.788Z,29.45
2024-01-05T07:34:15.751Z,29.44
2024-01-05T07:35:15.729Z,29.43
2024-01-05T07:36:15.769Z,29.39
2024-01-05T07:37:15.804Z,29.35
2024-01-05T07:38:15.827Z,29.37
2024-01-05T07:39:15.867Z,29.39
2024-01-05T07:40:15.879Z,29.39
2024-01-05T07:41:15.920Z,29.37
2024-01-05T07:42:15.956Z,29.39
2024-01-05T07:43:15.980Z,29.39
2024-01-05T07:44:16.020Z,29.38
2024-01-05T07:45:16.099Z,29.37
2024-01-05T07:46:16.091Z,29.34
2024-01-05T07:47:16.126Z,29.32
2024-01-05T07:48:16.211Z,29.34
2024-01-05T07:49:16.293Z,29.34
2024-01-05T07:50:16.229Z,29.34
2024-01-05T07:51:16.258Z,29.36
2024-01-05T07:52:16.284Z,29.34
2024-01-05T07:53:16.320Z,29.34
2024-01-05T07:54:16.364Z,29.36
2024-01-05T07:55:16.388Z,29.37
2024-01-05T07:56:16.417Z,29.34
2024-01-05T07:57:16.516Z,29.29
2024-01-05T07:58:16.480Z,29.32
2024-01-05T07:59:16.517Z,29.26
2024-01-05T08:00:16.564Z,29.24
2024-01-05T08:01:16.648Z,29.25
2024-01-05T08:02:16.609Z,29.28
2024-01-05T08:03:16.724Z,29.24
2024-01-05T08:04:16.788Z,29.24
2024-01-05T08:05:16.779Z,29.26
2024-01-05T08:06:16.868Z,29.28
2024-01-05T08:07:16.782Z,29.26
2024-01-05T08:08:16.808Z,29.26
2024-01-05T08:09:16.926Z,29.26
2024-01-05T08:10:16.905Z,29.26
2024-01-05T08:11:16.908Z,29.24
2024-01-05T08:12:18.284Z,29.24
2024-01-05T08:13:16.964Z,29.25
2024-01-05T08:14:17.024Z,29.26
2024-01-05T08:15:17.069Z,29.27
2024-01-05T08:16:17.114Z,29.25
2024-01-05T08:17:17.103Z,29.27
2024-01-05T08:18:17.351Z,29.28
2024-01-05T08:19:17.251Z,29.26
2024-01-05T08:20:17.226Z,29.24
2024-01-05T08:21:17.282Z,29.23
2024-01-05T08:22:17.316Z,29.24
2024-01-05T08:23:17.315Z,29.22
2024-01-05T08:24:17.376Z,29.21
2024-01-05T08:25:18.335Z,29.23
2024-01-05T08:26:17.413Z,29.21
2024-01-05T08:27:17.459Z,29.21
2024-01-05T08:28:17.490Z,29.23
2024-01-05T08:29:17.514Z,29.24
2024-01-05T08:30:17.657Z,29.25
2024-01-05T08:31:17.753Z,29.25
2024-01-05T08:32:17.604Z,29.22
2024-01-05T08:33:17.841Z,29.23
2024-01-05T08:34:17.850Z,29.22
2024-01-05T08:35:17.702Z,29.23
2024-01-05T08:36:17.767Z,29.24
2024-01-05T08:37:17.772Z,29.24
2024-01-05T08:38:17.798Z,29.23
2024-01-05T08:39:17.852Z,29.25
2024-01-05T08:40:17.889Z,29.25
2024-01-05T08:41:17.918Z,29.26
2024-01-05T08:42:18.018Z,29.24
2024-01-05T08:43:18.041Z,29.26
2024-01-05T08:44:18.012Z,29.27
2024-01-05T08:45:18.418Z,29.24
2024-01-05T08:46:18.114Z,29.26
2024-01-05T08:47:18.132Z,29.23
2024-01-05T08:48:18.296Z,29.24
2024-01-05T08:49:18.335Z,29.25
2024-01-05T08:50:18.263Z,29.26
2024-01-05T08:51:18.334Z,29.26
2024-01-05T08:52:18.302Z,29.26
2024-01-05T08:53:18.327Z,29.21
2024-01-05T08:54:18.413Z,29.22
2024-01-05T08:55:18.408Z,29.22
2024-01-05T08:56:18.442Z,29.21
2024-01-05T08:57:18.512Z,29.20
2024-01-05T08:58:18.538Z,29.20
2024-01-05T08:59:18.574Z,29.19
2024-01-05T09:00:18.608Z,29.19
2024-01-05T09:01:18.696Z,29.17
2024-01-05T09:02:18.646Z,29.13
2024-01-05T09:03:18.758Z,29.12
2024-01-05T09:04:18.820Z,29.12
2024-01-05T09:05:18.793Z,29.12
2024-01-05T09:06:18.883Z,29.12
2024-01-05T09:07:18.816Z,29.13
2024-01-05T09:08:18.866Z,29.14
2024-01-05T09:09:18.931Z,29.14
2024-01-05T09:10:18.943Z,29.16
2024-01-05T09:11:18.962Z,29.16
2024-01-05T09:12:19.050Z,29.17
2024-01-05T09:13:19.014Z,29.17
2024-01-05T09:14:19.052Z,29.16
2024-01-05T09:15:19.237Z,29.16
2024-01-05T09:16:19.124Z,29.16
2024-01-05T09:17:19.162Z,29.15
2024-01-05T09:18:19.396Z,29.16
2024-01-05T09:19:21.916Z,29.18
2024-01-05T09:20:19.246Z,29.20
2024-01-05T09:21:19.281Z,29.20
2024-01-05T09:22:19.245Z,29.19
2024-01-05T09:23:19.242Z,29.19
2024-01-05T09:24:19.305Z,29.20
2024-01-05T09:25:19.261Z,29.21
2024-01-05T09:26:19.264Z,29.19
2024-01-05T09:27:19.351Z,29.19
2024-01-05T09:28:19.247Z,29.20
2024-01-05T09:29:19.248Z,29.20
2024-01-05T09:30:19.315Z,29.21
2024-01-05T09:31:19.393Z,29.18
2024-01-05T09:32:19.296Z,29.21
2024-01-05T09:33:19.365Z,29.19
2024-01-05T09:34:19.380Z,29.20
2024-01-05T09:35:19.269Z,29.20
2024-01-05T09:36:19.345Z,29.21
2024-01-05T09:37:19.251Z,29.21
2024-01-05T09:38:19.270Z,29.18
2024-01-05T09:39:19.283Z,29.22
2024-01-05T09:40:19.276Z,29.18
2024-01-05T09:41:19.262Z,29.17
2024-01-05T09:42:19.281Z,29.18
2024-01-05T09:43:19.257Z,29.14
2024-01-05T09:44:19.264Z,29.14
2024-01-05T09:45:19.281Z,29.11
2024-01-05T09:46:19.273Z,29.09
2024-01-05T09:47:19.264Z,29.10
2024-01-05T09:48:19.350Z,29.11
2024-01-05T09:49:19.460Z,29.12
2024-01-05T09:50:19.571Z,29.13
2024-01-05T09:51:19.419Z,29.15
2024-01-05T09:52:19.271Z,29.17
2024-01-05T09:53:19.275Z,29.17
2024-01-05T09:54:19.325Z,29.18
2024-01-05T09:55:19.277Z,29.21
2024-01-05T09:56:19.302Z,29.21
2024-01-05T09:57:19.618Z,29.25
2024-01-05T09:58:19.284Z,29.25
2024-01-05T09:59:19.284Z,29.22
2024-01-05T10:00:19.388Z,29.22
2024-01-05T10:01:19.368Z,29.24
2024-01-05T10:02:19.289Z,29.22
2024-01-05T10:03:19.410Z,29.21
2024-01-05T10:04:19.324Z,29.21
2024-01-05T10:05:19.437Z,29.24
2024-01-05T10:06:19.490Z,29.26
2024-01-05T10:07:19.300Z,29.26
2024-01-05T10:08:19.301Z,29.26
2024-01-05T10:09:19.333Z,29.24
2024-01-05T10:10:19.314Z,29.24
2024-01-05T10:11:19.309Z,29.27
2024-01-05T10:12:19.387Z,29.27
2024-01-05T10:13:19.314Z,29.28
2024-01-05T10:14:19.315Z,29.30
2024-01-05T10:15:19.331Z,29.26
2024-01-05T10:16:19.310Z,29.28
2024-01-05T10:17:19.356Z,29.24
2024-01-05T10:18:23.022Z,29.25
2024-01-05T10:19:20.560Z,29.25
2024-01-05T10:20:19.388Z,29.25
2024-01-05T10:21:19.497Z,29.25
2024-01-05T10:22:19.401Z,29.26
2024-01-05T10:23:19.422Z,29.26
2024-01-05T10:24:21.960Z,29.26
2024-01-05T10:25:19.440Z,29.24
2024-01-05T10:26:19.399Z,29.25
2024-01-05T10:27:19.618Z,29.27
2024-01-05T10:28:19.409Z,29.27
2024-01-05T10:29:19.404Z,29.29
2024-01-05T10:30:19.545Z,29.27
2024-01-05T10:31:19.520Z,29.27
2024-01-05T10:32:19.471Z,29.26
2024-01-05T10:33:19.555Z,29.25
2024-01-05T10:34:19.530Z,29.24
2024-01-05T10:35:19.439Z,29.23
2024-01-05T10:36:19.538Z,29.25
2024-01-05T10:37:19.426Z,29.26
2024-01-05T10:38:19.405Z,29.24
2024-01-05T10:39:19.455Z,29.24
2024-01-05T10:40:19.400Z,29.24
2024-01-05T10:41:19.546Z,29.26
2024-01-05T10:42:19.480Z,29.25
2024-01-05T10:43:19.432Z,29.25
2024-01-05T10:44:19.414Z,29.27
2024-01-05T10:45:19.458Z,29.26
2024-01-05T10:46:19.414Z,29.28
2024-01-05T10:47:19.430Z,29.28
2024-01-05T10:48:19.609Z,29.28
2024-01-05T10:49:19.580Z,29.26
2024-01-05T10:50:19.414Z,29.28
2024-01-05T10:51:19.459Z,29.27
2024-01-05T10:52:19.422Z,29.25
2024-01-05T10:53:19.436Z,29.27
2024-01-05T10:54:19.455Z,29.26
2024-01-05T10:55:19.443Z,29.23
2024-01-05T10:56:19.440Z,29.23
2024-01-05T10:57:19.516Z,29.24
2024-01-05T10:59:19.427Z,29.23
2024-01-05T11:00:19.470Z,29.23
2024-01-05T11:01:19.515Z,29.25
2024-01-05T11:02:22.392Z,29.24
2024-01-05T11:03:19.490Z,29.24
2024-01-05T11:04:19.467Z,29.25
2024-01-05T11:05:19.587Z,29.24
2024-01-05T11:06:19.491Z,29.27
2024-01-05T11:07:19.505Z,29.29
2024-01-05T11:08:19.461Z,29.31
2024-01-05T11:09:19.506Z,29.31
2024-01-05T11:10:19.465Z,29.35
2024-01-05T11:11:19.461Z,29.36
2024-01-05T11:12:19.495Z,29.39
2024-01-05T11:13:19.471Z,29.41
2024-01-05T11:14:19.496Z,29.42
2024-01-05T11:15:19.485Z,29.43
2024-01-05T11:16:19.454Z,29.43
2024-01-05T11:17:19.458Z,29.40
2024-01-05T11:18:19.596Z,29.34
2024-01-05T11:19:19.517Z,29.35
2024-01-05T11:20:19.466Z,29.35
2024-01-05T11:21:19.485Z,29.40
2024-01-05T11:22:19.462Z,29.39
2024-01-05T11:23:19.479Z,29.40
2024-01-05T11:24:22.223Z,29.41
2024-01-05T11:25:19.472Z,29.41
2024-01-05T11:26:19.470Z,29.40
2024-01-05T11:27:19.488Z,29.42
2024-01-05T11:28:19.471Z,29.42
2024-01-05T11:29:19.476Z,29.42
2024-01-05T11:30:23.172Z,29.43
2024-01-05T11:31:19.521Z,29.43
2024-01-05T11:32:19.535Z,29.41
2024-01-05T11:33:26.501Z,29.43
2024-01-05T11:34:20.566Z,29.44
2024-01-05T11:35:19.515Z,29.44
2024-01-05T11:36:19.550Z,29.43
2024-01-05T11:37:19.488Z,29.45
2024-01-05T11:38:19.474Z,29.42
2024-01-05T11:39:19.512Z,29.41
2024-01-05T11:40:19.478Z,29.42
2024-01-05T11:41:19.517Z,29.43
2024-01-05T11:42:19.515Z,29.41
2024-01-05T11:43:19.497Z,29.40
2024-01-05T11:44:19.530Z,29.42
2024-01-05T11:45:19.500Z,29.46
2024-01-05T11:46:21.172Z,29.48
2024-01-05T11:47:19.475Z,29.48
2024-01-05T11:48:19.596Z,29.49
2024-01-05T11:49:19.538Z,29.50
2024-01-05T11:50:19.485Z,29.50
2024-01-05T11:51:19.526Z,29.49
2024-01-05T11:52:21.941Z,29.53
2024-01-05T11:53:19.545Z,29.51
2024-01-05T11:54:19.535Z,29.55
2024-01-05T11:55:19.543Z,29.56
2024-01-05T11:56:19.657Z,29.58
2024-01-05T11:57:19.628Z,29.63
2024-01-05T11:58:19.558Z,29.67
2024-01-05T11:59:19.545Z,29.69
2024-01-05T12:00:19.601Z,29.75
2024-01-05T12:01:19.564Z,29.78
2024-01-05T12:02:19.543Z,29.81
2024-01-05T12:03:19.630Z,29.84
2024-01-05T12:04:19.601Z,29.89
2024-01-05T12:05:19.597Z,29.97
2024-01-05T12:06:19.592Z,30.02
2024-01-05T12:07:19.568Z,30.04
2024-01-05T12:08:19.549Z,30.11
2024-01-05T12:09:19.610Z,30.12
2024-01-05T12:10:19.546Z,30.13
2024-01-05T12:11:19.561Z,30.18
2024-01-05T12:12:19.593Z,30.17
2024-01-05T12:13:19.564Z,30.21
2024-01-05T12:14:19.559Z,30.25
2024-01-05T12:15:19.597Z,30.25
2024-01-05T12:16:19.697Z,30.27
2024-01-05T12:17:19.626Z,30.30
2024-01-05T12:18:27.867Z,30.29
2024-01-05T12:19:20.792Z,30.32
2024-01-05T12:20:19.710Z,30.32
2024-01-05T12:21:19.580Z,30.36
2024-01-05T12:22:19.575Z,30.35
2024-01-05T12:23:19.591Z,30.38
2024-01-05T12:24:19.597Z,30.41
2024-01-05T12:25:19.589Z,30.41
2024-01-05T12:26:19.589Z,30.47
2024-01-05T12:27:19.628Z,30.47
2024-01-05T12:28:19.585Z,30.47
2024-01-05T12:29:19.591Z,30.51
2024-01-05T12:30:19.774Z,30.54
2024-01-05T12:31:19.790Z,30.59
2024-01-05T12:32:19.594Z,30.60
2024-01-05T12:33:19.652Z,30.67
2024-01-05T12:34:19.772Z,30.68
2024-01-05T12:35:19.599Z,30.75
2024-01-05T12:36:19.606Z,30.78
2024-01-05T12:37:19.599Z,30.83
2024-01-05T12:38:19.593Z,30.85
2024-01-05T12:39:19.617Z,30.88
2024-01-05T12:40:19.593Z,30.91
2024-01-05T12:41:21.046Z,30.89
2024-01-05T12:42:19.614Z,30.90
2024-01-05T12:43:19.634Z,30.91
2024-01-05T12:44:19.604Z,30.91
2024-01-05T12:45:19.661Z,30.91
2024-01-05T12:46:19.625Z,30.94
2024-01-05T12:47:19.600Z,30.95
2024-01-05T12:48:19.727Z,30.97
2024-01-05T12:49:19.721Z,30.98
2024-01-05T12:50:19.619Z,31.05
2024-01-05T12:51:19.666Z,31.06
2024-01-05T12:52:19.649Z,31.09
2024-01-05T12:53:19.687Z,31.17
2024-01-05T12:54:19.726Z,31.20