createdAt,value
2022-10-15T00:01:53.114Z,3.00
2022-10-15T00:04:21.879Z,2.80
2022-10-15T00:06:51.458Z,3.77
2022-10-15T00:09:21.489Z,3.00
2022-10-15T00:11:51.605Z,3.10
2022-10-15T00:14:20.488Z,3.20
2022-10-15T00:16:50.437Z,2.73
2022-10-15T00:19:19.444Z,3.90
2022-10-15T00:21:48.662Z,4.07
2022-10-15T00:24:18.774Z,3.13
2022-10-15T00:26:47.720Z,3.60
2022-10-15T00:29:16.097Z,3.27
2022-10-15T00:31:46.259Z,3.20
2022-10-15T00:34:16.087Z,4.00
2022-10-15T00:36:45.941Z,3.20
2022-10-15T00:39:15.043Z,3.13
2022-10-15T00:41:46.623Z,2.93
2022-10-15T00:45:01.457Z,3.00
2022-10-15T00:47:34.411Z,3.90
2022-10-15T00:50:06.552Z,3.40
2022-10-15T00:52:42.334Z,3.30
2022-10-15T00:55:13.695Z,3.13
2022-10-15T00:57:42.763Z,3.50
2022-10-15T01:00:15.323Z,3.07
2022-10-15T01:02:45.047Z,2.80
2022-10-15T01:05:15.701Z,3.43
2022-10-15T01:07:44.674Z,3.17
2022-10-15T01:10:15.544Z,3.03
2022-10-15T01:12:57.439Z,4.23
2022-10-15T01:15:29.332Z,3.90
2022-10-15T01:18:01.182Z,2.67
2022-10-15T01:21:04.882Z,2.83
2022-10-15T01:24:12.939Z,2.40
2022-10-15T01:27:20.526Z,2.33
2022-10-15T01:30:00.249Z,4.10
2022-10-15T01:32:32.448Z,3.00
2022-10-15T01:35:09.633Z,2.77
2022-10-15T01:37:41.709Z,3.27
2022-10-15T01:40:14.598Z,2.37
2022-10-15T01:42:47.725Z,2.80
2022-10-15T01:45:20.304Z,2.70
2022-10-15T01:47:52.050Z,2.73
2022-10-15T01:50:24.192Z,2.43
2022-10-15T01:52:55.670Z,2.90
2022-10-15T01:55:25.955Z,2.23
2022-10-15T01:57:59.237Z,2.50
2022-10-15T02:00:28.368Z,2.60
2022-10-15T02:03:02.717Z,2.87
2022-10-15T02:05:35.479Z,2.60
2022-10-15T02:08:11.861Z,2.83
2022-10-15T02:13:18.306Z,2.40
2022-10-15T02:15:52.916Z,2.50
2022-10-15T02:18:29.442Z,2.53
2022-10-15T02:21:01.582Z,2.43
2022-10-15T02:23:37.076Z,3.83
2022-10-15T02:26:09.705Z,2.23
2022-10-15T02:28:38.977Z,2.97
2022-10-15T02:31:10.078Z,2.57
2022-10-15T02:33:40.526Z,2.73
2022-10-15T02:36:11.806Z,2.80
2022-10-15T02:38:42.072Z,2.87
2022-10-15T02:41:12.554Z,2.50
2022-10-15T02:43:42.673Z,3.80
2022-10-15T02:46:15.442Z,3.13
2022-10-15T02:48:46.765Z,3.17
2022-10-15T02:51:15.372Z,3.20
2022-10-15T02:53:44.129Z,3.20
2022-10-15T02:56:13.893Z,3.47
2022-10-15T02:58:43.649Z,4.10
2022-10-15T03:01:14.124Z,3.60
2022-10-15T03:03:44.432Z,4.20
2022-10-15T03:06:14.071Z,4.60
2022-10-15T03:08:44.456Z,3.90
2022-10-15T03:11:13.112Z,4.77
2022-10-15T03:13:42.277Z,3.53
2022-10-15T03:16:12.408Z,4.37
2022-10-15T03:18:41.341Z,4.07
2022-10-15T03:21:10.598Z,3.33
2022-10-15T03:23:42.128Z,5.53
2022-10-15T03:26:11.235Z,5.50
2022-10-15T03:28:40.201Z,6.00
2022-10-15T03:31:09.268Z,6.13
2022-10-15T03:33:39.002Z,5.03
2022-10-15T03:36:08.352Z,5.23
2022-10-15T03:38:36.821Z,5.50
2022-10-15T03:41:06.744Z,6.60
2022-10-15T03:43:37.602Z,6.47
2022-10-15T03:46:08.715Z,6.40
2022-10-15T03:48:38.762Z,7.20
2022-10-15T03:51:09.083Z,5.50
2022-10-15T03:53:37.810Z,7.20
2022-10-15T03:56:09.324Z,8.47
2022-10-15T03:58:39.556Z,6.90
2022-10-15T04:01:11.329Z,7.10
2022-10-15T04:03:40.292Z,7.70
2022-10-15T04:06:09.318Z,7.17
2022-10-15T04:08:38.064Z,7.67
2022-10-15T04:11:12.894Z,8.00
2022-10-15T04:13:42.673Z,6.87
2022-10-15T04:16:11.334Z,7.40
2022-10-15T04:18:40.444Z,7.80
2022-10-15T04:21:10.614Z,7.27
2022-10-15T04:23:39.501Z,7.27
2022-10-15T04:26:09.450Z,7.83
2022-10-15T04:28:40.330Z,7.50
2022-10-15T04:31:11.588Z,8.17
2022-10-15T04:33:39.802Z,8.90
2022-10-15T04:36:10.217Z,7.80
2022-10-15T04:38:44.406Z,8.57
2022-10-15T04:41:15.992Z,8.17
2022-10-15T04:43:44.098Z,7.80
2022-10-15T04:46:14.422Z,7.60
2022-10-15T04:48:43.434Z,7.53
2022-10-15T04:51:15.875Z,8.30
2022-10-15T04:53:44.543Z,7.73
2022-10-15T04:56:15.574Z,8.23
2022-10-15T04:58:47.488Z,9.37
2022-10-15T05:01:18.723Z,9.63
2022-10-15T05:03:50.356Z,8.17
2022-10-15T05:06:21.282Z,8.67
2022-10-15T05:08:50.926Z,8.90
2022-10-15T05:11:21.993Z,9.60
2022-10-15T05:13:54.325Z,9.33
2022-10-15T05:16:25.662Z,8.83
2022-10-15T05:18:59.255Z,11.13
2022-10-15T05:21:29.179Z,10.10
2022-10-15T05:24:00.831Z,9.67
2022-10-15T05:26:32.588Z,9.27
2022-10-15T05:29:04.328Z,10.53
2022-10-15T05:31:35.265Z,9.97
2022-10-15T05:34:08.961Z,10.10
2022-10-15T05:36:39.091Z,9.63
2022-10-15T05:39:10.961Z,9.93
2022-10-15T05:41:40.752Z,14.00
2022-10-15T05:44:14.508Z,10.13
2022-10-15T05:46:42.711Z,10.83
2022-10-15T05:49:11.421Z,14.07
2022-10-15T05:51:40.373Z,11.03
2022-10-15T05:54:09.463Z,11.63
2022-10-15T05:56:39.064Z,11.80
2022-10-15T05:59:07.650Z,12.50
2022-10-15T06:01:38.082Z,11.47
2022-10-15T06:04:08.233Z,11.97
2022-10-15T06:06:40.691Z,11.30
2022-10-15T06:09:12.053Z,12.13
2022-10-15T06:11:45.063Z,9.50
2022-10-15T06:14:13.206Z,11.33
2022-10-15T06:16:43.838Z,10.83
2022-10-15T06:19:12.586Z,10.90
2022-10-15T06:21:40.934Z,11.30
2022-10-15T06:24:10.229Z,11.03
2022-10-15T06:26:39.810Z,11.70
2022-10-15T06:29:08.734Z,13.47
2022-10-15T06:31:38.645Z,10.80
2022-10-15T06:34:09.466Z,10.33
2022-10-15T06:36:39.516Z,12.00
2022-10-15T06:39:07.919Z,11.33
2022-10-15T06:41:36.748Z,10.70
2022-10-15T06:44:06.426Z,10.33
2022-10-15T06:46:34.595Z,11.03
2022-10-15T06:49:03.356Z,10.87
2022-10-15T06:51:38.783Z,9.97
2022-10-15T06:54:07.666Z,12.23
2022-10-15T06:56:35.736Z,10.50
2022-10-15T06:59:06.287Z,11.60
2022-10-15T07:01:37.212Z,12.03
2022-10-15T07:04:09.020Z,11.00
2022-10-15T07:06:42.763Z,11.50
2022-10-15T07:09:15.435Z,11.97
2022-10-15T07:11:45.297Z,11.27
2022-10-15T07:14:14.173Z,11.03
2022-10-15T07:16:43.036Z,10.37
2022-10-15T07:19:16.058Z,11.13
2022-10-15T07:21:46.124Z,12.13
2022-10-15T07:24:20.459Z,11.20
2022-10-15T07:26:50.190Z,11.67
2022-10-15T07:29:21.340Z,13.33
2022-10-15T07:31:49.903Z,10.57
2022-10-15T07:34:18.888Z,13.30
2022-10-15T07:36:49.842Z,13.30
2022-10-15T07:39:23.149Z,13.40
2022-10-15T07:41:57.339Z,13.57
2022-10-15T07:44:27.943Z,11.93
2022-10-15T07:46:58.663Z,11.57
2022-10-15T07:49:27.713Z,13.40
2022-10-15T07:51:58.408Z,15.23
2022-10-15T07:54:27.512Z,14.30
2022-10-15T07:56:56.242Z,14.93
2022-10-15T07:59:26.840Z,15.07
2022-10-15T08:01:55.847Z,15.30
2022-10-15T08:04:25.876Z,15.80
2022-10-15T08:06:54.635Z,17.40
2022-10-15T08:09:24.836Z,18.17
2022-10-15T08:11:56.582Z,16.40
2022-10-15T08:14:27.527Z,16.40
2022-10-15T08:16:58.498Z,16.37
2022-10-15T08:19:29.568Z,17.50
2022-10-15T08:22:03.621Z,16.77
2022-10-15T08:24:38.366Z,17.53
2022-10-15T08:27:10.051Z,17.10
2022-10-15T08:29:42.231Z,16.80
2022-10-15T08:32:17.488Z,19.50
2022-10-15T08:34:52.113Z,17.33
2022-10-15T08:37:27.549Z,19.63
2022-10-15T08:40:00.236Z,18.20
2022-10-15T08:42:35.748Z,17.17
2022-10-15T08:45:07.614Z,17.07
2022-10-15T08:47:44.122Z,19.43
2022-10-15T08:50:23.948Z,17.73
2022-10-15T08:52:55.212Z,19.40
2022-10-15T08:58:03.866Z,18.57
2022-10-15T09:00:39.510Z,17.23
2022-10-15T09:03:31.053Z,17.33
2022-10-15T09:06:10.626Z,16.87
2022-10-15T09:08:50.413Z,17.60
2022-10-15T09:11:31.683Z,16.50
2022-10-15T09:14:07.142Z,17.97
2022-10-15T09:16:42.646Z,20.60
2022-10-15T09:19:17.932Z,17.63
2022-10-15T09:21:51.145Z,16.60
2022-10-15T09:24:30.022Z,18.80
2022-10-15T09:27:09.044Z,22.23
2022-10-15T09:29:47.844Z,20.03
2022-10-15T09:32:26.635Z,20.17
2022-10-15T09:35:02.291Z,19.53
2022-10-15T09:37:36.632Z,21.70
2022-10-15T09:40:30.475Z,21.43
2022-10-15T09:43:05.757Z,21.97
2022-10-15T09:45:40.183Z,19.30
2022-10-15T09:48:19.525Z,20.47
2022-10-15T09:50:57.913Z,18.90
2022-10-15T09:53:39.925Z,17.80
2022-10-15T09:56:12.994Z,20.77
2022-10-15T09:58:48.906Z,18.63
2022-10-15T10:01:22.975Z,18.37
2022-10-15T10:03:54.305Z,19.53
2022-10-15T10:06:26.235Z,18.17
2022-10-15T10:08:57.682Z,19.00
2022-10-15T10:11:29.131Z,17.40
2022-10-15T10:14:05.315Z,19.10
2022-10-15T10:16:38.250Z,18.03
2022-10-15T10:19:19.477Z,18.83
2022-10-15T10:21:50.480Z,17.53
2022-10-15T10:24:32.144Z,19.83
2022-10-15T10:27:06.241Z,19.73
2022-10-15T10:29:41.793Z,18.20
2022-10-15T10:32:22.125Z,18.10
2022-10-15T10:34:53.022Z,18.80
2022-10-15T10:37:23.455Z,18.30
2022-10-15T10:39:59.048Z,15.93
2022-10-15T10:42:40.187Z,19.50
2022-10-15T10:45:20.652Z,14.63
2022-10-15T10:47:51.526Z,16.93
2022-10-15T10:50:34.899Z,16.63
2022-10-15T10:53:22.248Z,14.17
2022-10-15T10:55:55.811Z,13.33
2022-10-15T10:58:27.224Z,12.77
2022-10-15T11:01:01.325Z,12.13
2022-10-15T11:03:36.386Z,13.20
2022-10-15T11:06:26.300Z,10.20
2022-10-15T11:09:05.750Z,4.43
2022-10-15T11:11:44.958Z,3.80
2022-10-15T11:14:23.834Z,3.53
2022-10-15T11:17:02.396Z,2.07
2022-10-15T11:22:50.770Z,2.03
2022-10-15T11:25:26.449Z,1.53
2022-10-15T11:28:08.844Z,1.30
2022-10-15T11:30:47.113Z,0.90
2022-10-15T11:33:47.593Z,1.03
2022-10-15T11:36:46.794Z,1.33
2022-10-15T11:39:37.212Z,0.80
2022-10-15T11:42:13.284Z,0.90
2022-10-15T11:44:57.429Z,0.80
2022-10-15T11:47:35.944Z,1.00
2022-10-15T11:50:19.492Z,0.80
2022-10-15T11:53:00.849Z,0.80
2022-10-15T11:55:37.081Z,0.83
2022-10-15T11:58:13.492Z,1.53
2022-10-15T12:00:44.456Z,0.60
2022-10-15T12:03:18.767Z,0.80
2022-10-15T12:05:53.401Z,0.70
2022-10-15T12:08:23.221Z,0.70
2022-10-15T12:11:05.637Z,0.57
2022-10-15T12:13:40.397Z,0.73
2022-10-15T12:16:19.867Z,1.23
2022-10-15T12:18:55.563Z,0.90
2022-10-15T12:21:37.751Z,0.67
2022-10-15T12:24:10.885Z,0.70
2022-10-15T12:26:46.579Z,0.70
2022-10-15T12:29:24.453Z,0.67
2022-10-15T12:31:56.456Z,0.60
2022-10-15T12:34:34.333Z,0.67
2022-10-15T12:37:15.680Z,0.80
2022-10-15T12:39:52.112Z,0.60
2022-10-15T12:42:25.933Z,0.97
2022-10-15T12:44:54.195Z,0.60
2022-10-15T12:47:54.963Z,0.73
2022-10-15T12:50:25.803Z,0.60
2022-10-15T12:52:59.882Z,0.97
2022-10-15T12:55:31.309Z,0.70
2022-10-15T12:58:03.409Z,0.70
2022-10-15T13:00:40.085Z,0.70
2022-10-15T13:03:26.725Z,0.70
2022-10-15T13:05:56.179Z,0.80
2022-10-15T13:08:30.624Z,0.70
2022-10-15T13:11:02.765Z,0.87
2022-10-15T13:13:35.705Z,0.70
2022-10-15T13:16:11.615Z,0.60
2022-10-15T13:18:42.522Z,0.60
2022-10-15T13:21:13.769Z,0.87
2022-10-15T13:23:49.021Z,0.80
2022-10-15T13:26:23.897Z,0.60
2022-10-15T13:28:53.304Z,0.70
2022-10-15T13:31:29.022Z,0.60
2022-10-15T13:34:05.285Z,0.90
2022-10-15T13:36:36.717Z,0.70
2022-10-15T13:39:10.048Z,0.70
2022-10-15T13:41:41.020Z,0.67
2022-10-15T13:44:22.819Z,0.80
2022-10-15T13:46:52.100Z,0.80
2022-10-15T13:49:22.250Z,0.67
2022-10-15T13:51:54.387Z,0.80
2022-10-15T13:54:30.342Z,0.67
2022-10-15T13:57:00.190Z,1.83
2022-10-15T13:59:31.427Z,0.70
2022-10-15T14:02:02.125Z,0.70
2022-10-15T14:04:33.327Z,1.10
2022-10-15T14:07:06.269Z,0.60
2022-10-15T14:09:39.865Z,0.70
2022-10-15T14:12:13.364Z,0.73
2022-10-15T14:14:47.418Z,0.90
2022-10-15T14:17:24.997Z,0.70
2022-10-15T14:20:14.770Z,0.93
2022-10-15T14:22:52.112Z,0.70
2022-10-15T14:25:26.211Z,0.80
2022-10-15T14:27:57.355Z,0.70
2022-10-15T14:30:32.853Z,1.00
2022-10-15T14:33:01.686Z,1.20
2022-10-15T14:35:34.006Z,1.20
2022-10-15T14:38:07.461Z,1.37
2022-10-15T14:40:38.992Z,0.90
2022-10-15T14:43:10.171Z,1.00
2022-10-15T14:45:44.880Z,1.07
2022-10-15T14:48:20.636Z,1.10
2022-10-15T14:50:51.580Z,0.90
2022-10-15T14:53:22.508Z,1.43
2022-10-15T14:55:56.865Z,1.13
2022-10-15T14:58:30.949Z,1.27
2022-10-15T15:01:05.180Z,1.13
2022-10-15T15:03:42.868Z,1.40
2022-10-15T15:06:12.578Z,1.33
2022-10-15T15:08:41.996Z,1.10
2022-10-15T15:11:18.237Z,1.00
2022-10-15T15:13:48.128Z,1.40
2022-10-15T15:16:19.870Z,1.03
2022-10-15T15:18:50.667Z,1.83
2022-10-15T15:21:23.231Z,0.80
2022-10-15T15:23:54.261Z,0.97
2022-10-15T15:26:25.557Z,0.90
2022-10-15T15:28:56.561Z,0.90
2022-10-15T15:31:26.850Z,0.90
2022-10-15T15:33:58.191Z,1.00
2022-10-15T15:36:29.328Z,1.00
2022-10-15T15:39:00.609Z,0.80
2022-10-15T15:41:34.702Z,1.00
2022-10-15T15:44:08.194Z,1.00
2022-10-15T15:46:41.046Z,1.00
2022-10-15T15:49:13.724Z,0.87
2022-10-15T15:51:44.325Z,0.90
2022-10-15T15:54:12.992Z,4.93
2022-10-15T15:56:45.801Z,4.20
2022-10-15T15:59:17.982Z,6.13
2022-10-15T16:01:48.191Z,4.80
2022-10-15T16:04:17.247Z,5.20
2022-10-15T16:06:48.863Z,4.27
2022-10-15T16:09:21.166Z,3.40
2022-10-15T16:11:55.259Z,3.20
2022-10-15T16:14:27.341Z,3.10
2022-10-15T16:16:59.170Z,4.37
2022-10-15T16:19:30.372Z,4.33
2022-10-15T16:22:02.705Z,4.53
2022-10-15T16:24:34.307Z,3.70
2022-10-15T16:27:07.246Z,3.20
2022-10-15T16:29:47.288Z,3.27
2022-10-15T16:32:22.814Z,2.10
2022-10-15T16:34:58.365Z,2.57
2022-10-15T16:37:28.242Z,1.50
2022-10-15T16:39:58.808Z,2.07
2022-10-15T16:42:31.896Z,1.90
2022-10-15T16:45:05.698Z,1.60
2022-10-15T16:47:36.841Z,1.70
2022-10-15T16:50:21.918Z,2.00
2022-10-15T16:52:55.413Z,2.70
2022-10-15T16:55:25.893Z,1.80
2022-10-15T16:57:58.139Z,3.03
2022-10-15T17:00:27.000Z,13.80
2022-10-15T17:02:57.139Z,6.97
2022-10-15T17:05:29.025Z,7.30
2022-10-15T17:07:59.050Z,6.63
2022-10-15T17:10:33.760Z,5.80
2022-10-15T17:13:11.354Z,5.50
2022-10-15T17:15:54.327Z,5.50
2022-10-15T17:18:41.992Z,4.50
2022-10-15T17:21:32.909Z,4.93
2022-10-15T17:24:25.236Z,5.20
2022-10-15T17:27:20.944Z,3.73
2022-10-15T17:30:11.224Z,3.10
2022-10-15T17:32:57.979Z,3.07
2022-10-15T17:35:46.893Z,4.23
2022-10-15T17:38:34.102Z,2.83
2022-10-15T17:41:24.968Z,2.23
2022-10-15T17:44:12.977Z,2.40
2022-10-15T17:47:01.939Z,2.17
2022-10-15T17:49:50.285Z,1.90
2022-10-15T17:52:36.041Z,1.63
2022-10-15T17:55:22.934Z,1.33
2022-10-15T17:58:08.910Z,2.87
2022-10-15T18:00:56.984Z,4.40
2022-10-15T18:03:48.153Z,2.43
2022-10-15T18:06:36.901Z,2.20
2022-10-15T18:09:22.921Z,2.23
2022-10-15T18:12:10.803Z,1.90
2022-10-15T18:18:33.768Z,1.57
2022-10-15T18:21:03.581Z,1.67
2022-10-15T18:23:33.338Z,1.77
2022-10-15T18:26:02.984Z,1.70
2022-10-15T18:28:32.876Z,1.77
2022-10-15T18:31:04.871Z,1.97
2022-10-15T18:33:40.190Z,2.60
2022-10-15T18:36:09.659Z,1.60
2022-10-15T18:38:38.639Z,2.40
2022-10-15T18:41:15.073Z,21.17
2022-10-15T18:43:47.961Z,4.43
2022-10-15T18:46:20.298Z,6.43
2022-10-15T18:48:51.867Z,11.43
2022-10-15T18:51:21.160Z,12.67
2022-10-15T18:53:50.261Z,11.43
2022-10-15T18:56:19.021Z,6.83
2022-10-15T18:58:47.633Z,3.67
2022-10-15T19:01:26.411Z,2.83
2022-10-15T19:03:58.315Z,2.20
2022-10-15T19:06:32.243Z,2.10
2022-10-15T19:09:01.921Z,1.90
2022-10-15T19:11:31.583Z,2.80
2022-10-15T19:14:03.379Z,1.90
2022-10-15T19:16:33.158Z,2.13
2022-10-15T19:19:04.888Z,2.37
2022-10-15T19:21:34.297Z,2.93
2022-10-15T19:24:03.261Z,2.50
2022-10-15T19:26:32.667Z,2.43
2022-10-15T19:29:01.744Z,2.80
2022-10-15T19:31:32.700Z,1.83
2022-10-15T19:34:03.301Z,1.70
2022-10-15T19:36:33.811Z,2.13
2022-10-15T19:39:04.336Z,2.33
2022-10-15T19:41:33.155Z,1.80
2022-10-15T19:44:04.232Z,2.10
2022-10-15T19:46:32.797Z,1.70
2022-10-15T19:49:03.100Z,24.03
2022-10-15T19:51:32.647Z,8.73
2022-10-15T19:54:05.916Z,4.37
2022-10-15T19:56:34.954Z,5.23
2022-10-15T19:59:07.003Z,6.57
2022-10-15T20:01:36.465Z,7.67
2022-10-15T20:04:13.300Z,6.33
2022-10-15T20:06:42.255Z,3.97
2022-10-15T20:09:11.276Z,2.77
2022-10-15T20:11:40.094Z,1.90
2022-10-15T20:14:09.131Z,3.43
2022-10-15T20:16:38.050Z,3.80
2022-10-15T20:19:07.897Z,4.40
2022-10-15T20:21:38.433Z,3.40
2022-10-15T20:24:07.205Z,2.37
2022-10-15T20:26:35.645Z,2.40
2022-10-15T20:29:04.857Z,1.83
2022-10-15T20:31:35.182Z,1.83
2022-10-15T20:34:04.661Z,2.73
2022-10-15T20:36:33.643Z,2.73
2022-10-15T20:39:04.297Z,3.20
2022-10-15T20:41:33.063Z,1.53
2022-10-15T20:44:02.057Z,1.90
2022-10-15T20:46:34.586Z,1.40
2022-10-15T20:49:08.506Z,1.10
2022-10-15T20:51:39.585Z,1.07
2022-10-15T20:54:12.027Z,1.27
2022-10-15T20:56:45.283Z,1.67
2022-10-15T20:59:14.115Z,1.90
2022-10-15T21:01:44.214Z,1.77
2022-10-15T21:04:13.713Z,1.40
2022-10-15T21:06:42.832Z,1.23
2022-10-15T21:09:13.180Z,1.60
2022-10-15T21:11:42.875Z,1.43
2022-10-15T21:14:12.612Z,1.50
2022-10-15T21:16:42.290Z,1.40
2022-10-15T21:19:14.044Z,1.57
2022-10-15T21:21:43.086Z,1.40
2022-10-15T21:24:15.083Z,1.23
2022-10-15T21:26:43.759Z,1.57
2022-10-15T21:29:18.071Z,0.97
2022-10-15T21:31:47.621Z,0.90
2022-10-15T21:34:16.750Z,1.90
2022-10-15T21:36:45.321Z,1.50
2022-10-15T21:39:15.372Z,1.50
2022-10-15T21:41:44.378Z,3.40
2022-10-15T21:44:13.419Z,3.27
2022-10-15T21:46:42.347Z,2.77
2022-10-15T21:49:11.073Z,2.50
2022-10-15T21:51:40.207Z,2.17
2022-10-15T21:54:09.965Z,1.80
2022-10-15T21:56:40.540Z,1.80
2022-10-15T21:59:09.468Z,1.90
2022-10-15T22:01:39.256Z,1.80
2022-10-15T22:04:09.564Z,2.43
2022-10-15T22:06:40.451Z,2.07
2022-10-15T22:09:09.847Z,2.33
2022-10-15T22:11:42.002Z,1.90
2022-10-15T22:14:13.414Z,1.90
2022-10-15T22:16:43.082Z,1.77
2022-10-15T22:19:18.770Z,2.07
2022-10-15T22:21:47.751Z,2.03
2022-10-15T22:24:17.515Z,1.90
2022-10-15T22:26:50.181Z,2.00
2022-10-15T22:29:21.832Z,2.90
2022-10-15T22:31:51.476Z,2.07
2022-10-15T22:34:20.598Z,1.80
2022-10-15T22:36:49.866Z,1.57
2022-10-15T22:39:19.708Z,1.63
2022-10-15T22:41:50.233Z,2.03
2022-10-15T22:44:20.701Z,1.60
2022-10-15T22:46:50.464Z,1.70
2022-10-15T22:49:20.199Z,1.40
2022-10-15T22:51:49.119Z,1.30
2022-10-15T22:54:19.552Z,1.60
2022-10-15T22:56:50.438Z,1.90
2022-10-15T22:59:18.861Z,1.67
2022-10-15T23:01:48.139Z,1.60
2022-10-15T23:04:16.991Z,1.87
2022-10-15T23:06:45.814Z,1.43
2022-10-15T23:09:18.345Z,1.93
2022-10-15T23:11:47.488Z,2.43
2022-10-15T23:14:18.902Z,1.50
2022-10-15T23:16:49.058Z,1.77
2022-10-15T23:19:19.470Z,2.00
2022-10-15T23:21:49.327Z,1.57
2022-10-15T23:24:19.261Z,1.30
2022-10-15T23:26:52.198Z,1.40
2022-10-15T23:29:24.227Z,1.83
2022-10-15T23:31:53.818Z,2.00
2022-10-15T23:34:23.752Z,1.40
2022-10-15T23:36:52.991Z,1.60
2022-10-15T23:39:22.620Z,2.60
2022-10-15T23:41:51.521Z,2.53
2022-10-15T23:44:21.633Z,2.23
2022-10-15T23:46:50.138Z,2.23
2022-10-15T23:49:18.610Z,2.93
2022-10-15T23:51:47.336Z,1.80
2022-10-15T23:54:18.346Z,1.73
2022-10-15T23:56:47.687Z,1.00
2022-10-15T23:59:17.116Z,1.50
