createdAt,value
2019-03-16T00:00:05.074Z,7.58
2019-03-16T00:02:34.613Z,15.70
2019-03-16T00:05:04.308Z,7.37
2019-03-16T00:07:33.928Z,7.65
2019-03-16T00:10:03.730Z,8.75
2019-03-16T00:12:33.357Z,6.78
2019-03-16T00:15:03.062Z,8.73
2019-03-16T00:17:32.749Z,8.13
2019-03-16T00:20:02.383Z,7.75
2019-03-16T00:22:32.070Z,7.85
2019-03-16T00:25:01.717Z,10.20
2019-03-16T00:27:31.387Z,9.60
2019-03-16T00:30:01.053Z,6.25
2019-03-16T00:32:30.703Z,7.95
2019-03-16T00:35:00.418Z,7.83
2019-03-16T00:37:30.058Z,10.40
2019-03-16T00:39:59.839Z,9.08
2019-03-16T00:42:29.477Z,7.50
2019-03-16T00:44:59.161Z,7.25
2019-03-16T00:47:28.824Z,9.25
2019-03-16T00:49:58.485Z,12.73
2019-03-16T00:52:28.191Z,8.23
2019-03-16T00:54:57.906Z,7.20
2019-03-16T00:57:27.612Z,10.65
2019-03-16T00:59:57.234Z,9.65
2019-03-16T01:02:27.676Z,10.88
2019-03-16T01:04:57.371Z,8.08
2019-03-16T01:07:27.058Z,8.65
2019-03-16T01:09:56.784Z,8.38
2019-03-16T01:12:26.403Z,8.78
2019-03-16T01:14:56.108Z,8.00
2019-03-16T01:17:25.812Z,10.35
2019-03-16T01:19:55.558Z,9.08
2019-03-16T01:22:25.231Z,7.65
2019-03-16T01:24:54.850Z,8.38
2019-03-16T01:27:24.660Z,7.30
2019-03-16T01:29:54.289Z,7.65
2019-03-16T01:32:23.984Z,10.28
2019-03-16T01:34:53.587Z,8.73
2019-03-16T01:37:23.300Z,10.03
2019-03-16T01:39:52.933Z,7.40
2019-03-16T01:42:22.622Z,8.08
2019-03-16T01:44:52.323Z,9.33
2019-03-16T01:47:21.964Z,8.25
2019-03-16T01:49:51.643Z,8.35
2019-03-16T01:52:21.286Z,10.90
2019-03-16T01:54:50.962Z,9.73
2019-03-16T01:57:20.587Z,9.08
2019-03-16T01:59:50.280Z,9.33
2019-03-16T02:02:20.004Z,8.68
2019-03-16T02:04:49.612Z,6.47
2019-03-16T02:07:19.316Z,9.20
2019-03-16T02:09:48.947Z,6.35
2019-03-16T02:12:18.562Z,8.85
2019-03-16T02:14:48.235Z,7.10
2019-03-16T02:17:17.979Z,7.28
2019-03-16T02:19:47.661Z,8.23
2019-03-16T02:22:17.296Z,7.85
2019-03-16T02:24:46.981Z,9.10
2019-03-16T02:27:16.627Z,9.63
2019-03-16T02:29:46.300Z,8.78
2019-03-16T02:32:15.932Z,7.55
2019-03-16T02:34:45.695Z,8.60
2019-03-16T02:37:15.358Z,6.72
2019-03-16T02:39:45.147Z,6.60
2019-03-16T02:42:14.870Z,7.30
2019-03-16T02:44:44.572Z,7.05
2019-03-16T02:47:14.294Z,7.92
2019-03-16T02:49:44.016Z,8.05
2019-03-16T02:52:13.700Z,9.95
2019-03-16T02:54:43.321Z,8.20
2019-03-16T02:57:13.026Z,8.18
2019-03-16T02:59:42.640Z,8.65
2019-03-16T03:02:12.339Z,6.83
2019-03-16T03:04:45.631Z,8.38
2019-03-16T03:07:13.407Z,8.78
2019-03-16T03:09:43.010Z,9.50
2019-03-16T03:12:12.726Z,7.45
2019-03-16T03:14:42.428Z,9.10
2019-03-16T03:17:12.072Z,6.78
2019-03-16T03:19:41.749Z,12.43
2019-03-16T03:22:11.385Z,7.33
2019-03-16T03:24:44.299Z,8.58
2019-03-16T03:27:12.478Z,7.72
2019-03-16T03:29:42.125Z,7.17
2019-03-16T03:32:11.757Z,8.35
2019-03-16T03:34:41.473Z,11.20
2019-03-16T03:37:11.158Z,8.68
2019-03-16T03:39:40.880Z,7.53
2019-03-16T03:42:10.582Z,6.65
2019-03-16T03:44:40.222Z,7.67
2019-03-16T03:47:09.900Z,9.18
2019-03-16T03:49:39.547Z,8.18
2019-03-16T03:52:09.225Z,7.25
2019-03-16T03:54:38.858Z,7.97
2019-03-16T03:57:08.540Z,9.53
2019-03-16T03:59:38.258Z,7.65
2019-03-16T04:02:07.909Z,7.20
2019-03-16T04:04:37.671Z,9.85
2019-03-16T04:07:07.190Z,7.58
2019-03-16T04:09:36.890Z,7.97
2019-03-16T04:12:06.610Z,8.35
2019-03-16T04:14:36.226Z,6.25
2019-03-16T04:17:05.920Z,9.08
2019-03-16T04:19:35.549Z,6.60
2019-03-16T04:22:05.247Z,7.17
2019-03-16T04:24:34.886Z,7.92
2019-03-16T04:27:15.675Z,6.83
2019-03-16T04:29:35.931Z,7.90
2019-03-16T04:32:05.521Z,7.22
2019-03-16T04:34:35.224Z,6.78
2019-03-16T04:37:04.859Z,8.58
2019-03-16T04:39:34.546Z,7.10
2019-03-16T04:42:04.188Z,8.73
2019-03-16T04:44:33.968Z,8.23
2019-03-16T04:47:03.595Z,9.98
2019-03-16T04:49:33.288Z,6.55
2019-03-16T04:52:02.924Z,7.30
2019-03-16T04:54:32.599Z,6.62
2019-03-16T04:57:02.320Z,5.85
2019-03-16T04:59:31.947Z,6.62
2019-03-16T05:02:01.527Z,6.12
2019-03-16T05:04:41.920Z,6.83
2019-03-16T05:07:02.603Z,8.03
2019-03-16T05:09:32.285Z,7.70
2019-03-16T05:12:01.929Z,7.28
2019-03-16T05:14:31.579Z,7.15
2019-03-16T05:17:01.340Z,6.28
2019-03-16T05:19:31.045Z,8.03
2019-03-16T05:22:00.781Z,5.62
2019-03-16T05:24:30.709Z,6.47
2019-03-16T05:27:00.305Z,6.75
2019-03-16T05:29:30.044Z,5.92
2019-03-16T05:31:59.850Z,6.58
2019-03-16T05:34:29.526Z,9.98
2019-03-16T05:36:59.164Z,8.05
2019-03-16T05:39:28.827Z,6.75
2019-03-16T05:41:58.480Z,7.50
2019-03-16T05:44:28.152Z,6.70
2019-03-16T05:46:57.782Z,6.62
2019-03-16T05:49:27.473Z,10.05
2019-03-16T05:51:57.191Z,8.25
2019-03-16T05:54:26.804Z,8.20
2019-03-16T05:56:56.510Z,8.40
2019-03-16T05:59:26.123Z,10.48
2019-03-16T06:01:55.934Z,8.18
2019-03-16T06:04:25.546Z,10.03
2019-03-16T06:06:55.267Z,9.53
2019-03-16T06:09:25.090Z,11.48
2019-03-16T06:11:54.689Z,10.95
2019-03-16T06:14:24.502Z,12.82
2019-03-16T06:16:54.117Z,7.55
2019-03-16T06:19:23.800Z,12.20
2019-03-16T06:21:53.427Z,8.68
2019-03-16T06:24:23.117Z,10.78
2019-03-16T06:26:52.943Z,11.25
2019-03-16T06:29:22.783Z,14.83
2019-03-16T06:31:53.620Z,13.85
2019-03-16T06:34:23.302Z,15.38
2019-03-16T06:36:53.018Z,14.10
2019-03-16T06:39:22.816Z,9.80
2019-03-16T06:41:52.440Z,10.80
2019-03-16T06:44:22.138Z,19.48
2019-03-16T06:46:51.559Z,13.72
2019-03-16T06:49:21.059Z,8.35
2019-03-16T06:51:50.725Z,10.70
2019-03-16T06:54:20.362Z,7.70
2019-03-16T06:56:49.995Z,12.70
2019-03-16T06:59:19.948Z,35.52
2019-03-16T07:01:50.332Z,27.62
2019-03-16T07:04:21.186Z,28.52
2019-03-16T07:06:54.867Z,29.37
2019-03-16T07:09:25.048Z,22.40
2019-03-16T07:11:54.952Z,28.02
2019-03-16T07:14:25.099Z,22.17
2019-03-16T07:17:02.157Z,18.85
2019-03-16T07:19:26.194Z,17.85
2019-03-16T07:21:58.343Z,21.85
2019-03-16T07:24:28.065Z,20.00
2019-03-16T07:26:59.259Z,20.08
2019-03-16T07:29:28.913Z,18.17
2019-03-16T07:31:58.726Z,17.10
2019-03-16T07:34:29.673Z,12.43
2019-03-16T07:36:59.094Z,13.15
2019-03-16T07:39:29.112Z,12.23
2019-03-16T07:42:00.594Z,14.60
2019-03-16T07:44:30.368Z,14.83
2019-03-16T07:47:00.028Z,15.35
2019-03-16T07:49:29.740Z,14.18
2019-03-16T07:51:59.414Z,15.40
2019-03-16T07:54:31.175Z,12.15
2019-03-16T07:57:00.466Z,16.57
2019-03-16T07:59:31.237Z,12.47
2019-03-16T08:02:00.920Z,15.58
2019-03-16T08:04:30.772Z,14.40
2019-03-16T08:07:00.335Z,11.93
2019-03-16T08:09:30.022Z,14.07
2019-03-16T08:11:59.714Z,14.78
2019-03-16T08:14:29.455Z,15.32
2019-03-16T08:16:58.987Z,16.57
2019-03-16T08:19:28.660Z,17.02
2019-03-16T08:21:58.264Z,14.23
2019-03-16T08:24:27.905Z,14.38
2019-03-16T08:26:58.595Z,15.45
2019-03-16T08:29:28.438Z,9.93
2019-03-16T08:31:58.058Z,13.60
2019-03-16T08:34:27.890Z,14.18
2019-03-16T08:36:57.557Z,13.35
2019-03-16T08:39:27.318Z,24.07
2019-03-16T08:41:56.721Z,16.95
2019-03-16T08:44:26.385Z,15.43
2019-03-16T08:46:56.213Z,14.07
2019-03-16T08:49:25.885Z,14.60
2019-03-16T08:51:55.637Z,14.95
2019-03-16T08:54:25.241Z,17.55
2019-03-16T08:56:54.862Z,13.15
2019-03-16T08:59:24.671Z,16.32
2019-03-16T09:01:54.268Z,16.87
2019-03-16T09:04:23.969Z,26.55
2019-03-16T09:06:53.638Z,14.90
2019-03-16T09:09:23.293Z,15.18
2019-03-16T09:11:53.005Z,12.55
2019-03-16T09:14:22.625Z,12.45
2019-03-16T09:16:52.326Z,14.15
2019-03-16T09:19:21.946Z,11.53
2019-03-16T09:21:51.561Z,12.43
2019-03-16T09:24:21.249Z,13.48
2019-03-16T09:26:50.986Z,11.33
2019-03-16T09:29:20.673Z,12.28
2019-03-16T09:31:50.298Z,15.98
2019-03-16T09:34:19.994Z,12.35
2019-03-16T09:36:49.622Z,11.57
2019-03-16T09:39:19.312Z,10.32
2019-03-16T09:41:48.933Z,12.37
2019-03-16T09:44:18.621Z,14.25
2019-03-16T09:46:48.340Z,12.90
2019-03-16T09:49:18.059Z,12.07
2019-03-16T09:51:47.770Z,12.58
2019-03-16T09:54:17.381Z,12.55
2019-03-16T09:57:00.316Z,11.90
2019-03-16T09:59:18.431Z,9.80
2019-03-16T10:01:48.146Z,11.03
2019-03-16T10:04:17.762Z,10.23
2019-03-16T10:06:47.464Z,12.23
2019-03-16T10:09:17.161Z,10.68
2019-03-16T10:11:46.896Z,11.50
2019-03-16T10:14:16.506Z,12.25
2019-03-16T10:16:46.210Z,13.75
2019-03-16T10:19:15.912Z,9.43
2019-03-16T10:21:45.532Z,11.38
2019-03-16T10:24:15.237Z,13.30
2019-03-16T10:26:44.852Z,12.13
2019-03-16T10:29:14.551Z,12.80
2019-03-16T10:31:44.204Z,12.75
2019-03-16T10:34:13.872Z,13.32
2019-03-16T10:36:43.588Z,10.78
2019-03-16T10:39:13.300Z,9.83
2019-03-16T10:41:43.003Z,13.25
2019-03-16T10:44:12.629Z,25.27
2019-03-16T10:46:42.324Z,12.33
2019-03-16T10:49:11.953Z,16.20
2019-03-16T10:51:41.636Z,13.48
2019-03-16T10:54:11.263Z,18.00
2019-03-16T10:56:40.973Z,12.68
2019-03-16T10:59:10.737Z,12.55
2019-03-16T11:01:40.408Z,11.40
2019-03-16T11:04:10.143Z,15.98
2019-03-16T11:06:39.708Z,16.05
2019-03-16T11:09:09.422Z,13.98
2019-03-16T11:11:39.034Z,17.37
2019-03-16T11:14:08.744Z,12.73
2019-03-16T11:16:38.359Z,15.20
2019-03-16T11:19:08.165Z,13.40
2019-03-16T11:21:37.868Z,14.60
2019-03-16T11:24:07.469Z,25.32
2019-03-16T11:26:37.177Z,13.00
2019-03-16T11:29:09.182Z,15.98
2019-03-16T11:31:38.350Z,17.27
2019-03-16T11:34:07.973Z,20.45
2019-03-16T11:36:37.669Z,14.33
2019-03-16T11:39:08.893Z,16.37
2019-03-16T11:41:38.800Z,15.68
2019-03-16T11:44:08.446Z,16.42
2019-03-16T11:46:38.154Z,17.95
2019-03-16T11:49:07.761Z,16.50
2019-03-16T11:51:37.534Z,15.63
2019-03-16T11:54:07.084Z,16.55
2019-03-16T11:56:36.707Z,17.90
2019-03-16T11:59:06.399Z,18.17
2019-03-16T12:01:36.034Z,17.45
2019-03-16T12:04:05.716Z,24.20
2019-03-16T12:06:35.366Z,16.42
2019-03-16T12:09:06.314Z,20.30
2019-03-16T12:11:35.984Z,21.93
2019-03-16T12:14:05.697Z,19.45
2019-03-16T12:16:36.378Z,21.82
2019-03-16T12:19:06.031Z,18.62
2019-03-16T12:21:36.191Z,23.60
2019-03-16T12:24:05.856Z,20.30
2019-03-16T12:26:35.493Z,17.27
2019-03-16T12:29:05.180Z,20.77
2019-03-16T12:31:34.927Z,20.68
2019-03-16T12:34:04.621Z,19.70
2019-03-16T12:36:34.239Z,22.35
2019-03-16T12:39:04.149Z,19.55
2019-03-16T12:41:33.767Z,18.37
2019-03-16T12:44:03.446Z,21.57
2019-03-16T12:46:33.162Z,24.02
2019-03-16T12:49:02.778Z,20.52
2019-03-16T12:51:32.479Z,18.73
2019-03-16T12:54:02.099Z,21.42
2019-03-16T12:56:31.905Z,22.05
2019-03-16T12:59:10.642Z,22.45
2019-03-16T13:01:32.974Z,22.00
2019-03-16T13:04:02.580Z,21.23
2019-03-16T13:06:32.199Z,20.45
2019-03-16T13:09:02.512Z,23.12
2019-03-16T13:11:32.220Z,23.77
2019-03-16T13:14:01.639Z,21.42
2019-03-16T13:16:31.244Z,18.52
2019-03-16T13:19:01.048Z,23.77
2019-03-16T13:21:30.689Z,17.17
2019-03-16T13:24:00.354Z,22.07
2019-03-16T13:26:29.973Z,19.55
2019-03-16T13:28:59.378Z,19.55
2019-03-16T13:31:28.782Z,19.52
2019-03-16T13:33:58.192Z,16.62
2019-03-16T13:36:27.797Z,19.50
2019-03-16T13:38:57.502Z,18.67
2019-03-16T13:41:27.208Z,19.35
2019-03-16T13:43:57.031Z,19.12
2019-03-16T13:46:26.724Z,18.40
2019-03-16T13:48:56.348Z,18.15
2019-03-16T13:51:26.054Z,17.48
2019-03-16T13:53:55.575Z,19.12
2019-03-16T13:56:25.267Z,17.23
2019-03-16T13:58:55.100Z,16.87
2019-03-16T14:01:24.796Z,18.42
2019-03-16T14:03:54.413Z,18.25
2019-03-16T14:06:24.110Z,18.90
2019-03-16T14:08:53.946Z,19.67
2019-03-16T14:11:23.627Z,13.72
2019-03-16T14:13:53.355Z,13.50
2019-03-16T14:16:22.968Z,14.38
2019-03-16T14:18:52.979Z,13.15
2019-03-16T14:21:22.589Z,11.38
2019-03-16T14:23:52.296Z,12.85
2019-03-16T14:26:21.908Z,10.55
2019-03-16T14:28:51.632Z,10.43
2019-03-16T14:31:21.321Z,10.82
2019-03-16T14:33:50.936Z,9.63
2019-03-16T14:36:20.652Z,9.75
2019-03-16T14:38:50.338Z,11.10
2019-03-16T14:41:20.062Z,12.03
2019-03-16T14:43:49.999Z,11.33
2019-03-16T14:46:19.794Z,9.45
2019-03-16T14:48:49.431Z,8.38
2019-03-16T14:51:19.109Z,10.13
2019-03-16T14:53:48.752Z,13.22
2019-03-16T14:56:18.430Z,12.55
2019-03-16T14:58:48.147Z,11.65
2019-03-16T15:01:17.966Z,11.45
2019-03-16T15:03:47.702Z,11.40
2019-03-16T15:06:17.705Z,11.18
2019-03-16T15:08:47.395Z,14.38
2019-03-16T15:11:17.017Z,12.60
2019-03-16T15:13:46.838Z,17.00
2019-03-16T15:16:16.671Z,14.63
2019-03-16T15:18:46.371Z,11.55
2019-03-16T15:21:15.956Z,11.03
2019-03-16T15:23:45.791Z,11.88
2019-03-16T15:26:15.392Z,20.37
2019-03-16T15:28:45.096Z,11.10
2019-03-16T15:31:14.839Z,11.78
2019-03-16T15:33:44.504Z,10.38
2019-03-16T15:36:14.161Z,11.45
2019-03-16T15:38:43.815Z,9.55
2019-03-16T15:41:13.473Z,9.88
2019-03-16T15:43:43.181Z,14.05
2019-03-16T15:46:12.671Z,10.88
2019-03-16T15:48:42.313Z,10.53
2019-03-16T15:51:12.009Z,11.22
2019-03-16T15:53:41.792Z,12.85
2019-03-16T15:56:11.523Z,10.80
2019-03-16T15:58:41.308Z,14.33
2019-03-16T16:01:13.763Z,9.00
2019-03-16T16:03:43.501Z,11.22
2019-03-16T16:06:13.221Z,10.13
2019-03-16T16:08:43.061Z,14.33
2019-03-16T16:11:12.777Z,11.43
2019-03-16T16:13:42.395Z,30.32
2019-03-16T16:16:12.052Z,24.75
2019-03-16T16:18:41.252Z,25.68
2019-03-16T16:21:10.783Z,25.95
2019-03-16T16:23:40.709Z,25.70
2019-03-16T16:26:10.622Z,25.85
2019-03-16T16:28:40.319Z,25.80
2019-03-16T16:31:16.316Z,28.10
2019-03-16T16:33:41.488Z,28.17
2019-03-16T16:36:10.990Z,28.23
2019-03-16T16:38:40.601Z,22.02
2019-03-16T16:41:10.284Z,20.65
2019-03-16T16:43:40.011Z,27.87
2019-03-16T16:46:09.817Z,22.07
2019-03-16T16:48:39.543Z,18.27
2019-03-16T16:51:09.239Z,20.97
2019-03-16T16:53:38.885Z,23.25
2019-03-16T16:56:08.567Z,20.48
2019-03-16T16:58:38.449Z,23.05
2019-03-16T17:01:08.257Z,21.68
2019-03-16T17:03:41.094Z,23.32
2019-03-16T17:06:10.884Z,21.37
2019-03-16T17:08:40.516Z,25.65
2019-03-16T17:11:10.200Z,26.10
2019-03-16T17:13:39.930Z,16.40
2019-03-16T17:16:09.561Z,21.87
2019-03-16T17:18:41.722Z,14.13
2019-03-16T17:21:11.494Z,21.07
2019-03-16T17:23:41.261Z,19.32
2019-03-16T17:26:11.159Z,21.40
2019-03-16T17:28:40.857Z,19.70
2019-03-16T17:31:13.132Z,24.55
2019-03-16T17:33:42.943Z,16.50
2019-03-16T17:36:12.654Z,25.82
2019-03-16T17:38:42.359Z,35.03
2019-03-16T17:41:12.087Z,19.12
2019-03-16T17:43:41.599Z,19.67
2019-03-16T17:46:12.026Z,19.32
2019-03-16T17:48:41.722Z,17.95
2019-03-16T17:51:11.599Z,20.62
2019-03-16T17:53:41.291Z,20.65
2019-03-16T17:56:11.025Z,20.70
2019-03-16T17:58:40.682Z,24.30
2019-03-16T18:01:10.390Z,21.95
2019-03-16T18:03:40.181Z,22.40
2019-03-16T18:06:09.979Z,21.10
2019-03-16T18:08:39.806Z,24.32
2019-03-16T18:11:09.402Z,22.90
2019-03-16T18:13:39.127Z,20.40
2019-03-16T18:16:08.828Z,22.80
2019-03-16T18:18:38.460Z,21.25
2019-03-16T18:21:08.035Z,22.77
2019-03-16T18:23:37.699Z,22.37
2019-03-16T18:26:07.463Z,23.35
2019-03-16T18:28:37.090Z,23.55
2019-03-16T18:31:06.781Z,22.77
2019-03-16T18:33:36.427Z,25.35
2019-03-16T18:36:06.097Z,23.18
2019-03-16T18:38:35.919Z,24.05
2019-03-16T18:41:05.427Z,21.30
2019-03-16T18:43:35.231Z,21.30
2019-03-16T18:46:04.861Z,24.50
2019-03-16T18:48:34.558Z,21.55
2019-03-16T18:51:04.181Z,22.22
2019-03-16T18:53:33.896Z,24.60
2019-03-16T18:56:03.798Z,21.90
2019-03-16T18:58:37.857Z,26.48
2019-03-16T19:01:04.952Z,21.97
2019-03-16T19:03:34.765Z,24.82
2019-03-16T19:06:04.470Z,22.10
2019-03-16T19:08:34.188Z,22.07
2019-03-16T19:11:03.890Z,23.27
2019-03-16T19:13:33.549Z,26.65
2019-03-16T19:16:03.219Z,23.07
2019-03-16T19:18:32.856Z,24.77
2019-03-16T19:21:02.535Z,22.48
2019-03-16T19:23:32.438Z,25.88
2019-03-16T19:26:02.163Z,24.02
2019-03-16T19:28:31.805Z,24.57
2019-03-16T19:31:01.580Z,27.45
2019-03-16T19:33:31.218Z,24.20
2019-03-16T19:36:00.797Z,24.18
2019-03-16T19:38:30.452Z,18.87
2019-03-16T19:41:00.022Z,24.05
2019-03-16T19:43:29.843Z,23.70
2019-03-16T19:46:00.662Z,20.27
2019-03-16T19:48:30.323Z,20.92
2019-03-16T19:50:59.991Z,19.85
2019-03-16T19:53:29.691Z,22.95
2019-03-16T19:55:59.414Z,21.07
2019-03-16T19:58:29.109Z,21.85
2019-03-16T20:00:58.840Z,22.20
2019-03-16T20:03:28.457Z,22.15
2019-03-16T20:05:58.187Z,21.42
2019-03-16T20:08:27.858Z,21.93
2019-03-16T20:11:06.366Z,20.45
2019-03-16T20:13:28.921Z,21.82
2019-03-16T20:15:58.591Z,20.52
2019-03-16T20:18:28.250Z,21.33
2019-03-16T20:20:57.986Z,20.80
2019-03-16T20:23:27.667Z,19.20
2019-03-16T20:25:57.386Z,21.10
2019-03-16T20:28:27.002Z,21.42
2019-03-16T20:30:56.698Z,17.87
2019-03-16T20:33:26.322Z,20.77
2019-03-16T20:35:56.015Z,18.23
2019-03-16T20:38:25.730Z,18.95
2019-03-16T20:40:55.954Z,21.77
2019-03-16T20:43:25.686Z,20.00
2019-03-16T20:45:55.369Z,19.80
2019-03-16T20:48:25.011Z,19.90
2019-03-16T20:50:54.799Z,18.27
2019-03-16T20:53:24.410Z,19.17
2019-03-16T20:55:54.117Z,21.68
2019-03-16T20:58:23.846Z,20.37
2019-03-16T21:00:53.456Z,19.48
2019-03-16T21:03:23.163Z,19.55
2019-03-16T21:05:52.859Z,18.60
2019-03-16T21:08:22.570Z,19.27
2019-03-16T21:10:52.190Z,21.30
2019-03-16T21:13:21.820Z,17.40
2019-03-16T21:15:51.503Z,16.95
2019-03-16T21:18:21.120Z,18.55
2019-03-16T21:20:50.708Z,15.83
2019-03-16T21:23:20.336Z,16.55
2019-03-16T21:25:50.134Z,16.07
2019-03-16T21:28:19.785Z,16.25
2019-03-16T21:30:49.457Z,19.75
2019-03-16T21:33:29.086Z,17.02
2019-03-16T21:35:50.619Z,19.48
2019-03-16T21:38:20.231Z,17.65
2019-03-16T21:40:49.845Z,22.20
2019-03-16T21:43:19.640Z,18.15
2019-03-16T21:45:49.283Z,16.57
2019-03-16T21:48:18.956Z,17.82
2019-03-16T21:50:48.595Z,16.90
2019-03-16T21:53:18.284Z,17.10
2019-03-16T21:55:47.992Z,16.45
2019-03-16T21:58:17.618Z,17.90
2019-03-16T22:00:47.253Z,17.42
2019-03-16T22:03:16.829Z,19.85
2019-03-16T22:05:46.525Z,18.10
2019-03-16T22:08:16.194Z,18.20
2019-03-16T22:10:45.765Z,20.27
2019-03-16T22:13:15.469Z,16.32
2019-03-16T22:15:45.094Z,16.75
2019-03-16T22:18:14.881Z,20.60
2019-03-16T22:20:44.488Z,16.93
2019-03-16T22:23:14.206Z,16.27
2019-03-16T22:25:44.006Z,18.57
2019-03-16T22:28:13.432Z,20.95
2019-03-16T22:30:43.117Z,18.65
2019-03-16T22:33:12.758Z,15.70
2019-03-16T22:35:42.431Z,17.92
2019-03-16T22:38:11.988Z,19.25
2019-03-16T22:40:41.587Z,18.57
2019-03-16T22:43:11.281Z,19.77
2019-03-16T22:45:40.889Z,17.87
2019-03-16T22:48:10.604Z,19.87
2019-03-16T22:50:40.230Z,18.85
2019-03-16T22:53:09.947Z,18.82
2019-03-16T22:55:39.539Z,20.68
2019-03-16T22:58:09.226Z,18.95
2019-03-16T23:00:43.118Z,18.62
2019-03-16T23:03:12.778Z,17.98
2019-03-16T23:05:42.459Z,19.50
2019-03-16T23:08:12.167Z,20.82
2019-03-16T23:10:41.888Z,17.90
2019-03-16T23:13:11.689Z,22.13
2019-03-16T23:15:41.406Z,20.65
2019-03-16T23:18:11.111Z,20.62
2019-03-16T23:20:40.755Z,19.60
2019-03-16T23:23:10.425Z,20.15
2019-03-16T23:25:40.064Z,19.70
2019-03-16T23:28:09.745Z,21.50
2019-03-16T23:30:39.397Z,20.72
2019-03-16T23:33:09.071Z,26.33
2019-03-16T23:35:38.784Z,22.82
2019-03-16T23:38:08.485Z,18.90
2019-03-16T23:40:38.206Z,22.58
2019-03-16T23:43:07.820Z,21.20
2019-03-16T23:45:36.327Z,26.80
2019-03-16T23:48:04.792Z,23.20
2019-03-16T23:50:34.447Z,22.05
2019-03-16T23:53:04.091Z,22.07
2019-03-16T23:55:33.803Z,22.70
2019-03-16T23:58:03.460Z,21.00
