createdAt,value
2022-10-17T00:00:13.306Z,2.10
2022-10-17T00:02:41.209Z,1.40
2022-10-17T00:05:09.589Z,1.60
2022-10-17T00:07:38.921Z,1.83
2022-10-17T00:10:07.634Z,1.57
2022-10-17T00:12:36.396Z,1.80
2022-10-17T00:15:05.909Z,1.80
2022-10-17T00:17:33.902Z,1.70
2022-10-17T00:20:02.133Z,1.57
2022-10-17T00:22:30.129Z,1.70
2022-10-17T00:24:59.404Z,1.53
2022-10-17T00:27:27.492Z,1.70
2022-10-17T00:29:55.642Z,2.10
2022-10-17T00:32:23.594Z,1.60
2022-10-17T00:34:51.526Z,1.87
2022-10-17T00:37:19.397Z,1.60
2022-10-17T00:39:47.271Z,1.80
2022-10-17T00:42:16.694Z,1.77
2022-10-17T00:45:19.780Z,1.87
2022-10-17T00:47:50.147Z,1.80
2022-10-17T00:50:18.087Z,1.73
2022-10-17T00:52:47.854Z,2.00
2022-10-17T00:55:18.964Z,1.67
2022-10-17T00:57:48.505Z,1.73
2022-10-17T01:00:17.892Z,1.83
2022-10-17T01:02:45.981Z,1.60
2022-10-17T01:05:14.512Z,1.90
2022-10-17T01:07:42.890Z,1.87
2022-10-17T01:10:11.724Z,2.00
2022-10-17T01:12:49.862Z,1.80
2022-10-17T01:15:27.173Z,1.97
2022-10-17T01:18:09.987Z,1.70
2022-10-17T01:21:12.136Z,2.03
2022-10-17T01:23:55.814Z,1.73
2022-10-17T01:26:28.425Z,1.90
2022-10-17T01:29:20.400Z,1.67
2022-10-17T01:31:55.862Z,1.90
2022-10-17T01:34:29.023Z,1.80
2022-10-17T01:37:03.861Z,2.10
2022-10-17T01:39:43.949Z,1.60
2022-10-17T01:42:16.391Z,1.40
2022-10-17T01:44:49.662Z,1.83
2022-10-17T01:47:21.852Z,1.80
2022-10-17T01:49:52.866Z,2.07
2022-10-17T01:52:23.585Z,1.60
2022-10-17T01:54:54.829Z,1.70
2022-10-17T01:57:27.343Z,1.60
2022-10-17T01:59:56.710Z,1.83
2022-10-17T02:02:26.702Z,1.80
2022-10-17T02:04:56.561Z,1.70
2022-10-17T02:07:24.577Z,1.70
2022-10-17T02:09:52.610Z,1.80
2022-10-17T02:12:39.226Z,2.13
2022-10-17T02:15:16.649Z,2.03
2022-10-17T02:17:52.067Z,1.50
2022-10-17T02:20:25.561Z,1.67
2022-10-17T02:22:57.476Z,1.83
2022-10-17T02:25:32.449Z,1.57
2022-10-17T02:28:06.370Z,2.70
2022-10-17T02:30:38.317Z,2.37
2022-10-17T02:33:11.289Z,2.10
2022-10-17T02:35:42.234Z,1.80
2022-10-17T02:38:11.740Z,1.70
2022-10-17T02:40:41.135Z,2.00
2022-10-17T02:43:09.162Z,1.73
2022-10-17T02:45:38.065Z,1.83
2022-10-17T02:48:09.744Z,1.73
2022-10-17T02:50:46.241Z,1.70
2022-10-17T02:53:16.860Z,1.90
2022-10-17T02:55:50.998Z,1.70
2022-10-17T02:58:21.877Z,1.60
2022-10-17T03:00:50.310Z,1.80
2022-10-17T03:03:25.818Z,1.70
2022-10-17T03:05:54.448Z,1.63
2022-10-17T03:08:22.798Z,1.90
2022-10-17T03:10:50.726Z,1.77
2022-10-17T03:13:18.698Z,1.83
2022-10-17T03:15:46.775Z,1.63
2022-10-17T03:18:15.286Z,1.83
2022-10-17T03:20:44.588Z,1.70
2022-10-17T03:23:12.454Z,2.00
2022-10-17T03:25:40.356Z,1.83
2022-10-17T03:28:08.439Z,1.40
2022-10-17T03:30:36.338Z,1.90
2022-10-17T03:33:04.272Z,1.57
2022-10-17T03:35:32.335Z,1.70
2022-10-17T03:38:01.585Z,1.40
2022-10-17T03:40:29.494Z,1.90
2022-10-17T03:42:57.366Z,1.50
2022-10-17T03:45:25.277Z,1.73
2022-10-17T03:47:53.340Z,1.67
2022-10-17T03:50:21.271Z,1.80
2022-10-17T03:52:49.410Z,1.60
2022-10-17T03:55:18.790Z,1.77
2022-10-17T03:57:46.686Z,1.50
2022-10-17T04:00:15.233Z,1.70
2022-10-17T04:02:45.010Z,1.50
2022-10-17T04:05:12.909Z,1.87
2022-10-17T04:07:40.813Z,2.03
2022-10-17T04:10:09.735Z,2.00
2022-10-17T04:12:39.032Z,1.70
2022-10-17T04:15:08.197Z,1.67
2022-10-17T04:17:38.112Z,1.80
2022-10-17T04:20:06.961Z,1.40
2022-10-17T04:22:34.890Z,1.87
2022-10-17T04:25:02.776Z,1.80
2022-10-17T04:27:30.688Z,1.63
2022-10-17T04:29:59.975Z,1.73
2022-10-17T04:32:28.123Z,1.60
2022-10-17T04:34:56.249Z,1.80
2022-10-17T04:37:24.123Z,1.83
2022-10-17T04:39:52.011Z,1.60
2022-10-17T04:42:19.876Z,1.50
2022-10-17T04:44:47.810Z,1.80
2022-10-17T04:47:17.105Z,1.47
2022-10-17T04:49:44.983Z,1.80
2022-10-17T04:52:12.889Z,1.90
2022-10-17T04:54:40.843Z,1.90
2022-10-17T04:57:08.709Z,2.20
2022-10-17T04:59:36.646Z,1.93
2022-10-17T05:02:04.595Z,2.23
2022-10-17T05:04:33.858Z,1.80
2022-10-17T05:07:01.928Z,2.20
2022-10-17T05:09:29.861Z,1.73
2022-10-17T05:11:57.760Z,1.60
2022-10-17T05:14:25.713Z,1.70
2022-10-17T05:16:53.572Z,1.60
2022-10-17T05:19:21.479Z,2.00
2022-10-17T05:21:50.750Z,1.90
2022-10-17T05:24:18.885Z,1.60
2022-10-17T05:26:46.852Z,2.00
2022-10-17T05:29:14.714Z,1.70
2022-10-17T05:31:42.716Z,2.40
2022-10-17T05:34:13.123Z,1.73
2022-10-17T05:36:41.874Z,1.83
2022-10-17T05:39:13.543Z,1.93
2022-10-17T05:41:41.442Z,1.90
2022-10-17T05:44:09.326Z,2.20
2022-10-17T05:46:37.203Z,2.20
2022-10-17T05:49:14.762Z,1.63
2022-10-17T05:51:53.066Z,1.73
2022-10-17T05:54:22.367Z,1.93
2022-10-17T05:56:52.937Z,1.80
2022-10-17T05:59:20.839Z,1.70
2022-10-17T06:01:48.940Z,1.70
2022-10-17T06:04:16.958Z,1.70
2022-10-17T06:06:44.998Z,1.80
2022-10-17T06:09:13.121Z,1.80
2022-10-17T06:11:42.385Z,1.67
2022-10-17T06:14:10.282Z,1.70
2022-10-17T06:16:38.465Z,1.73
2022-10-17T06:19:06.414Z,1.90
2022-10-17T06:21:36.696Z,1.57
2022-10-17T06:24:04.849Z,2.10
2022-10-17T06:26:32.790Z,1.80
2022-10-17T06:29:02.095Z,1.80
2022-10-17T06:31:30.214Z,2.03
2022-10-17T06:33:58.102Z,1.97
2022-10-17T06:36:26.041Z,2.00
2022-10-17T06:38:53.934Z,1.97
2022-10-17T06:41:21.806Z,2.07
2022-10-17T06:43:49.745Z,2.20
2022-10-17T06:46:20.368Z,3.00
2022-10-17T06:48:48.245Z,2.43
2022-10-17T06:51:16.159Z,2.60
2022-10-17T06:53:44.071Z,2.60
2022-10-17T06:56:12.299Z,1.80
2022-10-17T06:58:41.080Z,2.40
2022-10-17T07:01:10.642Z,2.83
2022-10-17T07:03:40.965Z,2.87
2022-10-17T07:06:10.843Z,2.20
2022-10-17T07:08:38.957Z,3.10
2022-10-17T07:11:10.914Z,3.57
2022-10-17T07:13:39.411Z,3.43
2022-10-17T07:16:08.024Z,3.40
2022-10-17T07:18:36.227Z,2.80
2022-10-17T07:21:05.898Z,3.80
2022-10-17T07:23:36.601Z,3.20
2022-10-17T07:26:07.181Z,3.60
2022-10-17T07:28:35.278Z,3.07
2022-10-17T07:31:07.216Z,3.60
2022-10-17T07:33:35.402Z,3.27
2022-10-17T07:36:05.688Z,3.47
2022-10-17T07:38:34.226Z,3.57
2022-10-17T07:41:03.328Z,2.87
2022-10-17T07:43:31.802Z,3.10
2022-10-17T07:45:59.718Z,2.97
2022-10-17T07:48:27.590Z,2.93
2022-10-17T07:50:55.506Z,3.30
2022-10-17T07:53:25.031Z,3.33
2022-10-17T07:55:52.902Z,3.57
2022-10-17T07:58:20.765Z,3.67
2022-10-17T08:00:51.101Z,2.90
2022-10-17T08:03:19.094Z,3.27
2022-10-17T08:05:47.001Z,3.10
2022-10-17T08:08:15.057Z,3.33
2022-10-17T08:10:44.800Z,3.03
2022-10-17T08:13:12.685Z,3.23
2022-10-17T08:15:40.603Z,3.13
2022-10-17T08:18:08.501Z,2.87
2022-10-17T08:20:36.806Z,2.93
2022-10-17T08:23:04.757Z,2.60
2022-10-17T08:25:33.429Z,2.40
2022-10-17T08:28:02.817Z,2.77
2022-10-17T08:30:31.251Z,2.90
2022-10-17T08:32:59.174Z,2.27
2022-10-17T08:35:27.073Z,2.60
2022-10-17T08:37:54.981Z,2.53
2022-10-17T08:40:26.763Z,2.40
2022-10-17T08:43:17.362Z,2.50
2022-10-17T08:45:48.174Z,2.33
2022-10-17T08:48:19.682Z,2.70
2022-10-17T08:50:50.098Z,2.93
2022-10-17T08:53:21.223Z,2.30
2022-10-17T08:55:50.288Z,2.50
2022-10-17T08:58:22.476Z,2.60
2022-10-17T09:00:57.281Z,2.33
2022-10-17T09:03:39.904Z,2.70
2022-10-17T09:06:15.438Z,2.20
2022-10-17T09:08:48.698Z,2.87
2022-10-17T09:11:27.206Z,2.60
2022-10-17T09:14:03.238Z,2.60
2022-10-17T09:16:41.310Z,2.43
2022-10-17T09:19:13.122Z,2.50
2022-10-17T09:21:44.507Z,2.50
2022-10-17T09:24:17.618Z,2.87
2022-10-17T09:26:46.714Z,2.53
2022-10-17T09:29:21.543Z,2.70
2022-10-17T09:31:54.836Z,2.50
2022-10-17T09:34:26.740Z,2.67
2022-10-17T09:36:55.542Z,2.67
2022-10-17T09:39:26.174Z,2.40
2022-10-17T09:41:55.931Z,2.40
2022-10-17T09:44:26.741Z,2.20
2022-10-17T09:47:06.426Z,2.40
2022-10-17T09:49:36.424Z,2.90
2022-10-17T09:52:06.322Z,2.30
2022-10-17T09:54:43.776Z,2.80
2022-10-17T09:57:12.614Z,2.67
2022-10-17T09:59:44.234Z,2.43
2022-10-17T10:02:23.315Z,2.77
2022-10-17T10:05:04.610Z,2.67
2022-10-17T10:07:35.750Z,2.60
2022-10-17T10:10:05.199Z,2.60
2022-10-17T10:12:35.610Z,2.73
2022-10-17T10:15:32.283Z,3.13
2022-10-17T10:18:00.205Z,2.20
2022-10-17T10:20:32.118Z,2.63
2022-10-17T10:23:16.042Z,2.93
2022-10-17T10:25:53.758Z,2.40
2022-10-17T10:28:23.790Z,2.30
2022-10-17T10:30:53.769Z,2.33
2022-10-17T10:33:22.377Z,2.50
2022-10-17T10:35:58.689Z,2.93
2022-10-17T10:38:26.828Z,2.30
2022-10-17T10:40:56.709Z,2.50
2022-10-17T10:43:35.898Z,2.20
2022-10-17T10:46:07.057Z,2.50
2022-10-17T10:48:36.972Z,2.30
2022-10-17T10:51:07.494Z,2.60
2022-10-17T10:53:43.273Z,2.37
2022-10-17T10:56:15.777Z,2.43
2022-10-17T10:58:52.800Z,2.40
2022-10-17T11:01:27.660Z,2.73
2022-10-17T11:04:09.111Z,2.50
2022-10-17T11:06:38.652Z,2.53
2022-10-17T11:09:18.546Z,2.50
2022-10-17T11:11:50.100Z,2.80
2022-10-17T11:14:22.584Z,2.30
2022-10-17T11:16:57.548Z,2.30
2022-10-17T11:19:27.151Z,2.40
2022-10-17T11:22:06.818Z,2.47
2022-10-17T11:24:39.470Z,2.53
2022-10-17T11:27:09.009Z,3.00
2022-10-17T11:29:40.067Z,3.27
2022-10-17T11:32:14.079Z,4.10
2022-10-17T11:34:44.478Z,2.90
2022-10-17T11:37:17.517Z,2.60
2022-10-17T11:39:49.457Z,3.00
2022-10-17T11:42:21.105Z,2.90
2022-10-17T11:44:50.231Z,3.33
2022-10-17T11:47:28.323Z,3.23
2022-10-17T11:51:59.647Z,3.17
2022-10-17T11:52:56.425Z,2.80
2022-10-17T11:55:26.062Z,3.87
2022-10-17T11:58:09.867Z,3.20
2022-10-17T12:00:48.921Z,3.00
2022-10-17T12:03:27.824Z,2.60
2022-10-17T12:05:59.157Z,2.67
2022-10-17T12:08:31.690Z,3.47
2022-10-17T12:11:02.308Z,3.23
2022-10-17T12:13:54.504Z,2.60
2022-10-17T12:16:45.494Z,3.53
2022-10-17T12:19:23.287Z,3.87
2022-10-17T12:21:59.413Z,3.77
2022-10-17T12:24:42.017Z,2.80
2022-10-17T12:27:42.449Z,2.80
2022-10-17T12:30:22.553Z,3.00
2022-10-17T12:33:07.388Z,3.00
2022-10-17T12:35:38.786Z,3.40
2022-10-17T12:38:25.989Z,2.87
2022-10-17T12:40:59.184Z,3.10
2022-10-17T12:46:46.451Z,3.40
2022-10-17T12:49:36.892Z,2.70
2022-10-17T12:52:46.125Z,3.00
2022-10-17T12:55:17.465Z,3.63
2022-10-17T12:57:52.549Z,2.87
2022-10-17T13:00:24.258Z,3.90
2022-10-17T13:02:55.947Z,3.70
2022-10-17T13:05:28.589Z,2.80
2022-10-17T13:07:57.141Z,3.87
2022-10-17T13:10:29.180Z,6.63
2022-10-17T13:13:04.481Z,4.67
2022-10-17T13:15:32.558Z,3.33
2022-10-17T13:18:02.157Z,3.60
2022-10-17T13:20:31.877Z,3.90
2022-10-17T13:23:00.850Z,11.87
2022-10-17T13:25:30.263Z,4.10
2022-10-17T13:28:13.678Z,4.33
2022-10-17T13:30:49.467Z,3.90
2022-10-17T13:33:29.146Z,4.10
2022-10-17T13:36:01.004Z,4.30
2022-10-17T13:38:32.254Z,4.67
2022-10-17T13:41:30.014Z,4.73
2022-10-17T13:43:51.058Z,4.60
2022-10-17T13:46:37.466Z,4.90
2022-10-17T13:49:18.075Z,5.50
2022-10-17T13:51:47.066Z,4.57
2022-10-17T13:54:33.397Z,4.63
2022-10-17T13:57:04.683Z,4.83
2022-10-17T13:59:38.562Z,5.10
2022-10-17T14:02:12.646Z,5.70
2022-10-17T14:05:11.852Z,5.07
2022-10-17T14:07:41.740Z,4.80
2022-10-17T14:10:21.722Z,5.00
2022-10-17T14:12:51.415Z,4.60
2022-10-17T14:15:20.009Z,5.20
2022-10-17T14:17:48.004Z,5.10
2022-10-17T14:21:01.593Z,5.03
2022-10-17T14:23:31.694Z,5.20
2022-10-17T14:26:12.008Z,4.03
2022-10-17T14:28:42.586Z,3.80
2022-10-17T14:31:15.206Z,3.63
2022-10-17T14:33:49.771Z,3.93
2022-10-17T14:36:19.600Z,5.00
2022-10-17T14:38:48.643Z,4.23
2022-10-17T14:44:18.471Z,15.83
2022-10-17T14:46:50.522Z,12.17
2022-10-17T14:49:24.579Z,9.30
2022-10-17T14:52:27.680Z,7.20
2022-10-17T14:54:55.700Z,6.07
2022-10-17T14:57:27.617Z,6.87
2022-10-17T14:59:57.839Z,6.37
2022-10-17T15:02:26.090Z,5.63
2022-10-17T15:04:54.797Z,7.03
2022-10-17T15:07:23.683Z,7.50
2022-10-17T15:09:53.221Z,5.87
2022-10-17T15:12:23.000Z,5.93
2022-10-17T15:14:51.743Z,6.23
2022-10-17T15:17:22.454Z,5.17
2022-10-17T15:19:50.785Z,5.10
2022-10-17T15:22:19.278Z,4.67
2022-10-17T15:24:47.395Z,4.60
2022-10-17T15:27:16.918Z,5.67
2022-10-17T15:29:44.808Z,4.90
2022-10-17T15:32:12.983Z,4.97
2022-10-17T15:34:42.639Z,5.17
2022-10-17T15:37:17.786Z,5.57
2022-10-17T15:39:48.065Z,5.23
2022-10-17T15:42:15.931Z,5.37
2022-10-17T15:44:44.619Z,5.27
2022-10-17T15:47:21.198Z,5.10
2022-10-17T15:49:50.517Z,4.73
2022-10-17T15:52:18.942Z,4.70
2022-10-17T15:54:47.080Z,4.80
2022-10-17T15:57:18.586Z,4.33
2022-10-17T15:59:47.262Z,5.83
2022-10-17T16:02:15.913Z,5.57
2022-10-17T16:04:44.164Z,5.97
2022-10-17T16:07:13.423Z,5.70
2022-10-17T16:09:41.353Z,5.50
2022-10-17T16:12:14.385Z,4.87
2022-10-17T16:14:42.378Z,5.03
2022-10-17T16:17:11.980Z,6.60
2022-10-17T16:19:39.857Z,5.27
2022-10-17T16:22:08.202Z,4.73
2022-10-17T16:24:37.529Z,4.90
2022-10-17T16:27:05.529Z,4.63
2022-10-17T16:29:33.422Z,5.33
2022-10-17T16:32:01.348Z,4.43
2022-10-17T16:34:30.730Z,5.43
2022-10-17T16:36:58.601Z,5.27
2022-10-17T16:42:00.672Z,4.60
2022-10-17T16:44:28.612Z,4.70
2022-10-17T16:46:56.885Z,4.77
2022-10-17T16:49:24.800Z,5.70
2022-10-17T16:51:52.685Z,4.70
2022-10-17T16:54:20.709Z,5.57
2022-10-17T16:56:49.909Z,5.13
2022-10-17T16:59:19.275Z,5.03
2022-10-17T17:01:47.149Z,5.63
2022-10-17T17:04:15.390Z,4.37
2022-10-17T17:09:16.302Z,5.47
2022-10-17T17:11:44.238Z,6.70
2022-10-17T17:14:12.594Z,6.77
2022-10-17T17:16:43.354Z,7.20
2022-10-17T17:19:13.259Z,6.67
2022-10-17T17:21:43.151Z,4.93
2022-10-17T17:24:11.037Z,7.37
2022-10-17T17:26:39.145Z,6.33
2022-10-17T17:29:07.154Z,8.47
2022-10-17T17:31:36.101Z,5.03
2022-10-17T17:34:05.794Z,5.73
2022-10-17T17:36:36.405Z,6.40
2022-10-17T17:39:06.384Z,7.30
2022-10-17T17:41:34.997Z,6.87
2022-10-17T17:44:03.454Z,5.80
2022-10-17T17:46:31.587Z,7.60
2022-10-17T17:48:59.773Z,7.00
2022-10-17T17:51:29.680Z,7.07
2022-10-17T17:53:57.820Z,5.93
2022-10-17T17:56:27.970Z,6.27
2022-10-17T17:58:57.291Z,5.90
2022-10-17T18:01:26.517Z,7.07
2022-10-17T18:03:55.491Z,7.47
2022-10-17T18:06:23.956Z,5.50
2022-10-17T18:08:54.694Z,7.83
2022-10-17T18:11:22.841Z,7.23
2022-10-17T18:13:55.083Z,7.23
2022-10-17T18:16:22.994Z,6.93
2022-10-17T18:18:50.927Z,10.63
2022-10-17T18:21:19.058Z,7.73
2022-10-17T18:23:48.681Z,8.07
2022-10-17T18:26:18.281Z,8.47
2022-10-17T18:28:46.352Z,9.33
2022-10-17T18:31:18.904Z,9.00
2022-10-17T18:33:47.128Z,7.73
2022-10-17T18:36:16.103Z,6.90
2022-10-17T18:38:44.163Z,6.40
2022-10-17T18:41:15.135Z,5.67
2022-10-17T18:43:45.704Z,4.17
2022-10-17T18:46:15.232Z,3.80
2022-10-17T18:48:45.408Z,2.10
2022-10-17T18:51:14.014Z,3.43
2022-10-17T18:53:42.695Z,3.47
2022-10-17T18:56:11.006Z,3.80
2022-10-17T18:58:39.302Z,3.27
2022-10-17T19:01:09.986Z,3.20
2022-10-17T19:03:38.266Z,2.50
2022-10-17T19:06:08.280Z,1.90
2022-10-17T19:08:36.906Z,2.23
2022-10-17T19:11:06.780Z,2.80
2022-10-17T19:13:34.802Z,2.40
2022-10-17T19:16:06.759Z,3.17
2022-10-17T19:18:36.581Z,2.83
2022-10-17T19:21:05.508Z,2.40
2022-10-17T19:23:35.500Z,2.77
2022-10-17T19:26:04.393Z,4.07
2022-10-17T19:28:32.939Z,2.97
2022-10-17T19:31:01.044Z,2.87
2022-10-17T19:36:05.431Z,2.97
2022-10-17T19:38:33.675Z,2.67
2022-10-17T19:41:01.639Z,2.60
2022-10-17T19:43:29.709Z,2.47
2022-10-17T19:45:58.473Z,2.33
2022-10-17T19:48:26.970Z,2.80
2022-10-17T19:50:55.280Z,2.83
2022-10-17T19:53:27.861Z,2.50
2022-10-17T19:55:55.849Z,2.30
2022-10-17T19:58:23.765Z,2.40
2022-10-17T20:00:54.422Z,3.60
2022-10-17T20:03:22.703Z,3.10
2022-10-17T20:05:50.823Z,2.93
2022-10-17T20:08:19.230Z,2.43
2022-10-17T20:10:48.841Z,3.53
2022-10-17T20:13:16.877Z,3.67
2022-10-17T20:15:54.990Z,3.20
2022-10-17T20:18:23.065Z,3.00
2022-10-17T20:20:51.249Z,2.40
2022-10-17T20:23:19.270Z,5.07
2022-10-17T20:25:52.908Z,3.90
2022-10-17T20:28:24.818Z,3.13
2022-10-17T20:30:52.942Z,2.90
2022-10-17T20:33:20.863Z,4.00
2022-10-17T20:35:48.770Z,3.97
2022-10-17T20:38:17.231Z,3.50
2022-10-17T20:40:45.222Z,4.10
2022-10-17T20:43:14.846Z,3.60
2022-10-17T20:45:51.230Z,3.33
2022-10-17T20:48:19.922Z,2.77
2022-10-17T20:50:47.785Z,2.73
2022-10-17T20:53:36.040Z,2.63
2022-10-17T20:56:07.200Z,2.83
2022-10-17T20:58:37.016Z,3.27
2022-10-17T21:01:08.774Z,3.60
2022-10-17T21:03:39.859Z,3.30
2022-10-17T21:06:10.886Z,3.80
2022-10-17T21:08:38.847Z,2.97
2022-10-17T21:11:11.286Z,3.07
2022-10-17T21:13:40.959Z,2.57
2022-10-17T21:16:10.546Z,2.90
2022-10-17T21:18:38.749Z,2.40
2022-10-17T21:21:11.917Z,2.67
2022-10-17T21:23:40.226Z,3.10
2022-10-17T21:26:09.756Z,3.80
2022-10-17T21:28:38.110Z,2.90
2022-10-17T21:31:12.854Z,2.80
2022-10-17T21:33:41.478Z,3.20
2022-10-17T21:36:10.114Z,2.80
2022-10-17T21:38:38.677Z,3.10
2022-10-17T21:41:07.822Z,2.37
2022-10-17T21:43:36.113Z,3.40
2022-10-17T21:46:04.851Z,3.80
2022-10-17T21:48:34.674Z,3.30
2022-10-17T21:51:04.265Z,3.20
2022-10-17T21:53:32.230Z,3.00
2022-10-17T21:56:01.637Z,2.87
2022-10-17T21:58:29.893Z,2.20
2022-10-17T22:01:05.394Z,3.50
2022-10-17T22:03:35.319Z,3.27
2022-10-17T22:06:18.400Z,3.67
2022-10-17T22:08:51.634Z,2.80
2022-10-17T22:11:21.179Z,3.87
2022-10-17T22:13:49.172Z,3.60
2022-10-17T22:16:17.753Z,2.67
2022-10-17T22:18:47.092Z,2.33
2022-10-17T22:21:16.442Z,3.83
2022-10-17T22:23:56.070Z,2.90
2022-10-17T22:26:23.997Z,4.00
2022-10-17T22:28:51.918Z,3.10
2022-10-17T22:31:20.478Z,3.67
2022-10-17T22:33:49.818Z,2.70
2022-10-17T22:36:17.722Z,4.03
2022-10-17T22:38:45.630Z,2.40
2022-10-17T22:41:13.517Z,3.33
2022-10-17T22:43:41.411Z,3.80
2022-10-17T22:46:10.409Z,3.43
2022-10-17T22:48:38.327Z,3.73
2022-10-17T22:51:07.769Z,3.90
2022-10-17T22:53:37.353Z,5.97
2022-10-17T22:56:07.379Z,3.00
2022-10-17T22:58:36.185Z,3.77
2022-10-17T23:01:04.890Z,3.30
2022-10-17T23:03:33.477Z,3.33
2022-10-17T23:06:01.562Z,3.57
2022-10-17T23:08:30.911Z,3.33
2022-10-17T23:10:59.136Z,4.60
2022-10-17T23:13:27.057Z,4.33
2022-10-17T23:15:57.417Z,5.10
2022-10-17T23:18:26.240Z,2.80
2022-10-17T23:20:54.766Z,4.30
2022-10-17T23:23:23.103Z,4.37
2022-10-17T23:25:52.406Z,2.80
2022-10-17T23:28:20.270Z,4.57
2022-10-17T23:30:48.213Z,3.70
2022-10-17T23:33:16.126Z,3.53
2022-10-17T23:35:44.048Z,5.90
2022-10-17T23:38:11.913Z,4.23
2022-10-17T23:40:39.807Z,4.80
2022-10-17T23:43:09.270Z,3.73
2022-10-17T23:45:37.389Z,4.23
2022-10-17T23:48:05.951Z,5.00
2022-10-17T23:50:33.859Z,5.10
2022-10-17T23:53:01.807Z,5.33
2022-10-17T23:55:30.309Z,5.30
2022-10-17T23:57:58.200Z,5.80
