createdAt,value
2022-12-27T00:00:46.203Z,2.89
2022-12-27T00:01:46.149Z,2.89
2022-12-27T00:02:46.208Z,2.89
2022-12-27T00:03:46.123Z,2.82
2022-12-27T00:04:46.144Z,2.82
2022-12-27T00:05:46.097Z,2.82
2022-12-27T00:06:46.118Z,2.80
2022-12-27T00:07:46.079Z,2.69
2022-12-27T00:08:46.081Z,2.90
2022-12-27T00:09:46.069Z,2.80
2022-12-27T00:10:46.061Z,2.82
2022-12-27T00:11:46.022Z,2.65
2022-12-27T00:12:46.047Z,2.69
2022-12-27T00:15:43.651Z,2.65
2022-12-27T00:16:43.864Z,2.67
2022-12-27T00:17:43.647Z,2.62
2022-12-27T00:18:44.746Z,2.62
2022-12-27T00:19:44.763Z,2.68
2022-12-27T00:20:44.825Z,2.61
2022-12-27T00:21:44.788Z,2.80
2022-12-27T00:22:44.719Z,2.71
2022-12-27T00:23:44.741Z,2.68
2022-12-27T00:24:44.720Z,2.67
2022-12-27T00:25:44.727Z,2.65
2022-12-27T00:26:44.714Z,2.68
2022-12-27T00:27:44.725Z,2.71
2022-12-27T00:28:44.686Z,2.68
2022-12-27T00:29:44.721Z,2.64
2022-12-27T00:30:44.674Z,2.67
2022-12-27T00:31:44.751Z,2.67
2022-12-27T00:32:44.670Z,2.57
2022-12-27T00:33:44.685Z,2.65
2022-12-27T00:34:44.653Z,2.54
2022-12-27T00:35:44.640Z,2.56
2022-12-27T00:36:44.621Z,2.61
2022-12-27T00:37:44.647Z,2.54
2022-12-27T00:38:44.658Z,2.50
2022-12-27T00:39:44.613Z,2.51
2022-12-27T00:40:44.583Z,2.39
2022-12-27T00:41:45.619Z,2.43
2022-12-27T00:44:42.183Z,2.38
2022-12-27T00:45:42.196Z,2.36
2022-12-27T00:46:42.185Z,2.35
2022-12-27T00:47:43.396Z,2.38
2022-12-27T00:48:43.347Z,2.33
2022-12-27T00:49:43.311Z,2.28
2022-12-27T00:50:43.909Z,2.36
2022-12-27T00:51:43.315Z,2.33
2022-12-27T00:52:43.275Z,2.36
2022-12-27T00:54:15.161Z,2.32
2022-12-27T00:54:43.318Z,2.29
2022-12-27T00:55:43.274Z,2.20
2022-12-27T00:56:43.264Z,2.35
2022-12-27T00:57:43.251Z,2.25
2022-12-27T00:58:43.215Z,2.20
2022-12-27T00:59:43.219Z,2.22
2022-12-27T01:00:43.223Z,2.25
2022-12-27T01:01:43.330Z,2.22
2022-12-27T01:02:43.240Z,2.24
2022-12-27T01:03:43.295Z,2.14
2022-12-27T01:04:43.230Z,2.15
2022-12-27T01:05:43.263Z,2.17
2022-12-27T01:06:43.186Z,2.17
2022-12-27T01:07:43.195Z,2.18
2022-12-27T01:08:43.155Z,2.13
2022-12-27T01:09:43.182Z,2.06
2022-12-27T01:10:43.142Z,2.10
2022-12-27T01:11:43.147Z,2.08
2022-12-27T01:12:43.109Z,2.07
2022-12-27T01:13:43.158Z,2.10
2022-12-27T01:14:43.125Z,1.94
2022-12-27T01:15:43.115Z,1.97
2022-12-27T01:16:43.152Z,2.04
2022-12-27T01:17:43.096Z,2.04
2022-12-27T01:18:43.087Z,1.99
2022-12-27T01:19:43.086Z,1.88
2022-12-27T01:20:43.062Z,1.92
2022-12-27T01:21:43.152Z,1.89
2022-12-27T01:22:43.084Z,1.94
2022-12-27T01:23:43.036Z,2.04
2022-12-27T01:24:43.044Z,2.02
2022-12-27T01:25:43.032Z,1.91
2022-12-27T01:26:43.016Z,1.94
2022-12-27T01:27:43.049Z,1.88
2022-12-27T01:28:42.974Z,1.87
2022-12-27T01:29:43.075Z,1.71
2022-12-27T01:30:43.097Z,1.78
2022-12-27T01:31:43.071Z,1.67
2022-12-27T01:32:42.972Z,1.62
2022-12-27T01:33:42.935Z,1.58
2022-12-27T01:34:42.934Z,1.62
2022-12-27T01:35:43.915Z,1.60
2022-12-27T01:36:42.942Z,1.48
2022-12-27T01:37:42.952Z,1.53
2022-12-27T01:38:42.960Z,1.42
2022-12-27T01:39:42.940Z,1.32
2022-12-27T01:40:42.908Z,1.34
2022-12-27T01:41:42.864Z,1.20
2022-12-27T01:42:42.877Z,1.30
2022-12-27T01:43:42.907Z,1.28
2022-12-27T01:44:42.891Z,1.28
2022-12-27T01:45:42.893Z,1.23
2022-12-27T01:46:42.852Z,1.31
2022-12-27T01:47:42.848Z,1.24
2022-12-27T01:48:42.828Z,1.20
2022-12-27T01:49:42.844Z,1.28
2022-12-27T01:50:42.815Z,1.17
2022-12-27T01:51:42.831Z,1.13
2022-12-27T01:52:42.779Z,1.02
2022-12-27T01:53:42.802Z,1.01
2022-12-27T01:54:42.827Z,0.95
2022-12-27T01:55:42.802Z,0.88
2022-12-27T01:56:42.765Z,0.92
2022-12-27T01:57:42.759Z,1.01
2022-12-27T01:58:42.751Z,0.88
2022-12-27T01:59:42.744Z,0.88
2022-12-27T02:00:42.783Z,0.87
2022-12-27T02:01:42.779Z,0.76
2022-12-27T02:02:42.823Z,0.73
2022-12-27T02:03:42.706Z,0.68
2022-12-27T02:04:42.717Z,0.63
2022-12-27T02:05:43.734Z,0.58
2022-12-27T02:07:15.111Z,0.56
2022-12-27T02:07:42.700Z,0.68
2022-12-27T02:08:42.661Z,0.52
2022-12-27T02:09:42.639Z,0.50
2022-12-27T02:10:43.660Z,0.52
2022-12-27T02:11:42.648Z,0.55
2022-12-27T02:12:42.636Z,0.52
2022-12-27T02:13:42.698Z,0.46
2022-12-27T02:14:42.614Z,0.49
2022-12-27T02:15:42.610Z,0.39
2022-12-27T02:16:42.641Z,0.32
2022-12-27T02:17:42.585Z,0.36
2022-12-27T02:18:42.630Z,0.34
2022-12-27T02:19:42.634Z,0.32
2022-12-27T02:20:42.571Z,0.32
2022-12-27T02:21:42.607Z,0.31
2022-12-27T02:22:42.566Z,0.26
2022-12-27T02:23:42.556Z,0.25
2022-12-27T02:24:42.523Z,0.26
2022-12-27T02:25:42.606Z,0.28
2022-12-27T02:26:42.634Z,0.19
2022-12-27T02:27:42.537Z,0.18
2022-12-27T02:28:42.514Z,0.25
2022-12-27T02:29:42.534Z,0.15
2022-12-27T02:30:42.546Z,0.23
2022-12-27T02:31:42.512Z,0.16
2022-12-27T02:32:42.481Z,0.11
2022-12-27T02:33:42.537Z,0.15
2022-12-27T02:34:42.516Z,0.21
2022-12-27T02:35:42.460Z,0.11
2022-12-27T02:36:42.448Z,0.21
2022-12-27T02:37:42.499Z,0.25
2022-12-27T02:38:42.465Z,0.31
2022-12-27T02:39:42.439Z,0.39
2022-12-27T02:40:42.423Z,0.26
2022-12-27T02:41:42.431Z,0.31
2022-12-27T02:42:42.438Z,0.23
2022-12-27T02:43:42.400Z,0.08
2022-12-27T02:44:42.453Z,0.10
2022-12-27T02:45:42.429Z,0.04
2022-12-27T02:46:42.399Z,0.03
2022-12-27T02:47:42.360Z,0.15
2022-12-27T02:48:42.381Z,0.00
2022-12-27T02:49:42.349Z,0.00
2022-12-27T02:50:42.329Z,0.04
2022-12-27T02:51:42.365Z,0.07
2022-12-27T02:52:42.331Z,0.07
2022-12-27T02:53:42.369Z,0.10
2022-12-27T02:54:42.337Z,0.05
2022-12-27T02:55:42.328Z,0.10
2022-12-27T02:56:42.313Z,0.16
2022-12-27T02:57:42.317Z,0.15
2022-12-27T02:58:42.340Z,0.10
2022-12-27T02:59:42.289Z,0.16
2022-12-27T03:00:42.307Z,0.01
2022-12-27T03:01:42.358Z,0.07
2022-12-27T03:02:42.301Z,0.04
2022-12-27T03:03:44.623Z,-0.02
2022-12-27T03:04:43.228Z,0.18
2022-12-27T03:05:42.239Z,0.10
2022-12-27T03:06:42.225Z,0.19
2022-12-27T03:07:42.214Z,0.31
2022-12-27T03:08:42.207Z,0.31
2022-12-27T03:09:42.211Z,0.28
2022-12-27T03:10:42.216Z,0.26
2022-12-27T03:11:42.207Z,0.32
2022-12-27T03:12:42.220Z,0.25
2022-12-27T03:13:42.222Z,0.26
2022-12-27T03:14:42.220Z,0.32
2022-12-27T03:15:42.239Z,0.39
2022-12-27T03:16:42.171Z,0.41
2022-12-27T03:17:42.150Z,0.41
2022-12-27T03:18:42.151Z,0.52
2022-12-27T03:19:42.181Z,0.73
2022-12-27T03:20:42.122Z,0.83
2022-12-27T03:21:42.111Z,1.10
2022-12-27T03:22:42.111Z,1.22
2022-12-27T03:23:42.089Z,1.44
2022-12-27T03:24:42.160Z,1.41
2022-12-27T03:25:42.064Z,1.50
2022-12-27T03:26:42.095Z,1.70
2022-12-27T03:27:42.084Z,1.71
2022-12-27T03:28:42.040Z,1.99
2022-12-27T03:29:42.066Z,2.07
2022-12-27T03:30:42.113Z,2.13
2022-12-27T03:31:42.024Z,2.29
2022-12-27T03:32:42.009Z,2.33
2022-12-27T03:33:41.999Z,2.43
2022-12-27T03:34:42.013Z,2.42
2022-12-27T03:35:42.044Z,2.36
2022-12-27T03:36:41.980Z,2.43
2022-12-27T03:37:42.021Z,2.39
2022-12-27T03:38:41.952Z,2.39
2022-12-27T03:39:41.997Z,2.42
2022-12-27T03:40:41.996Z,2.36
2022-12-27T03:41:41.957Z,2.43
2022-12-27T03:42:41.921Z,2.38
2022-12-27T03:43:41.920Z,2.33
2022-12-27T03:44:41.955Z,2.35
2022-12-27T03:45:41.974Z,2.15
2022-12-27T03:46:41.928Z,2.25
2022-12-27T04:02:46.341Z,2.18
2022-12-27T04:03:46.106Z,2.06
2022-12-27T04:04:47.295Z,2.17
2022-12-27T04:05:47.237Z,2.14
2022-12-27T04:06:47.205Z,2.15
2022-12-27T04:07:48.220Z,2.07
2022-12-27T04:08:47.192Z,2.00
2022-12-27T04:09:47.213Z,2.10
2022-12-27T04:10:47.213Z,2.00
2022-12-27T04:11:47.182Z,2.02
2022-12-27T04:12:47.189Z,2.04
2022-12-27T04:13:47.164Z,2.11
2022-12-27T04:14:47.157Z,2.15
2022-12-27T04:15:47.165Z,2.11
2022-12-27T04:16:47.131Z,2.11
2022-12-27T04:17:47.197Z,2.24
2022-12-27T04:18:47.105Z,2.22
2022-12-27T04:19:47.104Z,2.29
2022-12-27T04:20:47.094Z,2.26
2022-12-27T04:21:47.106Z,2.24
2022-12-27T04:22:47.112Z,2.35
2022-12-27T04:23:47.086Z,2.33
2022-12-27T04:24:47.059Z,2.39
2022-12-27T04:25:47.070Z,2.49
2022-12-27T04:26:47.106Z,2.51
2022-12-27T04:27:47.040Z,2.64
2022-12-27T04:28:47.074Z,2.53
2022-12-27T04:29:47.027Z,2.68
2022-12-27T04:30:47.021Z,2.71
2022-12-27T04:31:47.028Z,2.67
2022-12-27T04:32:47.012Z,2.67
2022-12-27T04:33:47.017Z,2.69
2022-12-27T04:34:47.082Z,2.69
2022-12-27T04:35:47.009Z,2.65
2022-12-27T04:36:47.043Z,2.65
2022-12-27T04:37:46.975Z,2.83
2022-12-27T04:38:46.976Z,2.69
2022-12-27T04:39:46.978Z,2.82
2022-12-27T04:40:46.964Z,2.69
2022-12-27T04:41:46.953Z,2.67
2022-12-27T04:42:46.920Z,2.71
2022-12-27T04:43:46.915Z,2.82
2022-12-27T04:44:46.931Z,2.92
2022-12-27T04:45:46.938Z,2.86
2022-12-27T04:46:46.978Z,2.92
2022-12-27T04:47:46.887Z,2.89
2022-12-27T04:48:46.873Z,2.86
2022-12-27T04:49:46.865Z,2.85
2022-12-27T04:50:46.863Z,2.79
2022-12-27T04:51:46.886Z,2.85
2022-12-27T04:52:46.893Z,2.80
2022-12-27T04:53:46.888Z,2.79
2022-12-27T04:54:46.837Z,2.82
2022-12-27T04:55:46.832Z,2.89
2022-12-27T04:56:46.816Z,2.79
2022-12-27T04:57:46.820Z,2.79
2022-12-27T04:58:46.820Z,2.87
2022-12-27T04:59:46.805Z,2.87
2022-12-27T05:00:46.792Z,2.90
2022-12-27T05:01:46.893Z,2.89
2022-12-27T05:02:46.947Z,2.93
2022-12-27T05:03:46.859Z,2.93
2022-12-27T05:04:46.767Z,2.97
2022-12-27T05:05:46.845Z,3.01
2022-12-27T05:06:46.750Z,2.98
2022-12-27T05:07:46.746Z,2.93
2022-12-27T05:08:46.778Z,2.98
2022-12-27T05:09:46.737Z,3.10
2022-12-27T05:10:46.791Z,2.98
2022-12-27T05:11:46.709Z,3.03
2022-12-27T05:12:46.704Z,3.04
2022-12-27T05:13:46.695Z,3.01
2022-12-27T05:14:47.237Z,3.00
2022-12-27T05:15:46.737Z,3.03
2022-12-27T05:16:46.706Z,3.08
2022-12-27T05:17:46.661Z,3.08
2022-12-27T05:18:46.661Z,3.05
2022-12-27T05:19:46.653Z,3.23
2022-12-27T05:20:46.670Z,3.21
2022-12-27T05:22:18.560Z,3.25
2022-12-27T05:22:46.656Z,3.21
2022-12-27T05:24:18.575Z,3.14
2022-12-27T05:24:46.619Z,3.19
2022-12-27T05:26:18.538Z,3.25
2022-12-27T05:27:19.131Z,3.26
2022-12-27T05:28:21.318Z,3.25
2022-12-27T05:29:18.523Z,3.29
2022-12-27T05:29:46.596Z,3.31
2022-12-27T05:30:46.570Z,3.34
2022-12-27T05:31:46.693Z,3.32
2022-12-27T05:32:46.576Z,3.37
2022-12-27T05:33:46.573Z,3.36
2022-12-27T05:34:46.560Z,3.47
2022-12-27T05:35:46.537Z,3.40
2022-12-27T05:36:46.551Z,3.42
2022-12-27T05:37:51.465Z,3.56
2022-12-27T05:38:48.540Z,3.51
2022-12-27T05:39:46.566Z,3.48
2022-12-27T05:40:46.559Z,3.47
2022-12-27T05:41:46.516Z,3.51
2022-12-27T05:42:46.523Z,3.36
2022-12-27T05:43:46.523Z,3.50
2022-12-27T05:44:46.467Z,3.40
2022-12-27T05:45:46.475Z,3.37
2022-12-27T05:46:46.474Z,3.42
2022-12-27T05:47:46.594Z,3.34
2022-12-27T05:48:46.479Z,3.25
2022-12-27T05:49:46.424Z,3.37
2022-12-27T05:50:46.417Z,3.32
2022-12-27T05:51:46.445Z,3.29
2022-12-27T05:52:46.403Z,3.19
2022-12-27T05:53:46.463Z,3.23
2022-12-27T05:54:46.440Z,3.19
2022-12-27T05:55:46.412Z,3.16
2022-12-27T05:56:46.431Z,3.18
2022-12-27T05:57:46.407Z,3.10
2022-12-27T05:58:46.448Z,3.07
2022-12-27T05:59:46.378Z,3.10
2022-12-27T06:00:46.376Z,3.08
2022-12-27T06:01:46.498Z,3.03
2022-12-27T06:02:46.588Z,3.14
2022-12-27T06:03:46.361Z,3.19
2022-12-27T06:04:46.345Z,3.19
2022-12-27T06:05:46.318Z,3.21
2022-12-27T06:06:46.321Z,3.16
2022-12-27T06:07:46.323Z,3.19
2022-12-27T06:08:46.291Z,3.31
2022-12-27T06:09:46.288Z,3.31
2022-12-27T06:10:46.337Z,3.22
2022-12-27T06:11:46.306Z,3.22
2022-12-27T06:12:46.291Z,3.28
2022-12-27T06:13:46.265Z,3.31
2022-12-27T06:14:46.283Z,3.25
2022-12-27T06:15:46.271Z,3.23
2022-12-27T06:16:46.257Z,3.23
2022-12-27T06:17:46.264Z,3.25
2022-12-27T06:18:46.265Z,3.26
2022-12-27T06:19:46.262Z,3.31
2022-12-27T06:20:46.205Z,3.40
2022-12-27T06:21:47.193Z,3.32
2022-12-27T06:22:46.203Z,3.34
2022-12-27T06:23:46.206Z,3.48
2022-12-27T06:24:46.211Z,3.37
2022-12-27T06:25:46.251Z,3.48
2022-12-27T06:26:46.194Z,3.29
2022-12-27T06:27:46.182Z,3.50
2022-12-27T06:28:46.160Z,3.47
2022-12-27T06:29:46.203Z,3.42
2022-12-27T06:30:46.122Z,3.48
2022-12-27T06:31:46.205Z,3.55
2022-12-27T06:32:46.119Z,3.51
2022-12-27T06:33:46.109Z,3.51
2022-12-27T06:34:47.113Z,3.42
2022-12-27T06:35:46.113Z,3.55
2022-12-27T06:36:46.175Z,3.48
2022-12-27T06:37:46.094Z,3.44
2022-12-27T06:38:46.090Z,3.50
2022-12-27T06:39:46.099Z,3.42
2022-12-27T06:40:46.051Z,3.45
2022-12-27T06:41:46.092Z,3.68
2022-12-27T06:42:46.062Z,3.45
2022-12-27T06:43:46.060Z,3.50
2022-12-27T06:44:46.026Z,3.53
2022-12-27T06:45:46.051Z,3.56
2022-12-27T06:46:46.078Z,3.50
2022-12-27T06:47:47.891Z,3.53
2022-12-27T06:48:45.999Z,3.51
2022-12-27T06:49:45.991Z,3.53
2022-12-27T06:50:45.966Z,3.48
2022-12-27T06:51:45.989Z,3.50
2022-12-27T06:52:46.024Z,3.45
2022-12-27T06:53:45.962Z,3.65
2022-12-27T06:54:45.952Z,3.60
2022-12-27T06:55:45.980Z,3.60
2022-12-27T06:56:45.939Z,3.73
2022-12-27T06:57:45.922Z,3.62
2022-12-27T06:58:45.984Z,3.66
2022-12-27T06:59:49.491Z,3.73
2022-12-27T07:00:47.992Z,3.66
2022-12-27T07:01:46.064Z,3.69
2022-12-27T07:02:45.986Z,3.69
2022-12-27T07:03:45.911Z,3.62
2022-12-27T07:04:45.912Z,3.60
2022-12-27T07:05:46.867Z,3.58
2022-12-27T07:06:45.920Z,3.65
2022-12-27T07:07:45.894Z,3.50
2022-12-27T07:08:45.856Z,3.48
2022-12-27T07:09:45.887Z,3.56
2022-12-27T07:10:45.899Z,3.48
2022-12-27T07:11:45.846Z,3.44
2022-12-27T07:12:45.816Z,3.34
2022-12-27T07:13:45.822Z,3.44
2022-12-27T07:14:45.819Z,3.45
2022-12-27T07:15:45.800Z,3.37
2022-12-27T07:16:45.828Z,3.45
2022-12-27T07:17:45.787Z,3.47
2022-12-27T07:18:45.784Z,3.42
2022-12-27T07:19:45.833Z,3.45
2022-12-27T07:20:45.782Z,3.44
2022-12-27T07:21:45.775Z,3.47
2022-12-27T07:22:45.724Z,3.31
2022-12-27T07:23:45.718Z,3.53
2022-12-27T07:24:45.785Z,3.32
2022-12-27T07:25:45.747Z,3.41
2022-12-27T07:26:45.832Z,3.36
2022-12-27T07:27:45.691Z,3.45
2022-12-27T07:28:45.716Z,3.45
2022-12-27T07:29:46.032Z,3.34
2022-12-27T07:30:46.682Z,3.53
2022-12-27T07:31:45.698Z,3.44
2022-12-27T07:32:45.665Z,3.50
2022-12-27T07:33:45.657Z,3.66
2022-12-27T07:34:45.653Z,3.59
2022-12-27T07:35:45.658Z,3.62
2022-12-27T07:36:45.655Z,3.66
2022-12-27T07:37:45.674Z,3.65
2022-12-27T07:38:45.611Z,3.69
2022-12-27T07:39:45.629Z,3.76
2022-12-27T07:40:45.604Z,3.63
2022-12-27T07:41:45.604Z,3.73
2022-12-27T07:42:45.597Z,3.73
2022-12-27T07:43:45.612Z,3.69
2022-12-27T07:44:45.584Z,3.63
2022-12-27T07:45:45.653Z,3.68
2022-12-27T07:46:45.542Z,3.73
2022-12-27T07:47:45.579Z,3.69
2022-12-27T07:48:45.553Z,3.73
2022-12-27T07:49:45.563Z,3.73
2022-12-27T07:50:45.539Z,3.66
2022-12-27T07:51:45.565Z,3.68
2022-12-27T07:52:45.536Z,3.66
2022-12-27T07:53:45.531Z,3.70
2022-12-27T07:54:45.508Z,3.69
2022-12-27T07:55:45.518Z,3.74
2022-12-27T07:56:45.493Z,3.77
2022-12-27T07:57:45.470Z,3.81
2022-12-27T07:58:45.526Z,3.87
2022-12-27T07:59:45.490Z,3.86
2022-12-27T08:00:45.485Z,3.99
2022-12-27T08:01:45.569Z,4.02
2022-12-27T08:02:45.452Z,3.92
2022-12-27T08:03:45.432Z,3.99
2022-12-27T08:04:45.415Z,4.02
2022-12-27T08:05:45.414Z,3.96
2022-12-27T08:06:45.714Z,4.06
2022-12-27T08:08:17.328Z,4.06
2022-12-27T08:08:45.421Z,4.01
2022-12-27T08:10:17.322Z,3.94
2022-12-27T08:10:45.433Z,3.98
2022-12-27T08:11:45.411Z,3.94
2022-12-27T08:12:45.385Z,3.91
2022-12-27T08:13:45.352Z,3.99
2022-12-27T08:14:45.416Z,3.92
2022-12-27T08:15:45.366Z,3.94
2022-12-27T08:16:45.409Z,3.92
2022-12-27T08:17:45.315Z,3.94
2022-12-27T08:18:45.427Z,3.92
2022-12-27T08:19:45.371Z,3.95
2022-12-27T08:20:45.345Z,3.99
2022-12-27T08:21:45.303Z,3.94
2022-12-27T08:22:45.298Z,3.91
2022-12-27T08:23:45.282Z,3.92
2022-12-27T08:24:45.355Z,3.94
2022-12-27T08:25:48.837Z,3.87
2022-12-27T08:26:46.321Z,3.91
2022-12-27T08:27:45.302Z,3.84
2022-12-27T08:28:45.270Z,3.87
2022-12-27T08:29:45.333Z,3.87
2022-12-27T08:30:45.286Z,3.87
2022-12-27T08:31:45.277Z,3.99
2022-12-27T08:32:45.266Z,4.04
2022-12-27T08:33:45.260Z,3.96
2022-12-27T08:34:46.002Z,3.99
2022-12-27T08:35:54.094Z,4.01
2022-12-27T08:36:55.890Z,3.96
2022-12-27T08:37:47.228Z,4.01
2022-12-27T08:38:45.232Z,4.02
2022-12-27T08:39:45.179Z,4.12
2022-12-27T08:40:45.175Z,4.12
2022-12-27T08:41:45.172Z,4.17
2022-12-27T08:42:45.145Z,4.20
2022-12-27T08:43:45.149Z,4.38
2022-12-27T08:44:45.190Z,4.45
2022-12-27T08:45:45.167Z,4.82
2022-12-27T08:46:45.110Z,4.93
2022-12-27T08:47:45.093Z,5.21
2022-12-27T08:48:45.081Z,5.12
2022-12-27T08:49:45.108Z,5.28
2022-12-27T08:50:45.962Z,5.05
2022-12-27T08:51:45.104Z,5.04
2022-12-27T08:52:45.111Z,4.92
2022-12-27T08:53:45.075Z,5.17
2022-12-27T08:54:45.054Z,5.50
2022-12-27T08:55:45.083Z,5.87
2022-12-27T08:56:45.044Z,6.02
2022-12-27T08:57:45.078Z,5.83
2022-12-27T08:58:45.054Z,6.24
2022-12-27T08:59:45.017Z,5.93
2022-12-27T09:00:45.061Z,5.56
2022-12-27T09:01:45.070Z,5.35
2022-12-27T09:02:45.133Z,5.32
2022-12-27T09:03:45.022Z,5.47
2022-12-27T09:04:45.008Z,6.07
2022-12-27T09:05:45.034Z,6.49
2022-12-27T09:06:45.024Z,6.22
2022-12-27T09:07:44.988Z,6.41
2022-12-27T09:08:45.003Z,6.04
2022-12-27T09:09:44.956Z,5.82
2022-12-27T09:10:44.970Z,5.59
2022-12-27T09:11:44.953Z,5.41
2022-12-27T09:12:44.931Z,5.36
2022-12-27T09:13:45.008Z,5.39
2022-12-27T09:14:44.943Z,5.38
2022-12-27T09:15:44.948Z,5.66
2022-12-27T09:16:44.940Z,5.75
2022-12-27T09:17:44.883Z,6.30
2022-12-27T09:18:44.863Z,6.60
2022-12-27T09:19:44.879Z,6.33
2022-12-27T09:20:44.885Z,6.26
2022-12-27T09:21:44.889Z,6.60
2022-12-27T09:22:44.825Z,6.85
2022-12-27T09:23:44.847Z,6.60
2022-12-27T09:24:44.832Z,6.41
2022-12-27T09:25:44.936Z,6.26
2022-12-27T09:26:44.836Z,6.14
2022-12-27T09:27:44.820Z,6.20
2022-12-27T09:28:44.797Z,6.11
2022-12-27T09:29:48.423Z,6.07
2022-12-27T09:30:45.841Z,6.44
2022-12-27T09:31:44.757Z,6.49
2022-12-27T09:32:44.794Z,6.74
2022-12-27T09:33:44.775Z,6.92
2022-12-27T09:34:44.750Z,7.05
2022-12-27T09:35:44.731Z,7.28
2022-12-27T09:36:44.720Z,7.33
2022-12-27T09:37:44.734Z,7.54
2022-12-27T09:38:44.755Z,7.88
2022-12-27T09:39:44.698Z,8.27
2022-12-27T09:40:44.708Z,8.23
2022-12-27T09:42:58.945Z,8.58
2022-12-27T09:43:46.724Z,8.79
2022-12-27T09:44:44.706Z,8.87
2022-12-27T09:45:44.662Z,8.95
2022-12-27T09:46:44.712Z,9.03
2022-12-27T09:47:44.661Z,9.26
2022-12-27T09:48:44.656Z,8.92
2022-12-27T09:49:44.664Z,8.73
2022-12-27T09:50:44.623Z,8.70
2022-12-27T09:51:44.634Z,9.03
2022-12-27T09:52:44.676Z,8.97
2022-12-27T09:53:44.609Z,8.92
2022-12-27T09:54:45.518Z,9.11
2022-12-27T09:55:44.610Z,8.99
2022-12-27T09:57:18.448Z,9.00
2022-12-27T09:57:46.606Z,9.19
2022-12-27T09:58:44.582Z,9.19
2022-12-27T09:59:44.548Z,9.19
2022-12-27T10:00:46.438Z,9.28
2022-12-27T10:01:45.620Z,9.64
2022-12-27T10:02:44.781Z,9.65
2022-12-27T10:03:44.522Z,9.04
2022-12-27T10:05:18.741Z,9.23
2022-12-27T10:05:46.587Z,9.14
2022-12-27T10:06:44.562Z,8.71
2022-12-27T10:07:44.516Z,8.92
2022-12-27T10:08:44.503Z,8.97
2022-12-27T10:09:44.485Z,9.18
2022-12-27T10:10:44.577Z,9.40
2022-12-27T10:11:44.517Z,9.61
2022-12-27T10:12:44.482Z,9.58
2022-12-27T10:13:44.499Z,9.48
2022-12-27T10:14:44.500Z,9.48
2022-12-27T10:15:44.550Z,9.76
2022-12-27T10:16:44.429Z,9.62
2022-12-27T10:17:49.373Z,9.77
2022-12-27T10:18:45.473Z,9.76
2022-12-27T10:19:44.408Z,9.68
2022-12-27T10:20:44.408Z,9.39
2022-12-27T10:21:44.403Z,9.37
2022-12-27T10:22:44.404Z,9.39
2022-12-27T10:23:44.420Z,9.39
2022-12-27T10:24:44.374Z,9.47
2022-12-27T10:25:44.409Z,9.47
2022-12-27T10:26:44.403Z,9.65
2022-12-27T10:27:44.332Z,9.69
2022-12-27T10:28:44.366Z,9.65
2022-12-27T10:29:44.372Z,9.37
2022-12-27T10:30:44.333Z,8.85
2022-12-27T10:31:45.034Z,8.33
2022-12-27T10:32:44.323Z,8.34
2022-12-27T10:33:44.339Z,8.33
2022-12-27T10:34:44.311Z,8.60
2022-12-27T10:35:44.284Z,8.67
2022-12-27T10:36:44.269Z,8.69
2022-12-27T10:37:44.261Z,8.81
2022-12-27T10:38:44.266Z,8.60
2022-12-27T10:39:44.275Z,8.66
2022-12-27T10:40:44.237Z,8.19
2022-12-27T10:41:44.244Z,8.13
2022-12-27T10:42:44.228Z,7.97
2022-12-27T10:43:44.220Z,8.36
2022-12-27T10:44:44.203Z,8.69
2022-12-27T10:45:44.271Z,8.36
2022-12-27T10:46:44.283Z,8.70
2022-12-27T10:47:44.215Z,8.84
2022-12-27T10:49:19.567Z,8.78
2022-12-27T10:49:46.175Z,8.92
2022-12-27T10:50:44.198Z,8.94
2022-12-27T10:51:44.201Z,8.89
2022-12-27T10:52:44.219Z,8.78
2022-12-27T10:53:44.167Z,8.92
2022-12-27T10:54:44.168Z,8.81
2022-12-27T10:55:44.187Z,8.97
2022-12-27T10:56:44.147Z,8.84
2022-12-27T10:57:44.120Z,8.74
2022-12-27T10:58:44.123Z,8.84
2022-12-27T10:59:44.163Z,9.06
2022-12-27T11:00:44.134Z,8.97
2022-12-27T11:01:44.219Z,8.81
2022-12-27T11:02:44.242Z,8.87
2022-12-27T11:03:44.124Z,9.00
2022-12-27T11:04:44.057Z,8.81
2022-12-27T11:05:44.053Z,8.52
2022-12-27T11:06:44.066Z,8.85
2022-12-27T11:07:44.060Z,9.02
2022-12-27T11:08:44.095Z,8.94
2022-12-27T11:09:50.378Z,8.81
2022-12-27T11:10:45.991Z,8.63
2022-12-27T11:11:44.022Z,8.69
2022-12-27T11:13:15.919Z,8.60
2022-12-27T11:13:44.120Z,8.76
2022-12-27T11:14:43.980Z,8.84
2022-12-27T11:15:43.993Z,8.94
2022-12-27T11:16:44.038Z,8.78
2022-12-27T11:17:43.987Z,8.92
2022-12-27T11:18:43.972Z,9.11
2022-12-27T11:19:44.012Z,9.21
2022-12-27T11:20:43.948Z,9.04
2022-12-27T11:21:43.952Z,9.19
2022-12-27T11:22:43.946Z,9.37
2022-12-27T11:23:43.906Z,9.23
2022-12-27T11:24:43.954Z,9.02
2022-12-27T11:25:43.894Z,8.89
2022-12-27T11:26:46.460Z,8.88
2022-12-27T11:27:44.898Z,8.73
2022-12-27T11:28:43.870Z,8.76
2022-12-27T11:29:43.895Z,8.91
2022-12-27T11:30:43.877Z,9.02
2022-12-27T11:31:43.937Z,8.94
2022-12-27T11:32:43.893Z,8.79
2022-12-27T11:33:43.854Z,8.89
2022-12-27T11:34:43.853Z,8.89
2022-12-27T11:35:43.847Z,8.88
2022-12-27T11:36:43.856Z,8.97
2022-12-27T11:37:43.838Z,9.00
2022-12-27T11:38:43.788Z,8.71
2022-12-27T11:39:43.833Z,8.81
2022-12-27T11:40:43.798Z,8.53
2022-12-27T11:41:43.836Z,8.23
2022-12-27T11:42:43.785Z,8.03
2022-12-27T11:43:43.758Z,8.10
2022-12-27T11:44:43.738Z,8.15
2022-12-27T11:45:43.741Z,8.28
2022-12-27T11:46:43.826Z,8.51
2022-12-27T11:47:43.719Z,8.23
2022-12-27T11:48:43.751Z,8.28
2022-12-27T11:49:43.753Z,8.45
2022-12-27T11:50:43.803Z,8.34
2022-12-27T11:51:44.563Z,8.41
2022-12-27T11:53:15.609Z,8.30
2022-12-27T11:53:43.700Z,8.18
2022-12-27T11:54:43.706Z,8.23
2022-12-27T11:55:43.695Z,8.37
2022-12-27T11:56:43.704Z,8.45
2022-12-27T11:57:43.713Z,8.55
2022-12-27T11:58:43.655Z,8.33
2022-12-27T11:59:43.637Z,8.20
2022-12-27T12:00:43.639Z,8.30
2022-12-27T12:01:43.816Z,8.36
2022-12-27T12:02:43.745Z,8.37
2022-12-27T12:03:43.651Z,8.16
2022-12-27T12:04:43.597Z,8.24
2022-12-27T12:05:43.589Z,8.44
2022-12-27T12:06:43.644Z,8.36
2022-12-27T12:07:43.626Z,8.27
2022-12-27T12:08:43.591Z,8.34
2022-12-27T12:09:43.575Z,8.41
2022-12-27T12:10:43.615Z,8.38
2022-12-27T12:11:43.571Z,8.26
2022-12-27T12:12:43.584Z,8.10
2022-12-27T12:13:43.552Z,8.10
2022-12-27T12:14:43.561Z,7.88
2022-12-27T12:15:43.580Z,8.00
2022-12-27T12:16:43.597Z,8.18
2022-12-27T12:17:43.520Z,8.24
2022-12-27T12:18:43.516Z,8.16
2022-12-27T12:19:43.518Z,8.31
2022-12-27T12:20:50.305Z,8.36
2022-12-27T12:21:45.468Z,8.55
2022-12-27T12:22:43.493Z,8.41
2022-12-27T12:23:43.450Z,8.24
2022-12-27T12:24:43.455Z,8.09
2022-12-27T12:25:43.442Z,7.90
2022-12-27T12:26:43.431Z,7.79
2022-12-27T12:27:43.452Z,7.85
2022-12-27T12:28:59.672Z,7.94
2022-12-27T12:29:45.432Z,8.00
2022-12-27T12:30:43.398Z,7.97
2022-12-27T12:31:43.447Z,8.15
2022-12-27T12:32:43.373Z,8.16
2022-12-27T12:33:43.400Z,8.15
2022-12-27T12:35:15.324Z,8.15
2022-12-27T12:35:43.399Z,8.26
2022-12-27T12:36:46.555Z,8.30
2022-12-27T12:37:44.339Z,8.26
2022-12-27T12:38:43.385Z,8.19
2022-12-27T12:39:43.411Z,7.97
2022-12-27T12:40:43.367Z,7.98
2022-12-27T12:41:43.331Z,8.08
2022-12-27T12:42:43.308Z,8.00
2022-12-27T12:43:43.293Z,7.87
2022-12-27T12:44:43.348Z,7.73
2022-12-27T12:45:43.372Z,7.80
2022-12-27T12:46:43.339Z,7.85
2022-12-27T12:47:43.271Z,7.90
2022-12-27T12:48:44.100Z,7.75
2022-12-27T12:49:43.268Z,7.75
2022-12-27T12:50:43.268Z,7.79
2022-12-27T12:51:43.292Z,7.75
2022-12-27T12:52:43.263Z,7.85
2022-12-27T12:53:43.236Z,7.85
2022-12-27T12:54:43.286Z,7.93
2022-12-27T12:55:43.230Z,7.95
2022-12-27T12:56:43.222Z,8.00
2022-12-27T12:57:43.206Z,7.93
2022-12-27T12:58:43.230Z,7.87
2022-12-27T12:59:43.204Z,7.88
2022-12-27T13:00:43.202Z,8.05
2022-12-27T13:01:50.264Z,8.10
2022-12-27T13:02:45.416Z,8.09
2022-12-27T13:03:43.167Z,8.01
2022-12-27T13:04:43.162Z,8.06
2022-12-27T13:05:43.176Z,8.18
2022-12-27T13:06:43.138Z,8.18
2022-12-27T13:07:43.135Z,8.09
2022-12-27T13:08:43.146Z,8.09
2022-12-27T13:09:43.112Z,8.12
2022-12-27T13:10:43.154Z,8.15
2022-12-27T13:11:43.102Z,8.18
2022-12-27T13:12:47.489Z,8.15
2022-12-27T13:13:45.069Z,8.15
2022-12-27T13:14:43.074Z,8.15
2022-12-27T13:15:43.087Z,8.18
2022-12-27T13:16:43.111Z,8.19
2022-12-27T13:17:43.087Z,8.10
2022-12-27T13:18:43.066Z,8.19
2022-12-27T13:19:43.075Z,8.10
2022-12-27T13:20:43.098Z,8.16
2022-12-27T13:21:43.055Z,8.28
2022-12-27T13:22:43.034Z,8.26
2022-12-27T13:24:14.947Z,8.24
2022-12-27T13:24:42.986Z,8.26
2022-12-27T13:25:43.070Z,8.10
2022-12-27T13:26:43.002Z,8.10
2022-12-27T13:27:43.059Z,7.90
2022-12-27T13:28:43.015Z,7.75
2022-12-27T13:29:43.006Z,7.70
2022-12-27T13:30:43.016Z,7.61
2022-12-27T13:31:43.128Z,7.67
2022-12-27T13:32:43.711Z,7.54
2022-12-27T13:33:42.950Z,7.57
2022-12-27T13:34:42.928Z,7.43
2022-12-27T13:35:43.016Z,7.51
2022-12-27T13:36:42.963Z,7.38
2022-12-27T13:37:42.911Z,7.53
2022-12-27T13:38:43.150Z,7.53