createdAt,value
2022-11-16T00:01:06.007Z,9.32
2022-11-16T00:03:34.821Z,9.38
2022-11-16T00:06:04.540Z,9.90
2022-11-16T00:08:34.704Z,9.07
2022-11-16T00:11:11.772Z,9.60
2022-11-16T00:13:40.107Z,10.38
2022-11-16T00:16:09.123Z,9.85
2022-11-16T00:18:36.221Z,10.23
2022-11-16T00:21:05.585Z,10.32
2022-11-16T00:23:32.950Z,11.00
2022-11-16T00:26:08.197Z,10.90
2022-11-16T00:28:37.803Z,10.40
2022-11-16T00:31:06.974Z,10.13
2022-11-16T00:33:34.897Z,10.02
2022-11-16T00:36:03.822Z,9.55
2022-11-16T00:38:31.303Z,10.05
2022-11-16T00:40:58.993Z,9.85
2022-11-16T00:43:26.692Z,10.20
2022-11-16T00:45:53.905Z,10.50
2022-11-16T00:48:21.559Z,10.90
2022-11-16T00:50:48.824Z,9.80
2022-11-16T00:53:19.558Z,9.73
2022-11-16T00:55:48.132Z,9.70
2022-11-16T00:58:17.947Z,10.65
2022-11-16T01:00:50.790Z,10.07
2022-11-16T01:03:18.303Z,9.40
2022-11-16T01:05:46.575Z,9.52
2022-11-16T01:08:14.846Z,9.03
2022-11-16T01:10:42.212Z,9.68
2022-11-16T01:13:11.673Z,9.70
2022-11-16T01:15:38.836Z,8.73
2022-11-16T01:18:05.984Z,8.63
2022-11-16T01:20:33.404Z,9.20
2022-11-16T01:23:00.446Z,9.25
2022-11-16T01:25:27.508Z,9.48
2022-11-16T01:27:54.474Z,10.20
2022-11-16T01:30:33.208Z,7.65
2022-11-16T01:33:04.596Z,9.33
2022-11-16T01:35:31.700Z,7.93
2022-11-16T01:42:32.013Z,9.23
2022-11-16T01:45:08.125Z,8.68
2022-11-16T01:47:35.589Z,8.63
2022-11-16T01:50:08.889Z,7.35
2022-11-16T01:52:43.278Z,7.03
2022-11-16T01:55:11.698Z,7.65
2022-11-16T01:57:50.580Z,7.03
2022-11-16T02:00:18.323Z,7.20
2022-11-16T02:02:56.837Z,7.90
2022-11-16T02:05:56.214Z,7.55
2022-11-16T02:08:59.257Z,7.57
2022-11-16T02:11:43.472Z,7.53
2022-11-16T02:14:43.900Z,8.17
2022-11-16T02:17:18.687Z,7.30
2022-11-16T02:20:07.942Z,8.20
2022-11-16T02:23:06.390Z,7.60
2022-11-16T02:25:33.252Z,7.47
2022-11-16T02:28:34.630Z,7.70
2022-11-16T02:31:07.722Z,7.40
2022-11-16T02:33:38.536Z,7.93
2022-11-16T02:36:10.296Z,7.47
2022-11-16T02:38:40.623Z,8.43
2022-11-16T02:41:20.716Z,7.77
2022-11-16T02:44:14.191Z,7.57
2022-11-16T02:46:46.381Z,7.00
2022-11-16T02:49:18.168Z,5.90
2022-11-16T02:51:49.243Z,6.43
2022-11-16T02:54:24.741Z,6.27
2022-11-16T02:57:04.771Z,6.60
2022-11-16T02:59:42.894Z,6.60
2022-11-16T03:02:43.905Z,7.25
2022-11-16T03:05:32.355Z,8.43
2022-11-16T03:08:36.668Z,8.23
2022-11-16T03:11:27.164Z,9.63
2022-11-16T03:14:00.832Z,8.13
2022-11-16T03:16:36.102Z,10.50
2022-11-16T03:19:12.295Z,10.20
2022-11-16T03:21:47.523Z,8.50
2022-11-16T03:24:15.193Z,10.52
2022-11-16T03:26:55.321Z,9.30
2022-11-16T03:29:40.345Z,8.88
2022-11-16T03:32:22.019Z,9.27
2022-11-16T03:34:59.910Z,9.43
2022-11-16T03:37:30.311Z,8.95
2022-11-16T03:40:02.748Z,8.23
2022-11-16T03:42:33.272Z,8.77
2022-11-16T03:45:00.719Z,8.73
2022-11-16T03:47:29.618Z,8.97
2022-11-16T03:49:57.270Z,9.13
2022-11-16T03:52:25.077Z,9.70
2022-11-16T03:54:53.021Z,9.48
2022-11-16T03:57:25.074Z,9.07
2022-11-16T03:59:57.131Z,7.70
2022-11-16T04:02:31.195Z,8.13
2022-11-16T04:05:17.847Z,7.82
2022-11-16T04:08:03.421Z,7.57
2022-11-16T04:10:49.141Z,7.78
2022-11-16T04:13:42.280Z,9.03
2022-11-16T04:16:29.262Z,8.52
2022-11-16T04:19:14.864Z,8.15
2022-11-16T04:22:07.917Z,7.80
2022-11-16T04:24:40.196Z,8.05
2022-11-16T04:27:28.935Z,7.70
2022-11-16T04:29:59.036Z,7.80
2022-11-16T04:32:45.468Z,8.45
2022-11-16T04:35:31.783Z,8.27
2022-11-16T04:37:59.437Z,8.52
2022-11-16T04:40:31.170Z,8.67
2022-11-16T04:43:01.300Z,9.07
2022-11-16T04:45:51.750Z,9.05
2022-11-16T04:48:21.587Z,8.23
2022-11-16T04:50:52.498Z,8.55
2022-11-16T04:53:22.568Z,9.13
2022-11-16T04:56:00.744Z,8.85
2022-11-16T04:58:29.381Z,8.95
2022-11-16T05:00:56.611Z,8.88
2022-11-16T05:03:23.772Z,8.95
2022-11-16T05:05:53.337Z,9.13
2022-11-16T05:08:20.879Z,8.88
2022-11-16T05:10:51.852Z,8.23
2022-11-16T05:13:19.644Z,9.10
2022-11-16T05:15:48.126Z,9.07
2022-11-16T05:18:15.106Z,8.27
2022-11-16T05:21:00.687Z,9.60
2022-11-16T05:23:49.496Z,8.93
2022-11-16T05:26:20.193Z,8.77
2022-11-16T05:28:48.052Z,9.00
2022-11-16T05:31:15.209Z,10.40
2022-11-16T05:33:42.675Z,10.15
2022-11-16T05:36:10.877Z,10.63
2022-11-16T05:38:39.188Z,10.13
2022-11-16T05:41:06.454Z,9.88
2022-11-16T05:43:34.002Z,10.90
2022-11-16T05:46:09.943Z,10.05
2022-11-16T05:48:38.806Z,10.65
2022-11-16T05:51:06.727Z,9.95
2022-11-16T05:53:34.770Z,10.52
2022-11-16T05:56:02.352Z,9.33
2022-11-16T05:58:32.616Z,9.18
2022-11-16T06:01:00.406Z,9.80
2022-11-16T06:03:31.478Z,10.20
2022-11-16T06:05:59.816Z,9.27
2022-11-16T06:08:28.986Z,9.27
2022-11-16T06:11:05.955Z,8.95
2022-11-16T06:13:36.156Z,8.80
2022-11-16T06:16:04.762Z,8.45
2022-11-16T06:18:38.531Z,9.68
2022-11-16T06:21:06.871Z,7.73
2022-11-16T06:23:34.324Z,8.27
2022-11-16T06:26:02.282Z,9.25
2022-11-16T06:28:30.453Z,8.57
2022-11-16T06:30:57.866Z,9.98
2022-11-16T06:33:32.213Z,9.73
2022-11-16T06:36:06.268Z,9.82
2022-11-16T06:38:33.815Z,9.35
2022-11-16T06:41:03.238Z,8.63
2022-11-16T06:43:33.901Z,8.88
2022-11-16T06:46:01.016Z,9.10
2022-11-16T06:48:28.211Z,8.10
2022-11-16T06:50:55.723Z,9.20
2022-11-16T06:53:28.734Z,8.65
2022-11-16T06:56:02.789Z,8.30
2022-11-16T06:58:32.233Z,8.70
2022-11-16T07:01:09.231Z,9.27
2022-11-16T07:03:39.258Z,10.00
2022-11-16T07:06:10.053Z,8.98
2022-11-16T07:08:39.316Z,6.95
2022-11-16T07:11:08.228Z,7.10
2022-11-16T07:13:37.070Z,7.20
2022-11-16T07:16:10.901Z,7.72
2022-11-16T07:18:42.770Z,7.43
2022-11-16T07:21:13.063Z,8.38
2022-11-16T07:23:40.736Z,7.93
2022-11-16T07:26:11.775Z,8.02
2022-11-16T07:28:48.149Z,9.00
2022-11-16T07:31:19.994Z,7.43
2022-11-16T07:33:47.579Z,6.95
2022-11-16T07:36:37.337Z,7.83
2022-11-16T07:39:04.633Z,8.35
2022-11-16T07:41:31.827Z,8.50
2022-11-16T07:44:12.333Z,8.32
2022-11-16T07:46:47.159Z,8.77
2022-11-16T07:49:18.152Z,8.53
2022-11-16T07:51:59.752Z,9.27
2022-11-16T07:54:40.284Z,8.40
2022-11-16T07:57:08.307Z,8.02
2022-11-16T07:59:35.286Z,8.85
2022-11-16T08:02:04.319Z,8.63
2022-11-16T08:04:32.711Z,9.80
2022-11-16T08:07:03.263Z,8.27
2022-11-16T08:09:34.848Z,8.23
2022-11-16T08:12:02.218Z,8.45
2022-11-16T08:14:31.109Z,8.37
2022-11-16T08:16:58.310Z,9.20
2022-11-16T08:19:25.316Z,11.02
2022-11-16T08:21:53.234Z,10.65
2022-11-16T08:24:20.508Z,9.18
2022-11-16T08:26:47.499Z,7.17
2022-11-16T08:29:15.989Z,8.80
2022-11-16T08:31:48.287Z,8.63
2022-11-16T08:34:18.912Z,9.07
2022-11-16T08:36:49.854Z,7.22
2022-11-16T08:39:19.215Z,6.80
2022-11-16T08:41:46.161Z,7.95
2022-11-16T08:44:15.504Z,7.88
2022-11-16T08:46:46.215Z,7.47
2022-11-16T08:49:20.638Z,8.38
2022-11-16T08:51:47.911Z,8.07
2022-11-16T08:54:14.966Z,8.55
2022-11-16T08:56:43.220Z,8.98
2022-11-16T08:59:11.360Z,8.73
2022-11-16T09:01:44.130Z,8.65
2022-11-16T09:04:13.660Z,8.53
2022-11-16T09:06:40.758Z,8.77
2022-11-16T09:09:08.024Z,9.15
2022-11-16T09:11:35.375Z,9.05
2022-11-16T09:14:02.460Z,9.65
2022-11-16T09:16:29.942Z,8.53
2022-11-16T09:18:57.123Z,8.70
2022-11-16T09:21:28.842Z,8.80
2022-11-16T09:23:57.746Z,8.80
2022-11-16T09:26:25.455Z,8.68
2022-11-16T09:28:58.175Z,8.80
2022-11-16T09:31:31.102Z,8.88
2022-11-16T09:33:59.084Z,8.50
2022-11-16T09:36:28.924Z,9.55
2022-11-16T09:39:28.730Z,9.25
2022-11-16T09:41:47.553Z,10.50
2022-11-16T09:44:42.485Z,8.23
2022-11-16T09:47:16.558Z,7.95
2022-11-16T09:49:51.447Z,8.45
2022-11-16T09:52:39.455Z,8.07
2022-11-16T09:55:25.637Z,7.03
2022-11-16T09:57:57.382Z,6.80
2022-11-16T10:00:24.922Z,7.53
2022-11-16T10:03:11.241Z,7.65
2022-11-16T10:05:44.875Z,8.50
2022-11-16T10:08:20.324Z,7.77
2022-11-16T10:11:02.760Z,8.02
2022-11-16T10:13:58.903Z,6.80
2022-11-16T10:16:39.730Z,6.40
2022-11-16T10:19:41.777Z,7.53
2022-11-16T10:22:08.741Z,8.13
2022-11-16T10:24:53.933Z,6.93
2022-11-16T10:27:38.355Z,7.07
2022-11-16T10:30:17.397Z,7.30
2022-11-16T10:33:10.857Z,7.80
2022-11-16T10:35:58.710Z,6.37
2022-11-16T10:38:29.129Z,6.50
2022-11-16T10:41:01.880Z,6.63
2022-11-16T10:43:31.985Z,7.95
2022-11-16T10:46:00.574Z,6.85
2022-11-16T10:49:05.237Z,7.83
2022-11-16T10:51:32.390Z,6.47
2022-11-16T10:53:59.431Z,6.32
2022-11-16T10:56:37.330Z,7.07
2022-11-16T10:59:09.503Z,5.88
2022-11-16T11:01:57.863Z,6.07
2022-11-16T11:04:26.429Z,5.85
2022-11-16T11:06:59.364Z,5.82
2022-11-16T11:09:31.763Z,6.60
2022-11-16T11:12:35.092Z,5.80
2022-11-16T11:15:10.774Z,6.03
2022-11-16T11:17:49.357Z,6.43
2022-11-16T11:20:16.623Z,7.07
2022-11-16T11:23:00.764Z,6.18
2022-11-16T11:25:35.805Z,5.25
2022-11-16T11:28:17.087Z,5.63
2022-11-16T11:30:56.493Z,5.90
2022-11-16T11:33:25.238Z,5.05
2022-11-16T11:36:20.879Z,6.28
2022-11-16T11:39:01.690Z,5.20
2022-11-16T11:41:34.300Z,5.17
2022-11-16T11:44:03.703Z,4.63
2022-11-16T11:47:18.353Z,6.68
2022-11-16T11:49:33.612Z,5.70
2022-11-16T11:52:11.753Z,5.88
2022-11-16T11:54:46.152Z,6.40
2022-11-16T11:57:20.704Z,5.85
2022-11-16T11:59:50.398Z,6.22
2022-11-16T12:02:42.397Z,6.30
2022-11-16T12:05:23.392Z,5.90
2022-11-16T12:08:04.971Z,6.07
2022-11-16T12:10:51.385Z,5.50
2022-11-16T12:13:38.223Z,6.05
2022-11-16T12:16:33.598Z,5.80
2022-11-16T12:19:08.944Z,5.72
2022-11-16T12:21:41.459Z,4.90
2022-11-16T12:24:29.118Z,4.90
2022-11-16T12:26:56.083Z,4.80
2022-11-16T12:29:34.392Z,4.88
2022-11-16T12:32:07.195Z,4.90
2022-11-16T12:35:11.250Z,5.47
2022-11-16T12:37:56.979Z,6.07
2022-11-16T12:40:33.229Z,5.30
2022-11-16T12:43:14.743Z,5.60
2022-11-16T12:45:50.878Z,5.68
2022-11-16T12:48:45.274Z,5.57
2022-11-16T12:51:35.623Z,4.30
2022-11-16T12:54:30.706Z,6.00
2022-11-16T12:57:29.603Z,5.85
2022-11-16T13:00:17.360Z,6.25
2022-11-16T13:02:59.516Z,6.30
2022-11-16T13:05:48.494Z,6.03
2022-11-16T13:08:35.493Z,7.15
2022-11-16T13:11:11.643Z,7.90
2022-11-16T13:13:40.737Z,6.85
2022-11-16T13:16:08.750Z,6.63
2022-11-16T13:18:40.952Z,9.45
2022-11-16T13:21:46.866Z,7.82
2022-11-16T13:24:38.419Z,7.60
2022-11-16T13:27:36.528Z,6.43
2022-11-16T13:30:15.799Z,7.40
2022-11-16T13:33:20.159Z,7.78
2022-11-16T13:35:47.712Z,7.60
2022-11-16T13:38:15.176Z,6.65
2022-11-16T13:40:47.109Z,6.30
2022-11-16T13:43:14.300Z,6.00
2022-11-16T13:45:51.880Z,5.70
2022-11-16T13:48:25.252Z,6.63
2022-11-16T13:50:56.713Z,6.25
2022-11-16T13:56:28.950Z,6.67
2022-11-16T13:58:58.618Z,6.63
2022-11-16T14:01:26.820Z,6.72
2022-11-16T14:04:32.415Z,7.10
2022-11-16T14:07:00.441Z,7.93
2022-11-16T14:09:45.360Z,5.20
2022-11-16T14:12:49.760Z,5.97
2022-11-16T14:15:19.567Z,5.03
2022-11-16T14:18:23.983Z,5.00
2022-11-16T14:21:05.855Z,5.30
2022-11-16T14:23:57.529Z,6.23
2022-11-16T14:26:42.756Z,4.80
2022-11-16T14:29:28.162Z,4.78
2022-11-16T14:31:57.771Z,4.43
2022-11-16T14:34:32.789Z,4.57
2022-11-16T14:37:00.912Z,8.60
2022-11-16T14:39:38.272Z,5.95
2022-11-16T14:42:16.120Z,6.53
2022-11-16T14:44:44.415Z,9.75
2022-11-16T14:47:25.327Z,8.00
2022-11-16T14:49:54.761Z,6.23
2022-11-16T14:52:38.143Z,6.60
2022-11-16T14:55:08.425Z,5.82
2022-11-16T14:57:38.386Z,5.10
2022-11-16T15:00:23.523Z,5.70
2022-11-16T15:03:02.113Z,6.00
2022-11-16T15:05:34.936Z,6.03
2022-11-16T15:08:08.051Z,6.22
2022-11-16T15:10:35.876Z,6.40
2022-11-16T15:13:03.926Z,6.47
2022-11-16T15:15:32.008Z,6.90
2022-11-16T15:17:59.307Z,6.55
2022-11-16T15:20:29.805Z,6.38
2022-11-16T15:22:59.713Z,6.18
2022-11-16T15:25:43.847Z,5.93
2022-11-16T15:28:20.689Z,5.80
2022-11-16T15:30:53.006Z,5.75
2022-11-16T15:33:30.418Z,5.40
2022-11-16T15:35:58.228Z,5.43
2022-11-16T15:38:27.993Z,5.15
2022-11-16T15:40:57.842Z,6.00
2022-11-16T15:43:38.092Z,5.82
2022-11-16T15:46:08.994Z,5.70
2022-11-16T15:48:38.834Z,6.47
2022-11-16T15:51:17.131Z,5.03
2022-11-16T15:53:46.841Z,7.40
2022-11-16T15:56:22.034Z,6.65
2022-11-16T15:58:49.621Z,7.68
2022-11-16T16:01:17.729Z,6.93
2022-11-16T16:03:58.015Z,7.32
2022-11-16T16:06:49.490Z,6.80
2022-11-16T16:09:34.117Z,6.78
2022-11-16T16:12:29.549Z,6.95
2022-11-16T16:15:32.143Z,5.28
2022-11-16T16:18:40.087Z,6.80
2022-11-16T16:21:10.536Z,6.67
2022-11-16T16:23:49.620Z,7.10
2022-11-16T16:26:17.539Z,6.50
2022-11-16T16:28:50.519Z,7.00
2022-11-16T16:31:20.626Z,6.72
2022-11-16T16:33:50.041Z,7.03
2022-11-16T16:36:17.777Z,7.05
2022-11-16T16:38:44.784Z,6.70
2022-11-16T16:41:24.471Z,7.63
2022-11-16T16:43:52.201Z,7.53
2022-11-16T16:46:19.982Z,7.17
2022-11-16T16:48:47.817Z,7.57
2022-11-16T16:51:15.551Z,7.82
2022-11-16T16:53:42.639Z,7.85
2022-11-16T16:56:16.600Z,7.05
2022-11-16T16:58:43.636Z,7.60
2022-11-16T17:01:11.640Z,6.90
2022-11-16T17:03:38.762Z,6.15
2022-11-16T17:06:06.264Z,5.80
2022-11-16T17:08:35.989Z,5.80
2022-11-16T17:11:04.347Z,5.77
2022-11-16T17:13:31.849Z,6.18
2022-11-16T17:16:05.346Z,5.97
2022-11-16T17:18:32.324Z,5.80
2022-11-16T17:21:04.809Z,5.32
2022-11-16T17:23:32.122Z,5.40
2022-11-16T17:26:03.053Z,5.75
2022-11-16T17:28:33.062Z,5.93
2022-11-16T17:31:07.791Z,6.35
2022-11-16T17:33:36.977Z,5.53
2022-11-16T17:36:06.460Z,4.97
2022-11-16T17:38:35.336Z,5.32
2022-11-16T17:41:09.639Z,5.20
2022-11-16T17:43:37.014Z,5.32
2022-11-16T17:46:12.599Z,5.20
2022-11-16T17:48:44.449Z,5.30
2022-11-16T17:51:13.396Z,4.78
2022-11-16T17:53:46.468Z,4.57
2022-11-16T17:56:18.803Z,5.07
2022-11-16T17:58:50.379Z,4.95
2022-11-16T18:01:17.601Z,4.93
2022-11-16T18:03:49.508Z,5.93
2022-11-16T18:06:24.493Z,4.90
2022-11-16T18:08:55.026Z,5.45
2022-11-16T18:11:25.431Z,7.45
2022-11-16T18:13:57.323Z,6.77
2022-11-16T18:16:30.853Z,8.18
2022-11-16T18:19:07.606Z,7.38
2022-11-16T18:21:42.590Z,5.75
2022-11-16T18:24:10.812Z,5.95
2022-11-16T18:26:39.284Z,6.13
2022-11-16T18:29:07.485Z,5.68
2022-11-16T18:31:35.375Z,6.38
2022-11-16T18:34:02.882Z,6.40
2022-11-16T18:36:30.545Z,6.90
2022-11-16T18:38:57.545Z,6.47
2022-11-16T18:41:31.086Z,16.98
2022-11-16T18:44:01.178Z,14.10
2022-11-16T18:46:31.777Z,11.63
2022-11-16T18:49:00.103Z,9.38
2022-11-16T18:51:29.167Z,12.23
2022-11-16T18:53:56.306Z,9.90
2022-11-16T18:56:24.189Z,7.60
2022-11-16T18:58:53.983Z,9.15
2022-11-16T19:01:24.134Z,8.70
2022-11-16T19:03:53.005Z,8.03
2022-11-16T19:06:20.614Z,6.85
2022-11-16T19:08:55.279Z,6.75
2022-11-16T19:11:24.174Z,7.00
2022-11-16T19:13:57.432Z,6.38
2022-11-16T19:16:27.327Z,6.60
2022-11-16T19:19:02.092Z,6.07
2022-11-16T19:21:33.022Z,6.10
2022-11-16T19:24:02.692Z,5.60
2022-11-16T19:26:32.666Z,11.63
2022-11-16T19:29:05.117Z,6.67
2022-11-16T19:31:33.245Z,5.55
2022-11-16T19:34:06.265Z,6.30
2022-11-16T19:36:37.755Z,6.13
2022-11-16T19:39:06.026Z,5.80
2022-11-16T19:41:33.737Z,5.40
2022-11-16T19:44:02.082Z,5.82
2022-11-16T19:46:32.015Z,5.75
2022-11-16T19:49:09.052Z,5.38
2022-11-16T19:51:36.512Z,5.68
2022-11-16T19:54:03.604Z,6.50
2022-11-16T19:56:30.923Z,6.28
2022-11-16T19:59:01.395Z,6.70
2022-11-16T20:01:29.702Z,6.10
2022-11-16T20:03:59.977Z,6.70
2022-11-16T20:06:32.907Z,6.10
2022-11-16T20:09:20.177Z,6.07
2022-11-16T20:11:51.800Z,5.82
2022-11-16T20:14:18.965Z,5.88
2022-11-16T20:16:50.092Z,5.53
2022-11-16T20:19:19.451Z,5.73
2022-11-16T20:21:49.537Z,5.38
2022-11-16T20:24:18.102Z,5.72
2022-11-16T20:26:49.401Z,7.35
2022-11-16T20:29:19.594Z,6.72
2022-11-16T20:31:47.340Z,6.50
2022-11-16T20:34:18.991Z,6.88
2022-11-16T20:36:51.011Z,7.00
2022-11-16T20:39:20.673Z,6.97
2022-11-16T20:41:48.411Z,7.15
2022-11-16T20:44:32.555Z,7.30
2022-11-16T20:47:02.729Z,6.72
2022-11-16T20:49:33.275Z,7.22
2022-11-16T20:52:05.911Z,7.78
2022-11-16T20:54:33.789Z,7.85
2022-11-16T20:57:04.625Z,7.50
2022-11-16T20:59:33.019Z,7.30
2022-11-16T21:02:10.679Z,7.85
2022-11-16T21:04:37.993Z,7.50
2022-11-16T21:07:08.108Z,8.40
2022-11-16T21:13:19.713Z,7.13
2022-11-16T21:16:22.074Z,7.68
2022-11-16T21:18:51.780Z,6.88
2022-11-16T21:21:20.244Z,8.02
2022-11-16T21:23:51.863Z,7.90
2022-11-16T21:26:21.259Z,8.38
2022-11-16T21:28:48.816Z,8.15
2022-11-16T21:31:21.490Z,8.35
2022-11-16T21:33:48.997Z,10.05
2022-11-16T21:36:18.859Z,8.17
2022-11-16T21:38:47.052Z,9.27
2022-11-16T21:41:17.547Z,9.50
2022-11-16T21:43:46.524Z,8.70
2022-11-16T21:46:19.298Z,8.82
2022-11-16T21:48:48.349Z,8.83
2022-11-16T21:51:18.166Z,8.85
2022-11-16T21:53:45.587Z,9.40
2022-11-16T21:56:15.047Z,9.27
2022-11-16T21:58:42.751Z,9.10
2022-11-16T22:01:12.094Z,8.93
2022-11-16T22:03:44.839Z,8.63
2022-11-16T22:06:34.785Z,8.90
2022-11-16T22:09:05.194Z,9.43
2022-11-16T22:11:32.244Z,9.30
2022-11-16T22:13:59.470Z,9.37
2022-11-16T22:16:26.546Z,9.45
2022-11-16T22:18:53.602Z,9.98
2022-11-16T22:21:20.664Z,10.00
2022-11-16T22:23:47.570Z,9.60
2022-11-16T22:26:14.898Z,10.20
2022-11-16T22:28:45.217Z,9.77
2022-11-16T22:31:14.956Z,8.95
2022-11-16T22:33:42.644Z,10.20
2022-11-16T22:36:10.930Z,9.85
2022-11-16T22:38:38.188Z,9.30
2022-11-16T22:41:06.652Z,9.15
2022-11-16T22:43:36.243Z,10.27
2022-11-16T22:46:06.396Z,9.30
2022-11-16T22:48:37.408Z,9.48
2022-11-16T22:51:07.891Z,9.80
2022-11-16T22:53:35.560Z,9.35
2022-11-16T22:56:08.643Z,9.75
2022-11-16T22:58:37.334Z,9.05
2022-11-16T23:01:07.506Z,9.85
2022-11-16T23:03:35.380Z,9.43
2022-11-16T23:06:04.030Z,9.80
2022-11-16T23:08:31.996Z,9.38
2022-11-16T23:11:26.297Z,8.75
2022-11-16T23:14:12.791Z,8.48
2022-11-16T23:16:40.859Z,8.17
2022-11-16T23:19:28.329Z,8.50
2022-11-16T23:22:14.474Z,12.60
2022-11-16T23:25:00.758Z,10.63
2022-11-16T23:27:34.346Z,9.18
2022-11-16T23:30:09.212Z,8.73
2022-11-16T23:32:39.141Z,7.32
2022-11-16T23:35:06.617Z,8.25
2022-11-16T23:37:33.555Z,7.57
2022-11-16T23:40:00.609Z,7.32
2022-11-16T23:42:46.206Z,7.27
2022-11-16T23:45:13.412Z,7.70
2022-11-16T23:47:40.451Z,7.50
2022-11-16T23:50:07.733Z,7.80
2022-11-16T23:52:34.815Z,8.48
2022-11-16T23:55:01.831Z,9.13
2022-11-16T23:57:30.495Z,8.48
2022-11-16T23:59:57.534Z,8.15
