createdAt,value
2023-09-06T00:00:28.844Z,100.00
2023-09-06T00:05:31.079Z,100.00
2023-09-06T00:10:32.568Z,100.00
2023-09-06T00:15:34.220Z,100.00
2023-09-06T00:20:36.397Z,100.00
2023-09-06T00:25:38.111Z,100.00
2023-09-06T00:30:39.657Z,100.00
2023-09-06T00:35:41.182Z,100.00
2023-09-06T00:40:42.757Z,100.00
2023-09-06T00:45:46.273Z,100.00
2023-09-06T00:50:51.916Z,100.00
2023-09-06T00:55:53.550Z,100.00
2023-09-06T01:00:54.993Z,100.00
2023-09-06T01:05:59.140Z,100.00
2023-09-06T01:11:21.916Z,100.00
2023-09-06T01:16:31.381Z,100.00
2023-09-06T01:21:48.967Z,100.00
2023-09-06T01:26:50.576Z,100.00
2023-09-06T01:31:52.100Z,100.00
2023-09-06T01:36:53.843Z,100.00
2023-09-06T01:41:55.296Z,100.00
2023-09-06T01:46:56.719Z,100.00
2023-09-06T01:51:59.161Z,100.00
2023-09-06T01:57:00.626Z,100.00
2023-09-06T02:02:02.059Z,100.00
2023-09-06T02:07:03.944Z,100.00
2023-09-06T02:12:06.630Z,100.00
2023-09-06T02:17:08.108Z,100.00
2023-09-06T02:22:09.612Z,100.00
2023-09-06T02:27:13.808Z,100.00
2023-09-06T02:32:15.286Z,100.00
2023-09-06T02:37:16.704Z,100.00
2023-09-06T02:42:18.092Z,100.00
2023-09-06T02:47:26.503Z,100.00
2023-09-06T02:52:30.116Z,100.00
2023-09-06T02:57:32.199Z,100.00
2023-09-06T03:02:35.087Z,100.00
2023-09-06T03:07:36.547Z,100.00
2023-09-06T03:12:42.766Z,100.00
2023-09-06T03:17:48.347Z,100.00
2023-09-06T03:22:52.909Z,100.00
2023-09-06T03:28:01.333Z,100.00
2023-09-06T03:33:05.490Z,100.00
2023-09-06T03:38:10.061Z,100.00
2023-09-06T03:43:18.210Z,100.00
2023-09-06T03:48:21.946Z,100.00
2023-09-06T03:53:27.308Z,100.00
2023-09-06T03:58:29.285Z,100.00
2023-09-06T04:03:32.175Z,100.00
2023-09-06T04:08:35.343Z,100.00
2023-09-06T04:13:36.918Z,100.00
2023-09-06T04:18:38.296Z,100.00
2023-09-06T04:23:40.745Z,100.00
2023-09-06T04:28:42.266Z,100.00
2023-09-06T04:33:43.646Z,100.00
2023-09-06T04:38:45.121Z,100.00
2023-09-06T04:43:46.539Z,100.00
2023-09-06T04:48:47.975Z,100.00
2023-09-06T04:53:50.188Z,100.00
2023-09-06T04:58:51.606Z,100.00
2023-09-06T05:03:53.080Z,100.00
2023-09-06T05:08:54.900Z,100.00
2023-09-06T05:13:56.363Z,100.00
2023-09-06T05:18:57.921Z,100.00
2023-09-06T05:23:59.381Z,100.00
2023-09-06T05:29:00.775Z,100.00
2023-09-06T05:34:02.231Z,100.00
2023-09-06T05:39:07.327Z,100.00
2023-09-06T05:44:08.942Z,100.00
2023-09-06T05:49:10.509Z,100.00
2023-09-06T05:54:11.911Z,100.00
2023-09-06T05:59:15.249Z,100.00
2023-09-06T06:04:16.805Z,100.00
2023-09-06T06:09:22.640Z,100.00
2023-09-06T06:14:26.748Z,100.00
2023-09-06T06:19:28.196Z,100.00
2023-09-06T06:24:34.584Z,81.76
2023-09-06T06:29:36.144Z,73.38
2023-09-06T06:34:40.368Z,66.21
2023-09-06T06:39:43.189Z,60.85
2023-09-06T06:44:48.481Z,60.75
2023-09-06T06:49:53.249Z,54.84
2023-09-06T06:54:54.674Z,54.06
2023-09-06T06:59:56.048Z,54.21
2023-09-06T07:04:59.022Z,53.31
2023-09-06T07:10:00.504Z,51.06
2023-09-06T07:15:02.033Z,51.55
2023-09-06T07:20:06.267Z,49.41
2023-09-06T07:25:09.296Z,49.17
2023-09-06T07:30:11.197Z,47.53
2023-09-06T07:35:13.340Z,44.83
2023-09-06T07:40:14.947Z,43.09
2023-09-06T07:45:16.554Z,45.07
2023-09-06T07:50:18.343Z,42.27
2023-09-06T07:55:19.749Z,41.94
2023-09-06T08:00:21.273Z,40.76
2023-09-06T08:05:22.626Z,37.17
2023-09-06T08:10:24.694Z,38.02
2023-09-06T08:15:26.326Z,34.29
2023-09-06T08:20:27.989Z,35.52
2023-09-06T08:25:29.494Z,38.57
2023-09-06T08:30:31.023Z,35.46
2023-09-06T08:35:32.480Z,34.57
2023-09-06T08:40:34.137Z,36.09
2023-09-06T08:45:36.249Z,34.44
2023-09-06T08:50:38.644Z,32.33
2023-09-06T08:55:42.356Z,33.20
2023-09-06T09:00:44.051Z,33.56
2023-09-06T09:05:45.577Z,33.19
2023-09-06T09:10:47.007Z,32.82
2023-09-06T09:15:48.798Z,34.94
2023-09-06T09:20:50.204Z,35.45
2023-09-06T09:25:51.872Z,33.28
2023-09-06T09:30:53.312Z,31.47
2023-09-06T09:35:54.803Z,34.45
2023-09-06T09:41:07.272Z,32.65
2023-09-06T09:46:09.515Z,30.79
2023-09-06T09:51:17.308Z,30.26
2023-09-06T09:56:23.108Z,32.74
2023-09-06T10:01:24.892Z,31.42
2023-09-06T10:06:32.364Z,33.71
2023-09-06T10:11:35.504Z,33.41
2023-09-06T10:16:36.947Z,30.21
2023-09-06T10:21:38.910Z,29.82
2023-09-06T10:26:41.773Z,31.39
2023-09-06T10:31:50.410Z,29.37
2023-09-06T10:36:55.371Z,31.56
2023-09-06T10:42:14.968Z,30.70
2023-09-06T10:47:35.195Z,30.09
2023-09-06T10:52:40.603Z,30.42
2023-09-06T10:57:49.660Z,31.45
2023-09-06T11:03:09.726Z,31.40
2023-09-06T11:08:22.994Z,30.36
2023-09-06T11:13:29.522Z,30.16
2023-09-06T11:18:33.931Z,29.70
2023-09-06T11:23:45.228Z,28.77
2023-09-06T11:28:48.769Z,27.63
2023-09-06T11:34:02.227Z,28.93
2023-09-06T11:39:17.359Z,28.01
2023-09-06T11:44:20.332Z,28.81
2023-09-06T11:49:26.222Z,28.83
2023-09-06T11:54:30.053Z,28.23
2023-09-06T11:59:33.327Z,27.84
2023-09-06T12:04:36.039Z,27.78
2023-09-06T12:09:37.837Z,28.74
2023-09-06T12:14:43.057Z,27.67
2023-09-06T12:19:45.254Z,29.50
2023-09-06T12:24:48.929Z,30.55
2023-09-06T12:29:50.417Z,31.34
2023-09-06T12:34:53.730Z,30.90
2023-09-06T12:39:55.750Z,31.92
2023-09-06T12:44:57.161Z,32.72
2023-09-06T12:49:58.966Z,32.52
2023-09-06T12:55:00.692Z,33.12
2023-09-06T13:00:02.577Z,34.69
2023-09-06T13:05:04.451Z,35.11
2023-09-06T13:10:06.513Z,34.47
2023-09-06T13:15:09.440Z,33.69
2023-09-06T13:20:11.971Z,34.30
2023-09-06T13:25:13.684Z,35.82
2023-09-06T13:30:15.320Z,34.55
2023-09-06T13:35:16.759Z,35.55
2023-09-06T13:40:18.718Z,34.41
2023-09-06T13:45:21.441Z,34.76
2023-09-06T13:50:22.844Z,34.30
2023-09-06T13:55:25.045Z,33.28
2023-09-06T14:00:26.514Z,33.30
2023-09-06T14:05:27.866Z,33.78
2023-09-06T14:10:29.659Z,34.80
2023-09-06T14:15:31.080Z,35.00
2023-09-06T14:20:34.565Z,36.49
2023-09-06T14:25:36.426Z,36.32
2023-09-06T14:30:41.092Z,35.15
2023-09-06T14:35:43.448Z,35.73
2023-09-06T14:40:45.225Z,36.35
2023-09-06T14:45:46.704Z,36.08
2023-09-06T14:50:48.086Z,35.91
2023-09-06T14:55:49.558Z,35.12
2023-09-06T15:00:50.958Z,35.70
2023-09-06T15:05:52.459Z,36.37
2023-09-06T15:10:53.853Z,36.33
2023-09-06T15:15:55.248Z,35.70
2023-09-06T15:20:56.786Z,36.59
2023-09-06T15:25:59.347Z,37.22
2023-09-06T15:31:00.815Z,37.49
2023-09-06T15:36:08.750Z,37.38
2023-09-06T15:41:15.007Z,38.00
2023-09-06T15:46:16.484Z,39.54
2023-09-06T15:51:18.306Z,39.23
2023-09-06T15:56:20.524Z,38.62
2023-09-06T16:01:22.397Z,39.71
2023-09-06T16:06:26.952Z,39.86
2023-09-06T16:11:28.634Z,39.47
2023-09-06T16:16:30.101Z,40.37
2023-09-06T16:21:33.862Z,40.92
2023-09-06T16:26:35.534Z,41.78
2023-09-06T16:31:37.004Z,41.63
2023-09-06T16:36:38.376Z,41.89
2023-09-06T16:41:41.513Z,42.01
2023-09-06T16:46:43.161Z,42.42
2023-09-06T16:51:44.683Z,43.10
2023-09-06T16:56:46.163Z,43.01
2023-09-06T17:01:47.912Z,43.54
2023-09-06T17:06:49.873Z,45.03
2023-09-06T17:11:51.236Z,45.18
2023-09-06T17:16:52.706Z,45.34
2023-09-06T17:21:54.120Z,47.64
2023-09-06T17:26:55.472Z,47.46
2023-09-06T17:31:56.933Z,49.47
2023-09-06T17:36:58.684Z,50.75
2023-09-06T17:42:00.026Z,53.45
2023-09-06T17:47:03.473Z,57.28
2023-09-06T17:52:06.871Z,60.36
2023-09-06T17:57:09.093Z,63.86
2023-09-06T18:02:10.647Z,66.12
2023-09-06T18:07:13.387Z,68.22
2023-09-06T18:12:14.782Z,70.28
2023-09-06T18:17:16.994Z,72.49
2023-09-06T18:22:18.465Z,74.41
2023-09-06T18:27:20.647Z,76.68
2023-09-06T18:32:22.058Z,77.42
2023-09-06T18:37:23.730Z,79.16
2023-09-06T18:42:25.171Z,81.21
2023-09-06T18:47:26.630Z,82.63
2023-09-06T18:52:28.726Z,84.41
2023-09-06T18:57:30.098Z,86.92
2023-09-06T19:02:31.548Z,88.24
2023-09-06T19:07:34.566Z,89.73
2023-09-06T19:12:36.389Z,91.17
2023-09-06T19:17:41.644Z,93.61
2023-09-06T19:22:43.430Z,94.61
2023-09-06T19:27:44.973Z,95.25
2023-09-06T19:32:46.484Z,96.73
2023-09-06T19:37:48.202Z,99.22
2023-09-06T19:42:52.616Z,99.99
2023-09-06T19:47:54.104Z,100.00
2023-09-06T19:52:55.615Z,100.00
2023-09-06T19:57:57.067Z,100.00
2023-09-06T20:02:58.640Z,100.00
2023-09-06T20:08:00.228Z,100.00
2023-09-06T20:13:01.714Z,100.00
2023-09-06T20:18:03.332Z,100.00
2023-09-06T20:23:04.868Z,100.00
2023-09-06T20:28:06.468Z,100.00
2023-09-06T20:33:08.156Z,100.00
2023-09-06T20:38:09.908Z,100.00
2023-09-06T20:43:11.418Z,100.00
2023-09-06T20:48:12.913Z,100.00
2023-09-06T20:53:14.321Z,100.00
2023-09-06T20:58:22.190Z,100.00
2023-09-06T21:03:25.930Z,100.00
2023-09-06T21:08:28.193Z,100.00
2023-09-06T21:13:29.795Z,100.00
2023-09-06T21:18:31.711Z,100.00
2023-09-06T21:23:34.173Z,100.00
2023-09-06T21:28:35.582Z,100.00
2023-09-06T21:33:37.078Z,100.00
2023-09-06T21:38:38.509Z,100.00
2023-09-06T21:43:39.888Z,100.00
2023-09-06T21:48:41.712Z,100.00
2023-09-06T21:53:43.232Z,100.00
2023-09-06T21:58:44.788Z,100.00
2023-09-06T22:03:46.340Z,100.00
2023-09-06T22:08:47.911Z,100.00
2023-09-06T22:13:50.098Z,100.00
2023-09-06T22:18:54.584Z,100.00
2023-09-06T22:23:56.006Z,100.00
2023-09-06T22:28:57.623Z,100.00
2023-09-06T22:33:59.254Z,100.00
2023-09-06T22:39:00.997Z,100.00
2023-09-06T22:44:02.367Z,100.00
2023-09-06T22:49:03.985Z,100.00
2023-09-06T22:54:05.684Z,100.00
2023-09-06T22:59:07.283Z,100.00
2023-09-06T23:04:08.711Z,100.00
2023-09-06T23:09:12.220Z,100.00
2023-09-06T23:14:18.351Z,100.00
2023-09-06T23:19:21.928Z,100.00
2023-09-06T23:24:24.040Z,100.00
2023-09-06T23:29:33.641Z,100.00
2023-09-06T23:34:36.490Z,100.00
2023-09-06T23:39:41.643Z,100.00
2023-09-06T23:44:44.466Z,100.00
2023-09-06T23:49:46.072Z,100.00
2023-09-06T23:54:48.698Z,100.00
2023-09-06T23:59:50.282Z,100.00
