createdAt,value
2022-09-18T00:00:15.617Z,11.50
2022-09-18T00:02:43.690Z,11.50
2022-09-18T00:05:11.741Z,11.40
2022-09-18T00:07:39.745Z,11.40
2022-09-18T00:10:08.423Z,11.40
2022-09-18T00:12:36.440Z,11.30
2022-09-18T00:15:07.724Z,11.30
2022-09-18T00:17:35.761Z,11.20
2022-09-18T00:20:04.139Z,11.20
2022-09-18T00:22:32.173Z,11.10
2022-09-18T00:25:00.184Z,11.00
2022-09-18T00:27:28.169Z,11.00
2022-09-18T00:29:56.162Z,11.00
2022-09-18T00:32:25.573Z,11.00
2022-09-18T00:34:53.744Z,11.00
2022-09-18T00:37:21.761Z,10.90
2022-09-18T00:39:49.770Z,10.80
2022-09-18T00:42:20.264Z,10.80
2022-09-18T00:44:48.884Z,10.70
2022-09-18T00:47:28.220Z,10.70
2022-09-18T00:50:02.968Z,10.60
2022-09-18T00:52:32.572Z,10.50
2022-09-18T00:55:03.436Z,10.50
2022-09-18T00:57:32.936Z,10.50
2022-09-18T01:00:01.767Z,10.50
2022-09-18T01:02:31.247Z,10.50
2022-09-18T01:04:59.476Z,10.50
2022-09-18T01:07:33.121Z,10.50
2022-09-18T01:10:07.280Z,10.50
2022-09-18T01:12:39.060Z,10.60
2022-09-18T01:15:09.938Z,10.60
2022-09-18T01:17:42.437Z,10.60
2022-09-18T01:20:39.554Z,10.60
2022-09-18T01:23:17.234Z,10.70
2022-09-18T01:25:58.082Z,10.70
2022-09-18T01:28:30.254Z,10.70
2022-09-18T01:30:59.181Z,10.80
2022-09-18T01:33:29.843Z,10.80
2022-09-18T01:35:59.991Z,10.80
2022-09-18T01:38:28.893Z,10.70
2022-09-18T01:40:58.910Z,10.70
2022-09-18T01:43:29.211Z,10.70
2022-09-18T01:45:59.453Z,10.80
2022-09-18T01:48:32.648Z,10.80
2022-09-18T01:51:05.875Z,10.90
2022-09-18T01:53:35.052Z,10.90
2022-09-18T01:56:05.657Z,10.90
2022-09-18T01:58:35.324Z,10.80
2022-09-18T02:01:09.199Z,10.70
2022-09-18T02:03:38.492Z,10.70
2022-09-18T02:06:08.926Z,10.70
2022-09-18T02:08:39.714Z,10.70
2022-09-18T02:11:10.009Z,10.60
2022-09-18T02:13:41.284Z,10.70
2022-09-18T02:16:12.766Z,10.70
2022-09-18T02:18:41.770Z,10.80
2022-09-18T02:21:12.406Z,10.70
2022-09-18T02:23:40.943Z,10.70
2022-09-18T02:26:08.942Z,10.70
2022-09-18T02:28:37.090Z,10.60
2022-09-18T02:31:06.822Z,10.70
2022-09-18T02:33:35.498Z,10.70
2022-09-18T02:36:15.216Z,10.60
2022-09-18T02:38:46.201Z,10.60
2022-09-18T02:41:17.064Z,10.70
2022-09-18T02:43:49.085Z,10.70
2022-09-18T02:46:21.643Z,10.70
2022-09-18T02:48:55.249Z,10.70
2022-09-18T02:51:29.679Z,10.80
2022-09-18T02:53:59.606Z,10.70
2022-09-18T02:56:32.651Z,10.80
2022-09-18T02:59:04.624Z,10.80
2022-09-18T03:01:34.425Z,10.80
2022-09-18T03:04:06.555Z,10.90
2022-09-18T03:06:56.979Z,10.80
2022-09-18T03:09:25.826Z,10.80
2022-09-18T03:11:54.085Z,10.80
2022-09-18T03:14:22.633Z,10.80
2022-09-18T03:16:52.010Z,10.90
2022-09-18T03:19:20.678Z,10.80
2022-09-18T03:21:51.165Z,10.80
2022-09-18T03:24:19.832Z,10.90
2022-09-18T03:26:49.354Z,10.80
2022-09-18T03:29:17.694Z,10.70
2022-09-18T03:31:45.849Z,10.80
2022-09-18T03:34:15.337Z,10.80
2022-09-18T03:36:45.320Z,10.80
2022-09-18T03:39:16.080Z,10.80
2022-09-18T03:41:45.083Z,10.80
2022-09-18T03:44:13.213Z,10.80
2022-09-18T03:46:43.425Z,10.70
2022-09-18T03:49:11.491Z,10.70
2022-09-18T03:51:42.735Z,10.80
2022-09-18T03:54:10.743Z,10.80
2022-09-18T03:57:01.548Z,10.80
2022-09-18T03:59:39.670Z,10.80
2022-09-18T04:02:26.054Z,10.80
2022-09-18T04:05:32.927Z,10.80
2022-09-18T04:08:38.331Z,10.80
2022-09-18T04:11:26.051Z,10.70
2022-09-18T04:13:54.253Z,10.60
2022-09-18T04:16:22.994Z,10.60
2022-09-18T04:18:52.895Z,10.40
2022-09-18T04:21:23.102Z,10.50
2022-09-18T04:23:53.858Z,10.40
2022-09-18T04:26:21.900Z,10.40
2022-09-18T04:28:55.121Z,10.30
2022-09-18T04:31:23.305Z,10.40
2022-09-18T04:33:51.566Z,10.30
2022-09-18T04:36:23.488Z,10.30
2022-09-18T04:38:53.971Z,10.30
2022-09-18T04:41:22.871Z,10.30
2022-09-18T04:43:51.359Z,10.30
2022-09-18T04:46:20.696Z,10.30
2022-09-18T04:48:49.524Z,10.30
2022-09-18T04:51:21.022Z,10.40
2022-09-18T04:53:50.295Z,10.40
2022-09-18T04:56:19.893Z,10.40
2022-09-18T04:58:51.075Z,10.40
2022-09-18T05:01:19.195Z,10.50
2022-09-18T05:03:47.552Z,10.50
2022-09-18T05:06:27.026Z,10.40
2022-09-18T05:08:55.057Z,10.50
2022-09-18T05:11:28.346Z,10.50
2022-09-18T05:13:56.987Z,10.40
2022-09-18T05:16:27.628Z,10.40
2022-09-18T05:19:15.962Z,10.30
2022-09-18T05:21:44.083Z,10.40
2022-09-18T05:24:14.118Z,10.40
2022-09-18T05:26:44.703Z,10.30
2022-09-18T05:29:12.801Z,10.30
2022-09-18T05:31:42.207Z,10.40
2022-09-18T05:34:10.511Z,10.30
2022-09-18T05:36:41.446Z,10.40
2022-09-18T05:39:12.117Z,10.40
2022-09-18T05:41:44.367Z,10.40
2022-09-18T05:44:13.521Z,10.40
2022-09-18T05:46:41.654Z,10.30
2022-09-18T05:49:09.729Z,10.30
2022-09-18T05:51:38.049Z,10.10
2022-09-18T05:54:06.562Z,10.30
2022-09-18T05:56:40.795Z,10.40
2022-09-18T05:59:10.168Z,10.30
2022-09-18T06:01:38.309Z,10.50
2022-09-18T06:04:25.315Z,10.60
2022-09-18T06:06:59.095Z,10.60
2022-09-18T06:09:27.807Z,10.60
2022-09-18T06:11:55.904Z,10.60
2022-09-18T06:14:25.541Z,10.60
2022-09-18T06:16:53.858Z,10.70
2022-09-18T06:19:22.064Z,10.70
2022-09-18T06:21:50.320Z,10.70
2022-09-18T06:24:20.830Z,10.70
2022-09-18T06:27:09.068Z,10.90
2022-09-18T06:29:38.429Z,10.70
2022-09-18T06:32:11.607Z,10.90
2022-09-18T06:34:41.210Z,11.00
2022-09-18T06:37:12.122Z,11.20
2022-09-18T06:39:45.731Z,11.10
2022-09-18T06:42:25.742Z,11.20
2022-09-18T06:45:15.624Z,11.20
2022-09-18T06:47:45.715Z,11.10
2022-09-18T06:50:13.809Z,11.20
2022-09-18T06:52:41.847Z,11.20
2022-09-18T06:55:11.014Z,11.60
2022-09-18T06:57:39.534Z,11.40
2022-09-18T07:00:10.264Z,11.50
2022-09-18T07:02:41.541Z,11.60
2022-09-18T07:05:41.105Z,11.70
2022-09-18T07:08:09.480Z,11.60
2022-09-18T07:10:40.922Z,11.70
2022-09-18T07:13:08.987Z,11.80
2022-09-18T07:15:47.718Z,11.90
2022-09-18T07:18:17.879Z,12.00
2022-09-18T07:20:45.912Z,12.00
2022-09-18T07:23:16.215Z,12.30
2022-09-18T07:25:49.884Z,12.30
2022-09-18T07:28:17.939Z,12.80
2022-09-18T07:30:57.114Z,12.90
2022-09-18T07:33:26.660Z,12.80
2022-09-18T07:35:55.436Z,13.10
2022-09-18T07:38:25.078Z,13.30
2022-09-18T07:40:56.583Z,13.00
2022-09-18T07:43:31.510Z,13.00
2022-09-18T07:46:01.054Z,12.90
2022-09-18T07:48:32.987Z,13.10
2022-09-18T07:51:11.286Z,13.10
2022-09-18T07:53:41.245Z,13.20
2022-09-18T07:56:10.410Z,13.40
2022-09-18T07:58:38.981Z,13.40
2022-09-18T08:01:12.668Z,13.80
2022-09-18T08:03:47.671Z,13.70
2022-09-18T08:06:16.043Z,13.70
2022-09-18T08:09:07.108Z,13.60
2022-09-18T08:11:58.845Z,14.20
2022-09-18T08:14:42.514Z,14.60
2022-09-18T08:17:34.103Z,14.60
2022-09-18T08:20:22.276Z,14.00
2022-09-18T08:23:07.292Z,14.50
2022-09-18T08:25:38.354Z,14.50
2022-09-18T08:28:07.046Z,14.60
2022-09-18T08:30:41.556Z,14.70
2022-09-18T08:33:11.789Z,14.70
2022-09-18T08:35:42.852Z,14.80
2022-09-18T08:38:26.613Z,15.00
2022-09-18T08:41:22.809Z,15.20
2022-09-18T08:44:00.325Z,15.60
2022-09-18T08:46:33.112Z,16.10
2022-09-18T08:49:08.291Z,15.90
2022-09-18T08:51:39.086Z,15.90
2022-09-18T08:54:18.015Z,15.20
2022-09-18T08:57:00.373Z,15.30
2022-09-18T08:59:39.687Z,15.80
2022-09-18T09:02:17.047Z,15.60
2022-09-18T09:04:46.243Z,15.50
2022-09-18T09:07:24.139Z,16.30
2022-09-18T09:10:00.629Z,16.40
2022-09-18T09:12:32.374Z,16.30
2022-09-18T09:15:21.345Z,16.90
2022-09-18T09:17:50.871Z,16.80
2022-09-18T09:20:22.801Z,16.20
2022-09-18T09:23:02.230Z,15.90
2022-09-18T09:25:38.787Z,15.50
2022-09-18T09:28:29.722Z,15.60
2022-09-18T09:31:28.941Z,15.50
2022-09-18T09:34:37.156Z,15.70
2022-09-18T09:37:23.861Z,15.40
2022-09-18T09:39:55.005Z,15.80
2022-09-18T09:42:25.836Z,16.80
2022-09-18T09:44:56.215Z,16.70
2022-09-18T09:47:30.305Z,16.70
2022-09-18T09:50:07.592Z,16.70
2022-09-18T09:52:37.963Z,16.40
2022-09-18T09:55:20.927Z,16.00
2022-09-18T09:57:55.107Z,16.10
2022-09-18T10:00:23.537Z,15.80
2022-09-18T10:03:18.084Z,16.10
2022-09-18T10:05:53.822Z,15.60
2022-09-18T10:08:25.109Z,15.30
2022-09-18T10:10:56.807Z,15.10
2022-09-18T10:13:27.135Z,14.80
2022-09-18T10:16:01.791Z,14.90
2022-09-18T10:18:31.923Z,14.90
2022-09-18T10:21:04.934Z,15.10
2022-09-18T10:23:38.797Z,16.00
2022-09-18T10:26:10.968Z,16.50
2022-09-18T10:28:39.147Z,16.70
2022-09-18T10:31:10.749Z,16.80
2022-09-18T10:33:43.542Z,16.60
2022-09-18T10:36:28.094Z,15.90
2022-09-18T10:38:56.837Z,15.80
2022-09-18T10:41:39.313Z,15.70
2022-09-18T10:44:24.946Z,15.40
2022-09-18T10:47:03.652Z,14.90
2022-09-18T10:49:34.212Z,15.20
2022-09-18T10:52:32.000Z,15.70
2022-09-18T10:55:15.969Z,16.00
2022-09-18T10:58:08.311Z,16.50
2022-09-18T11:00:48.754Z,16.90
2022-09-18T11:03:41.115Z,17.30
2022-09-18T11:06:16.602Z,17.60
2022-09-18T11:08:47.190Z,17.70
2022-09-18T11:11:22.847Z,17.60
2022-09-18T11:13:55.377Z,17.00
2022-09-18T11:16:27.336Z,16.70
2022-09-18T11:19:07.708Z,15.80
2022-09-18T11:21:47.068Z,15.60
2022-09-18T11:24:21.870Z,15.40
2022-09-18T11:26:51.276Z,16.10
2022-09-18T11:29:24.160Z,16.30
2022-09-18T11:31:54.655Z,17.00
2022-09-18T11:34:27.058Z,17.50
2022-09-18T11:36:57.656Z,17.70
2022-09-18T11:39:28.586Z,17.90
2022-09-18T11:41:56.735Z,18.00
2022-09-18T11:44:31.621Z,18.10
2022-09-18T11:47:16.987Z,18.40
2022-09-18T11:49:46.988Z,18.60
2022-09-18T11:52:17.175Z,18.90
2022-09-18T11:54:56.464Z,18.80
2022-09-18T11:57:27.093Z,18.50
2022-09-18T11:59:59.087Z,18.00
2022-09-18T12:02:32.031Z,18.00
2022-09-18T12:05:03.927Z,18.10
2022-09-18T12:07:38.204Z,18.50
2022-09-18T12:10:13.673Z,19.20
2022-09-18T12:12:43.758Z,19.00
2022-09-18T12:15:16.546Z,18.20
2022-09-18T12:17:46.831Z,17.90
2022-09-18T12:20:19.282Z,17.50
2022-09-18T12:22:50.978Z,17.90
2022-09-18T12:25:19.016Z,18.40
2022-09-18T12:28:16.050Z,18.80
2022-09-18T12:30:48.061Z,18.50
2022-09-18T12:33:25.311Z,18.80
2022-09-18T12:36:21.873Z,19.10
2022-09-18T12:38:58.033Z,18.90
2022-09-18T12:41:45.922Z,18.50
2022-09-18T12:44:43.717Z,18.90
2022-09-18T12:47:36.097Z,18.60
2022-09-18T12:50:17.691Z,18.50
2022-09-18T12:53:06.572Z,18.10
2022-09-18T12:55:42.199Z,17.60
2022-09-18T12:58:18.410Z,16.60
2022-09-18T13:00:47.597Z,16.20
2022-09-18T13:03:18.893Z,15.90
2022-09-18T13:05:48.531Z,15.60
2022-09-18T13:08:18.641Z,15.70
2022-09-18T13:10:47.353Z,16.00
2022-09-18T13:13:17.214Z,16.30
2022-09-18T13:15:48.447Z,16.30
2022-09-18T13:18:28.741Z,16.20
2022-09-18T13:20:56.930Z,16.00
2022-09-18T13:23:25.978Z,15.90
2022-09-18T13:25:53.964Z,15.80
2022-09-18T13:28:22.969Z,15.60
2022-09-18T13:30:52.980Z,15.70
2022-09-18T13:33:26.093Z,15.70
2022-09-18T13:35:55.537Z,15.40
2022-09-18T13:38:24.171Z,15.40
2022-09-18T13:40:59.305Z,15.30
2022-09-18T13:43:45.805Z,15.40
2022-09-18T13:46:36.669Z,15.40
2022-09-18T13:49:28.409Z,14.90
2022-09-18T13:51:56.770Z,14.80
2022-09-18T13:54:28.050Z,14.80
2022-09-18T13:57:21.823Z,14.90
2022-09-18T13:59:54.192Z,15.00
2022-09-18T14:02:30.983Z,15.10
2022-09-18T14:05:31.078Z,15.10
2022-09-18T14:08:07.800Z,15.00
2022-09-18T14:10:59.512Z,15.50
2022-09-18T14:13:35.718Z,15.70
2022-09-18T14:16:07.218Z,15.70
2022-09-18T14:18:38.033Z,15.50
2022-09-18T14:21:22.491Z,15.70
2022-09-18T14:24:23.252Z,15.60
2022-09-18T14:27:27.002Z,15.80
2022-09-18T14:29:58.848Z,15.80
2022-09-18T14:32:27.625Z,15.70
2022-09-18T14:35:26.501Z,15.60
2022-09-18T14:37:55.882Z,15.30
2022-09-18T14:40:25.434Z,15.30
2022-09-18T14:42:53.489Z,15.30
2022-09-18T14:45:29.813Z,15.40
2022-09-18T14:47:58.171Z,15.10
2022-09-18T14:50:31.918Z,14.90
2022-09-18T14:53:01.918Z,15.10
2022-09-18T14:55:32.557Z,15.30
2022-09-18T14:58:02.640Z,15.40
2022-09-18T15:00:32.144Z,15.40
2022-09-18T15:03:01.151Z,15.20
2022-09-18T15:05:29.318Z,14.90
2022-09-18T15:07:59.587Z,14.80
2022-09-18T15:10:36.486Z,14.90
2022-09-18T15:13:05.969Z,14.80
2022-09-18T15:15:34.876Z,15.00
2022-09-18T15:18:03.651Z,14.90
2022-09-18T15:20:32.711Z,14.90
2022-09-18T15:23:00.746Z,14.70
2022-09-18T15:25:31.773Z,14.60
2022-09-18T15:28:01.203Z,14.60
2022-09-18T15:30:29.201Z,14.60
2022-09-18T15:32:58.514Z,14.60
2022-09-18T15:35:27.498Z,14.50
2022-09-18T15:37:59.765Z,14.10
2022-09-18T15:40:33.317Z,13.80
2022-09-18T15:43:02.294Z,13.60
2022-09-18T15:45:31.041Z,13.50
2022-09-18T15:48:00.718Z,13.50
2022-09-18T15:50:37.099Z,13.40
2022-09-18T15:53:21.398Z,13.30
2022-09-18T15:55:55.999Z,13.40
2022-09-18T15:58:51.723Z,13.50
2022-09-18T16:01:24.986Z,13.70
2022-09-18T16:04:08.774Z,13.90
2022-09-18T16:06:42.503Z,14.00
2022-09-18T16:09:22.964Z,14.10
2022-09-18T16:11:52.757Z,14.10
2022-09-18T16:14:42.201Z,14.10
2022-09-18T16:17:36.956Z,14.10
2022-09-18T16:20:26.158Z,14.00
2022-09-18T16:22:56.671Z,13.90
2022-09-18T16:25:26.679Z,13.80
2022-09-18T16:27:57.095Z,13.60
2022-09-18T16:30:25.197Z,13.50
2022-09-18T16:32:57.145Z,13.40
2022-09-18T16:35:25.165Z,13.20
2022-09-18T16:37:55.209Z,13.20
2022-09-18T16:40:27.451Z,13.00
2022-09-18T16:42:58.555Z,12.80
2022-09-18T16:45:27.849Z,12.80
2022-09-18T16:48:00.481Z,12.70
2022-09-18T16:50:28.849Z,12.60
2022-09-18T16:53:01.161Z,12.60
2022-09-18T16:55:29.523Z,12.50
2022-09-18T16:57:59.091Z,12.40
2022-09-18T17:00:27.115Z,12.40
2022-09-18T17:02:55.851Z,12.30
2022-09-18T17:05:23.874Z,12.10
2022-09-18T17:07:51.894Z,12.10
2022-09-18T17:10:19.895Z,12.10
2022-09-18T17:12:48.154Z,12.10
2022-09-18T17:15:17.575Z,12.00
2022-09-18T17:17:46.310Z,12.10
2022-09-18T17:20:17.808Z,12.10
2022-09-18T17:22:45.893Z,11.80
2022-09-18T17:25:14.266Z,11.80
2022-09-18T17:27:43.793Z,11.80
2022-09-18T17:30:12.768Z,11.80
2022-09-18T17:32:42.141Z,11.80
2022-09-18T17:35:10.265Z,11.50
2022-09-18T17:37:38.285Z,11.60
2022-09-18T17:40:07.241Z,11.60
2022-09-18T17:42:35.317Z,11.60
2022-09-18T17:45:03.323Z,11.60
2022-09-18T17:47:31.346Z,11.50
2022-09-18T17:50:01.618Z,11.40
2022-09-18T17:52:29.641Z,11.40
2022-09-18T17:54:57.646Z,11.40
2022-09-18T17:57:25.720Z,11.40
2022-09-18T17:59:53.763Z,11.40
2022-09-18T18:02:21.799Z,11.30
2022-09-18T18:04:49.811Z,11.20
2022-09-18T18:07:19.173Z,11.20
2022-09-18T18:09:47.161Z,11.10
2022-09-18T18:12:15.195Z,11.10
2022-09-18T18:14:43.190Z,11.10
2022-09-18T18:17:13.010Z,11.00
2022-09-18T18:19:41.015Z,11.00
2022-09-18T18:22:09.034Z,10.90
2022-09-18T18:24:38.517Z,10.90
2022-09-18T18:27:06.663Z,10.80
2022-09-18T18:29:35.507Z,10.70
2022-09-18T18:32:03.837Z,10.70
2022-09-18T18:34:32.766Z,10.60
2022-09-18T18:37:00.810Z,10.50
2022-09-18T18:39:28.801Z,10.50
2022-09-18T18:41:58.176Z,10.50
2022-09-18T18:44:26.183Z,10.60
2022-09-18T18:46:54.260Z,10.60
2022-09-18T18:49:22.345Z,10.40
2022-09-18T18:51:51.927Z,10.40
2022-09-18T18:54:21.403Z,10.40
2022-09-18T18:56:49.700Z,10.30
2022-09-18T18:59:19.837Z,10.40
2022-09-18T19:01:48.362Z,10.40
2022-09-18T19:04:19.049Z,10.40
2022-09-18T19:06:48.910Z,10.10
2022-09-18T19:09:20.302Z,10.10
2022-09-18T19:11:49.340Z,10.20
2022-09-18T19:14:19.526Z,10.10
2022-09-18T19:16:47.745Z,10.10
2022-09-18T19:19:16.215Z,10.10
2022-09-18T19:21:44.246Z,10.10
2022-09-18T19:24:12.889Z,10.00
2022-09-18T19:26:41.670Z,10.10
2022-09-18T19:29:12.261Z,10.00
2022-09-18T19:31:42.707Z,9.90
2022-09-18T19:34:11.900Z,10.00
2022-09-18T19:36:40.081Z,9.90
2022-09-18T19:39:09.077Z,9.90
2022-09-18T19:41:39.348Z,9.80
2022-09-18T19:44:09.903Z,9.90
2022-09-18T19:46:37.960Z,9.90
2022-09-18T19:49:07.441Z,9.80
2022-09-18T19:51:35.558Z,9.80
2022-09-18T19:54:04.071Z,9.70
2022-09-18T19:56:42.947Z,9.70
2022-09-18T19:59:11.641Z,9.70
2022-09-18T20:01:39.725Z,9.60
2022-09-18T20:04:09.094Z,9.60
2022-09-18T20:06:38.882Z,9.60
2022-09-18T20:09:06.889Z,9.60
2022-09-18T20:11:35.288Z,9.50
2022-09-18T20:14:03.384Z,9.50
2022-09-18T20:16:31.487Z,9.50
2022-09-18T20:18:59.510Z,9.50
2022-09-18T20:21:29.803Z,9.50
2022-09-18T20:23:58.404Z,9.40
2022-09-18T20:26:26.635Z,9.40
2022-09-18T20:28:54.627Z,9.30
2022-09-18T20:31:23.953Z,9.40
2022-09-18T20:33:55.645Z,9.40
2022-09-18T20:36:23.664Z,9.30
2022-09-18T20:38:54.158Z,9.30
2022-09-18T20:41:22.199Z,9.20
2022-09-18T20:43:53.231Z,9.20
2022-09-18T20:46:21.315Z,9.20
2022-09-18T20:48:55.062Z,9.30
2022-09-18T20:51:24.559Z,9.30
2022-09-18T20:53:56.238Z,9.30
2022-09-18T20:56:25.058Z,9.30
2022-09-18T20:58:53.250Z,9.30
2022-09-18T21:01:22.628Z,9.30
2022-09-18T21:03:54.988Z,9.20
2022-09-18T21:06:24.156Z,9.20
2022-09-18T21:08:54.555Z,9.20
2022-09-18T21:11:23.975Z,9.20
2022-09-18T21:13:53.442Z,9.10
2022-09-18T21:16:22.180Z,9.10
2022-09-18T21:18:53.426Z,9.10
2022-09-18T21:21:21.446Z,9.00
2022-09-18T21:23:56.543Z,9.10
2022-09-18T21:26:30.564Z,9.10
2022-09-18T21:28:59.679Z,9.00
2022-09-18T21:31:27.812Z,9.00
2022-09-18T21:33:55.943Z,9.00
2022-09-18T21:36:24.774Z,9.00
2022-09-18T21:38:53.505Z,9.00
2022-09-18T21:41:22.302Z,9.00
2022-09-18T21:43:54.105Z,9.00
2022-09-18T21:46:23.961Z,9.00
2022-09-18T21:48:54.656Z,8.90
2022-09-18T21:51:22.737Z,8.90
2022-09-18T21:53:51.024Z,8.90
2022-09-18T21:56:20.647Z,8.80
2022-09-18T21:58:48.941Z,8.80
2022-09-18T22:01:19.449Z,8.80
2022-09-18T22:03:53.382Z,8.80
2022-09-18T22:06:21.985Z,8.90
2022-09-18T22:08:50.420Z,8.90
2022-09-18T22:11:18.602Z,8.80
2022-09-18T22:13:46.855Z,8.80
2022-09-18T22:16:14.917Z,8.80
2022-09-18T22:18:44.431Z,8.80
2022-09-18T22:21:22.337Z,8.80
2022-09-18T22:23:51.295Z,8.70
2022-09-18T22:26:19.745Z,8.70
2022-09-18T22:28:49.775Z,8.70
2022-09-18T22:31:18.042Z,8.60
2022-09-18T22:33:47.682Z,8.60
2022-09-18T22:36:15.965Z,8.60
2022-09-18T22:38:43.981Z,8.60
2022-09-18T22:41:12.005Z,8.50
2022-09-18T22:43:40.087Z,8.60
2022-09-18T22:46:09.085Z,8.50
2022-09-18T22:48:37.265Z,8.60
2022-09-18T22:51:07.869Z,8.50
2022-09-18T22:53:36.105Z,8.60
2022-09-18T22:56:05.142Z,8.50
2022-09-18T22:58:33.167Z,8.50
2022-09-18T23:01:07.149Z,8.50
2022-09-18T23:03:35.305Z,8.40
2022-09-18T23:06:03.416Z,8.50
2022-09-18T23:08:33.069Z,8.40
2022-09-18T23:11:05.274Z,8.50
2022-09-18T23:13:33.304Z,8.40
2022-09-18T23:16:05.526Z,8.40
2022-09-18T23:18:33.620Z,8.40
2022-09-18T23:21:02.989Z,8.40
2022-09-18T23:23:33.189Z,8.40
2022-09-18T23:26:05.920Z,8.40
2022-09-18T23:28:34.741Z,8.40
2022-09-18T23:31:07.546Z,8.30
2022-09-18T23:33:36.337Z,8.30
2022-09-18T23:36:08.899Z,8.30
2022-09-18T23:38:38.318Z,8.30
2022-09-18T23:41:07.698Z,8.30
2022-09-18T23:43:35.861Z,8.30
2022-09-18T23:46:04.050Z,8.30
2022-09-18T23:48:32.290Z,8.20
2022-09-18T23:51:01.007Z,8.30
2022-09-18T23:53:29.245Z,8.20
2022-09-18T23:56:03.718Z,8.20
2022-09-18T23:58:31.713Z,8.20
