createdAt,value
2022-11-05T00:02:02.854Z,5.65
2022-11-05T00:04:48.853Z,5.80
2022-11-05T00:07:43.394Z,5.43
2022-11-05T00:10:23.836Z,5.65
2022-11-05T00:13:12.764Z,8.45
2022-11-05T00:15:59.173Z,11.55
2022-11-05T00:18:26.860Z,65.88
2022-11-05T00:20:54.469Z,51.42
2022-11-05T00:23:41.190Z,26.73
2022-11-05T00:26:11.569Z,22.45
2022-11-05T00:28:44.091Z,19.00
2022-11-05T00:31:14.182Z,10.85
2022-11-05T00:33:49.791Z,8.38
2022-11-05T00:36:17.338Z,6.47
2022-11-05T00:38:44.890Z,7.20
2022-11-05T00:41:12.486Z,8.10
2022-11-05T00:43:59.533Z,9.10
2022-11-05T00:46:26.932Z,7.28
2022-11-05T00:49:13.433Z,7.20
2022-11-05T00:51:43.221Z,8.75
2022-11-05T00:54:10.829Z,7.90
2022-11-05T00:56:38.435Z,5.72
2022-11-05T00:59:06.120Z,4.97
2022-11-05T01:01:33.779Z,5.72
2022-11-05T01:04:01.420Z,5.90
2022-11-05T01:06:32.270Z,5.53
2022-11-05T01:08:59.844Z,7.57
2022-11-05T01:11:33.587Z,5.78
2022-11-05T01:14:13.789Z,5.65
2022-11-05T01:16:41.490Z,6.60
2022-11-05T01:19:15.063Z,9.57
2022-11-05T01:21:42.614Z,4.80
2022-11-05T01:24:11.081Z,4.72
2022-11-05T01:26:38.591Z,5.65
2022-11-05T01:29:06.444Z,6.40
2022-11-05T01:31:34.034Z,6.25
2022-11-05T01:34:01.786Z,6.85
2022-11-05T01:36:29.716Z,5.03
2022-11-05T01:38:57.140Z,6.57
2022-11-05T01:41:31.480Z,4.90
2022-11-05T01:44:00.121Z,5.30
2022-11-05T01:46:32.816Z,6.75
2022-11-05T01:49:32.892Z,4.50
2022-11-05T01:52:04.411Z,5.85
2022-11-05T01:54:33.129Z,4.97
2022-11-05T01:57:04.281Z,5.70
2022-11-05T01:59:45.262Z,4.93
2022-11-05T02:02:13.099Z,6.57
2022-11-05T02:04:54.195Z,5.97
2022-11-05T02:07:24.696Z,6.32
2022-11-05T02:09:58.824Z,10.25
2022-11-05T02:12:29.028Z,5.43
2022-11-05T02:14:57.687Z,4.10
2022-11-05T02:17:42.402Z,8.50
2022-11-05T02:20:24.076Z,5.63
2022-11-05T02:23:10.095Z,2.70
2022-11-05T02:25:49.857Z,4.28
2022-11-05T02:28:42.040Z,3.58
2022-11-05T02:31:18.808Z,7.43
2022-11-05T02:34:10.915Z,4.30
2022-11-05T02:37:07.202Z,5.72
2022-11-05T02:39:56.732Z,3.70
2022-11-05T02:42:45.431Z,3.08
2022-11-05T02:45:18.979Z,2.10
2022-11-05T02:48:19.078Z,4.78
2022-11-05T02:51:05.354Z,5.20
2022-11-05T02:54:06.833Z,6.38
2022-11-05T02:56:38.346Z,4.22
2022-11-05T02:59:05.835Z,4.65
2022-11-05T03:01:35.981Z,4.53
2022-11-05T03:04:06.952Z,5.20
2022-11-05T03:07:04.405Z,5.00
2022-11-05T03:09:57.769Z,4.90
2022-11-05T03:12:39.026Z,5.90
2022-11-05T03:15:28.522Z,7.07
2022-11-05T03:18:16.074Z,7.18
2022-11-05T03:20:49.722Z,10.35
2022-11-05T03:23:39.034Z,5.90
2022-11-05T03:26:26.488Z,8.25
2022-11-05T03:29:10.786Z,11.40
2022-11-05T03:31:41.217Z,4.57
2022-11-05T03:34:12.937Z,6.03
2022-11-05T03:36:51.522Z,6.53
2022-11-05T03:39:31.127Z,10.02
2022-11-05T03:42:15.674Z,5.30
2022-11-05T03:45:10.622Z,5.57
2022-11-05T03:47:42.613Z,7.45
2022-11-05T03:50:41.220Z,7.82
2022-11-05T03:53:26.169Z,6.32
2022-11-05T03:56:08.647Z,5.43
2022-11-05T03:58:37.699Z,8.35
2022-11-05T04:01:05.782Z,8.13
2022-11-05T04:03:36.543Z,9.23
2022-11-05T04:06:27.048Z,9.15
2022-11-05T04:09:13.711Z,9.82
2022-11-05T04:12:00.373Z,10.43
2022-11-05T04:14:28.011Z,5.85
2022-11-05T04:17:07.512Z,10.55
2022-11-05T04:19:58.435Z,6.15
2022-11-05T04:22:49.172Z,5.97
2022-11-05T04:25:18.682Z,4.63
2022-11-05T04:27:49.040Z,6.53
2022-11-05T04:30:19.216Z,3.95
2022-11-05T04:33:13.225Z,5.53
2022-11-05T04:35:46.414Z,4.55
2022-11-05T04:38:25.386Z,4.18
2022-11-05T04:40:53.006Z,3.67
2022-11-05T04:43:20.990Z,4.47
2022-11-05T04:45:48.818Z,4.63
2022-11-05T04:48:16.382Z,3.95
2022-11-05T04:50:47.337Z,4.28
2022-11-05T04:53:17.549Z,7.82
2022-11-05T04:55:45.310Z,4.25
2022-11-05T04:58:13.041Z,3.55
2022-11-05T05:00:41.047Z,4.15
2022-11-05T05:03:09.378Z,3.33
2022-11-05T05:05:37.304Z,2.72
2022-11-05T05:08:11.106Z,6.57
2022-11-05T05:10:41.549Z,2.35
2022-11-05T05:13:12.009Z,2.67
2022-11-05T05:15:39.686Z,2.85
2022-11-05T05:18:08.678Z,2.08
2022-11-05T05:20:54.388Z,3.17
2022-11-05T05:23:21.769Z,2.60
2022-11-05T05:25:49.128Z,4.25
2022-11-05T05:28:16.599Z,3.25
2022-11-05T05:30:44.157Z,2.90
2022-11-05T05:33:11.739Z,5.90
2022-11-05T05:35:39.201Z,4.45
2022-11-05T05:38:06.484Z,4.35
2022-11-05T05:40:33.849Z,3.58
2022-11-05T05:43:01.196Z,6.25
2022-11-05T05:45:28.513Z,6.72
2022-11-05T05:47:56.726Z,6.43
2022-11-05T05:50:24.282Z,8.15
2022-11-05T05:52:53.252Z,6.93
2022-11-05T05:55:20.854Z,9.00
2022-11-05T05:57:48.282Z,6.18
2022-11-05T06:00:15.854Z,6.82
2022-11-05T06:02:43.496Z,7.32
2022-11-05T06:05:11.170Z,5.50
2022-11-05T06:07:38.511Z,5.80
2022-11-05T06:10:06.376Z,8.68
2022-11-05T06:12:33.952Z,6.65
2022-11-05T06:15:01.395Z,6.32
2022-11-05T06:17:28.768Z,5.40
2022-11-05T06:19:56.115Z,7.95
2022-11-05T06:22:24.911Z,5.95
2022-11-05T06:24:52.289Z,5.53
2022-11-05T06:27:19.792Z,8.48
2022-11-05T06:29:47.201Z,11.15
2022-11-05T06:32:14.698Z,8.63
2022-11-05T06:34:42.042Z,5.47
2022-11-05T06:37:09.511Z,9.52
2022-11-05T06:39:36.944Z,7.35
2022-11-05T06:42:18.069Z,5.90
2022-11-05T06:44:46.253Z,6.30
2022-11-05T06:47:13.603Z,6.07
2022-11-05T06:49:40.971Z,5.93
2022-11-05T06:52:08.522Z,7.47
2022-11-05T06:54:35.875Z,6.30
2022-11-05T06:57:04.438Z,12.43
2022-11-05T06:59:31.961Z,6.88
2022-11-05T07:01:59.433Z,9.13
2022-11-05T07:04:26.812Z,8.40
2022-11-05T07:06:54.253Z,7.20
2022-11-05T07:09:21.667Z,8.88
2022-11-05T07:11:49.056Z,11.63
2022-11-05T07:14:16.489Z,9.05
2022-11-05T07:16:44.024Z,8.00
2022-11-05T07:19:11.469Z,6.93
2022-11-05T07:21:40.161Z,8.07
2022-11-05T07:24:08.039Z,13.13
2022-11-05T07:26:35.433Z,9.13
2022-11-05T07:29:02.838Z,10.20
2022-11-05T07:31:30.199Z,10.90
2022-11-05T07:33:59.121Z,7.72
2022-11-05T07:36:26.465Z,8.38
2022-11-05T07:38:58.916Z,8.55
2022-11-05T07:41:29.326Z,8.17
2022-11-05T07:43:56.875Z,9.40
2022-11-05T07:46:24.357Z,11.40
2022-11-05T07:48:51.728Z,8.02
2022-11-05T07:51:19.167Z,10.50
2022-11-05T07:53:48.231Z,8.73
2022-11-05T07:56:16.351Z,13.23
2022-11-05T07:58:43.822Z,13.95
2022-11-05T08:01:11.335Z,8.68
2022-11-05T08:03:38.973Z,10.98
2022-11-05T08:06:06.543Z,10.43
2022-11-05T08:08:34.043Z,14.10
2022-11-05T08:11:06.703Z,10.55
2022-11-05T08:13:34.727Z,14.15
2022-11-05T08:16:08.066Z,13.23
2022-11-05T08:18:35.936Z,18.35
2022-11-05T08:21:05.329Z,9.98
2022-11-05T08:23:33.116Z,10.98
2022-11-05T08:26:03.641Z,12.57
2022-11-05T08:28:31.111Z,9.50
2022-11-05T08:30:58.675Z,9.60
2022-11-05T08:33:28.032Z,14.48
2022-11-05T08:35:55.397Z,10.95
2022-11-05T08:38:22.939Z,9.27
2022-11-05T08:40:55.999Z,11.50
2022-11-05T08:43:23.749Z,9.93
2022-11-05T08:45:51.087Z,12.40
2022-11-05T08:48:19.506Z,14.10
2022-11-05T08:50:48.780Z,11.98
2022-11-05T08:53:16.693Z,10.50
2022-11-05T08:55:44.737Z,11.30
2022-11-05T08:58:17.025Z,9.82
2022-11-05T09:00:46.723Z,9.07
2022-11-05T09:03:15.090Z,13.07
2022-11-05T09:05:43.169Z,15.05
2022-11-05T09:08:16.818Z,9.95
2022-11-05T09:10:47.173Z,9.50
2022-11-05T09:13:18.956Z,9.98
2022-11-05T09:15:48.370Z,7.95
2022-11-05T09:18:17.288Z,8.18
2022-11-05T09:20:45.122Z,7.68
2022-11-05T09:23:14.977Z,10.82
2022-11-05T09:25:43.378Z,10.70
2022-11-05T09:28:16.807Z,10.00
2022-11-05T09:30:47.247Z,9.27
2022-11-05T09:33:15.793Z,12.85
2022-11-05T09:35:43.250Z,10.80
2022-11-05T09:38:10.710Z,9.85
2022-11-05T09:41:00.707Z,6.63
2022-11-05T09:43:32.140Z,10.52
2022-11-05T09:46:04.602Z,6.97
2022-11-05T09:48:34.071Z,8.95
2022-11-05T09:51:01.799Z,9.25
2022-11-05T09:53:29.270Z,8.82
2022-11-05T09:55:59.046Z,8.73
2022-11-05T09:59:06.565Z,7.88
2022-11-05T10:01:37.751Z,6.50
2022-11-05T10:04:14.804Z,8.10
2022-11-05T10:06:59.850Z,8.85
2022-11-05T10:09:33.021Z,6.43
2022-11-05T10:12:12.942Z,7.53
2022-11-05T10:14:46.806Z,10.00
2022-11-05T10:17:25.272Z,7.47
2022-11-05T10:20:18.956Z,10.27
2022-11-05T10:22:49.787Z,10.20
2022-11-05T10:25:22.002Z,9.10
2022-11-05T10:27:54.631Z,8.80
2022-11-05T10:30:23.265Z,11.05
2022-11-05T10:32:56.194Z,9.23
2022-11-05T10:35:26.874Z,10.23
2022-11-05T10:37:56.566Z,11.27
2022-11-05T10:40:57.835Z,8.52
2022-11-05T10:43:31.022Z,6.65
2022-11-05T10:46:13.783Z,6.07
2022-11-05T10:48:56.821Z,8.75
2022-11-05T10:51:24.464Z,7.43
2022-11-05T10:54:01.543Z,9.45
2022-11-05T10:56:36.240Z,11.73
2022-11-05T10:59:11.871Z,8.50
2022-11-05T11:01:39.974Z,7.43
2022-11-05T11:04:15.813Z,7.43
2022-11-05T11:06:52.820Z,8.32
2022-11-05T11:09:22.105Z,10.07
2022-11-05T11:12:14.694Z,5.90
2022-11-05T11:14:42.037Z,6.28
2022-11-05T11:17:24.570Z,6.47
2022-11-05T11:19:53.533Z,6.43
2022-11-05T11:22:21.845Z,9.32
2022-11-05T11:24:54.010Z,6.30
2022-11-05T11:27:27.969Z,8.68
2022-11-05T11:29:57.417Z,7.53
2022-11-05T11:32:31.981Z,8.45
2022-11-05T11:35:01.091Z,9.93
2022-11-05T11:37:37.330Z,6.85
2022-11-05T11:40:23.385Z,8.00
2022-11-05T11:42:54.826Z,7.75
2022-11-05T11:45:33.692Z,7.00
2022-11-05T11:48:05.115Z,7.10
2022-11-05T11:50:42.397Z,7.03
2022-11-05T11:53:17.090Z,8.02
2022-11-05T11:56:01.273Z,6.45
2022-11-05T11:58:42.847Z,7.83
2022-11-05T12:01:19.473Z,8.10
2022-11-05T12:03:49.802Z,8.57
2022-11-05T12:06:29.391Z,6.15
2022-11-05T12:09:27.566Z,7.97
2022-11-05T12:11:59.027Z,7.15
2022-11-05T12:14:46.471Z,6.90
2022-11-05T12:17:34.648Z,6.07
2022-11-05T12:20:20.669Z,3.95
2022-11-05T12:22:53.770Z,3.83
2022-11-05T12:25:37.446Z,5.63
2022-11-05T12:28:22.967Z,6.90
2022-11-05T12:31:16.851Z,6.78
2022-11-05T12:33:59.237Z,9.95
2022-11-05T12:37:04.838Z,4.80
2022-11-05T12:39:52.500Z,6.68
2022-11-05T12:42:26.869Z,7.20
2022-11-05T12:45:12.589Z,8.30
2022-11-05T12:48:11.871Z,7.00
2022-11-05T12:50:52.356Z,8.18
2022-11-05T12:53:38.841Z,4.57
2022-11-05T12:56:31.006Z,6.10
2022-11-05T12:59:16.382Z,9.98
2022-11-05T13:01:48.359Z,6.10
2022-11-05T13:04:33.860Z,7.30
2022-11-05T13:07:06.531Z,8.88
2022-11-05T13:09:46.377Z,6.35
2022-11-05T13:12:17.011Z,5.80
2022-11-05T13:14:56.436Z,6.15
2022-11-05T13:17:45.909Z,4.45
2022-11-05T13:20:19.138Z,6.68
2022-11-05T13:22:50.844Z,4.53
2022-11-05T13:25:29.470Z,7.13
2022-11-05T13:28:07.226Z,7.05
2022-11-05T13:30:43.624Z,6.78
2022-11-05T13:33:17.918Z,7.65
2022-11-05T13:36:11.388Z,5.53
2022-11-05T13:39:00.538Z,6.05
2022-11-05T13:41:46.906Z,7.72
2022-11-05T13:44:35.429Z,4.75
2022-11-05T13:47:05.507Z,5.63
2022-11-05T13:49:57.862Z,13.00
2022-11-05T13:52:35.007Z,8.95
2022-11-05T13:55:11.322Z,6.13
2022-11-05T13:58:01.041Z,11.98
2022-11-05T14:00:32.988Z,8.25
2022-11-05T14:03:05.224Z,8.77
2022-11-05T14:05:38.713Z,5.32
2022-11-05T14:08:18.653Z,6.75
2022-11-05T14:10:59.180Z,7.95
2022-11-05T14:13:36.796Z,10.63
2022-11-05T14:16:08.012Z,8.38
2022-11-05T14:18:35.821Z,6.28
2022-11-05T14:21:05.414Z,7.57
2022-11-05T14:23:40.926Z,7.28
2022-11-05T14:26:23.619Z,7.88
2022-11-05T14:29:06.616Z,7.40
2022-11-05T14:32:08.314Z,6.53
2022-11-05T14:34:43.028Z,6.57
2022-11-05T14:37:13.298Z,8.18
2022-11-05T14:39:41.610Z,5.95
2022-11-05T14:42:11.910Z,7.88
2022-11-05T14:44:58.502Z,7.07
2022-11-05T14:47:29.831Z,6.70
2022-11-05T14:50:27.734Z,7.30
2022-11-05T14:52:57.858Z,6.80
2022-11-05T14:55:38.963Z,6.63
2022-11-05T14:58:31.200Z,6.90
2022-11-05T15:01:01.059Z,7.50
2022-11-05T15:03:33.513Z,7.95
2022-11-05T15:06:05.897Z,7.75
2022-11-05T15:08:48.609Z,7.57
2022-11-05T15:11:25.412Z,8.43
2022-11-05T15:13:55.771Z,8.43
2022-11-05T15:16:29.783Z,10.65
2022-11-05T15:18:58.130Z,7.68
2022-11-05T15:21:26.906Z,8.07
2022-11-05T15:23:56.809Z,6.85
2022-11-05T15:26:40.069Z,6.22
2022-11-05T15:29:19.725Z,6.43
2022-11-05T15:31:47.935Z,7.50
2022-11-05T15:34:23.117Z,7.00
2022-11-05T15:36:56.661Z,6.85
2022-11-05T15:39:30.959Z,7.72
2022-11-05T15:42:07.631Z,6.57
2022-11-05T15:44:43.914Z,6.05
2022-11-05T15:47:22.399Z,7.00
2022-11-05T15:50:09.980Z,7.60
2022-11-05T15:52:49.226Z,7.28
2022-11-05T15:55:24.405Z,5.60
2022-11-05T15:57:59.550Z,7.53
2022-11-05T16:00:29.875Z,11.30
2022-11-05T16:03:00.717Z,5.85
2022-11-05T16:05:31.132Z,10.70
2022-11-05T16:08:00.054Z,5.82
2022-11-05T16:10:30.944Z,7.97
2022-11-05T16:13:18.230Z,7.22
2022-11-05T16:15:58.355Z,7.05
2022-11-05T16:18:32.200Z,8.30
2022-11-05T16:21:08.387Z,8.47
2022-11-05T16:23:51.891Z,8.25
2022-11-05T16:31:57.966Z,7.60
2022-11-05T16:34:40.403Z,7.80
2022-11-05T16:37:12.319Z,7.22
2022-11-05T16:39:39.775Z,9.13
2022-11-05T16:42:33.150Z,10.40
2022-11-05T16:45:03.352Z,8.23
2022-11-05T16:47:33.800Z,8.93
2022-11-05T16:50:01.249Z,9.52
2022-11-05T16:52:31.674Z,8.48
2022-11-05T16:54:59.023Z,7.05
2022-11-05T16:57:29.632Z,9.45
2022-11-05T16:59:59.932Z,6.90
2022-11-05T17:02:28.018Z,8.32
2022-11-05T17:04:55.480Z,4.82
2022-11-05T17:07:22.875Z,6.43
2022-11-05T17:09:50.252Z,8.48
2022-11-05T17:12:17.650Z,8.48
2022-11-05T17:14:45.023Z,9.32
2022-11-05T17:17:12.540Z,7.65
2022-11-05T17:19:42.449Z,12.07
2022-11-05T17:22:10.132Z,5.75
2022-11-05T17:24:38.876Z,7.03
2022-11-05T17:27:07.463Z,10.73
2022-11-05T17:29:34.970Z,10.10
2022-11-05T17:32:02.388Z,6.55
2022-11-05T17:34:29.778Z,7.18
2022-11-05T17:36:57.158Z,10.32
2022-11-05T17:39:30.279Z,9.98
2022-11-05T17:41:58.950Z,6.13
2022-11-05T17:44:26.426Z,13.63
2022-11-05T17:46:54.056Z,7.90
2022-11-05T17:49:21.418Z,9.45
2022-11-05T17:51:48.844Z,9.45
2022-11-05T17:54:16.649Z,7.30
2022-11-05T17:56:44.862Z,6.85
2022-11-05T17:59:12.373Z,12.63
2022-11-05T18:01:43.362Z,13.60
2022-11-05T18:04:11.046Z,11.48
2022-11-05T18:06:39.799Z,7.20
2022-11-05T18:09:08.702Z,10.93
2022-11-05T18:11:37.102Z,9.20
2022-11-05T18:14:05.018Z,11.05
2022-11-05T18:16:32.841Z,13.80
2022-11-05T18:19:00.430Z,7.97
2022-11-05T18:21:28.257Z,11.70
2022-11-05T18:23:55.592Z,7.43
2022-11-05T18:26:23.011Z,9.82
2022-11-05T18:28:50.349Z,11.70
2022-11-05T18:31:20.615Z,9.75
2022-11-05T18:33:49.879Z,13.30
2022-11-05T18:36:22.917Z,10.55
2022-11-05T18:38:51.280Z,7.97
2022-11-05T18:41:19.728Z,11.18
2022-11-05T18:43:47.745Z,9.85
2022-11-05T18:46:35.843Z,10.40
2022-11-05T18:49:02.596Z,8.63
2022-11-05T18:51:30.817Z,7.75
2022-11-05T18:53:58.307Z,7.50
2022-11-05T18:56:25.761Z,9.15
2022-11-05T18:59:14.619Z,11.13
2022-11-05T19:01:41.768Z,7.80
2022-11-05T19:04:09.592Z,10.35
2022-11-05T19:06:37.800Z,7.32
2022-11-05T19:09:07.298Z,12.52
2022-11-05T19:11:35.672Z,7.20
2022-11-05T19:14:03.236Z,8.95
2022-11-05T19:16:31.514Z,15.13
2022-11-05T19:19:00.716Z,8.65
2022-11-05T19:21:29.038Z,9.98
2022-11-05T19:24:00.211Z,6.88
2022-11-05T19:26:28.982Z,8.07
2022-11-05T19:29:01.754Z,10.38
2022-11-05T19:31:30.432Z,6.88
2022-11-05T19:33:57.948Z,11.27
2022-11-05T19:36:25.824Z,8.63
2022-11-05T19:38:58.898Z,6.57
2022-11-05T19:41:27.100Z,7.47
2022-11-05T19:43:55.160Z,11.88
2022-11-05T19:46:25.539Z,7.45
2022-11-05T19:48:53.391Z,6.90
2022-11-05T19:51:23.978Z,7.13
2022-11-05T19:53:52.971Z,9.63
2022-11-05T19:56:23.241Z,8.48
2022-11-05T19:58:53.088Z,10.82
2022-11-05T20:01:22.551Z,7.47
2022-11-05T20:03:50.563Z,8.13
2022-11-05T20:06:20.864Z,7.90
2022-11-05T20:09:15.347Z,7.68
2022-11-05T20:11:37.713Z,9.68
2022-11-05T20:14:06.163Z,7.53
2022-11-05T20:16:39.980Z,8.82
2022-11-05T20:19:11.526Z,7.03
2022-11-05T20:21:39.539Z,10.43
2022-11-05T20:24:07.559Z,7.90
2022-11-05T20:26:35.084Z,7.30
2022-11-05T20:29:03.054Z,8.35
2022-11-05T20:31:31.113Z,6.55
2022-11-05T20:33:58.601Z,11.45
2022-11-05T20:36:26.686Z,8.85
2022-11-05T20:38:58.153Z,7.97
2022-11-05T20:41:26.782Z,7.32
2022-11-05T20:43:54.667Z,10.88
2022-11-05T20:46:22.754Z,8.85
2022-11-05T20:48:50.763Z,7.03
2022-11-05T20:51:20.511Z,8.35
2022-11-05T20:53:48.878Z,8.90
2022-11-05T20:56:22.680Z,8.10
2022-11-05T20:58:50.805Z,8.10
2022-11-05T21:01:19.055Z,10.38
2022-11-05T21:03:47.873Z,10.02
2022-11-05T21:06:16.116Z,7.65
2022-11-05T21:08:43.983Z,9.02
2022-11-05T21:11:11.476Z,10.52
2022-11-05T21:13:39.064Z,7.00
2022-11-05T21:16:08.103Z,7.20
2022-11-05T21:18:37.889Z,8.27
2022-11-05T21:21:14.530Z,8.95
2022-11-05T21:23:42.232Z,10.07
2022-11-05T21:26:12.592Z,10.00
2022-11-05T21:28:41.212Z,8.32
2022-11-05T21:31:09.715Z,8.38
2022-11-05T21:33:37.664Z,10.27
2022-11-05T21:36:10.751Z,11.63
2022-11-05T21:38:38.838Z,9.77
2022-11-05T21:41:07.266Z,7.10
2022-11-05T21:43:34.877Z,5.68
2022-11-05T21:46:04.033Z,10.65
2022-11-05T21:48:32.224Z,10.10
2022-11-05T21:51:18.556Z,7.70
2022-11-05T21:54:04.741Z,8.93
2022-11-05T21:56:51.760Z,10.02
2022-11-05T21:59:40.794Z,7.45
2022-11-05T22:02:09.965Z,7.38
2022-11-05T22:04:42.654Z,11.73
2022-11-05T22:07:12.000Z,9.77
2022-11-05T22:09:39.568Z,10.13
2022-11-05T22:12:07.362Z,8.98
2022-11-05T22:14:35.253Z,8.27
2022-11-05T22:17:02.735Z,10.25
2022-11-05T22:19:30.860Z,12.00
2022-11-05T22:21:58.167Z,10.73
2022-11-05T22:24:27.982Z,7.90
2022-11-05T22:26:55.691Z,9.70
2022-11-05T22:29:23.065Z,7.50
2022-11-05T22:31:50.373Z,13.50
2022-11-05T22:34:18.011Z,8.35
2022-11-05T22:36:45.303Z,11.60
2022-11-05T22:39:12.985Z,9.27
2022-11-05T22:41:40.694Z,7.88
2022-11-05T22:44:10.231Z,9.13
2022-11-05T22:46:38.693Z,7.85
2022-11-05T22:49:07.379Z,8.05
2022-11-05T22:51:36.697Z,12.13
2022-11-05T22:54:04.662Z,10.80
2022-11-05T22:56:35.411Z,7.32
2022-11-05T22:59:04.080Z,9.70
2022-11-05T23:01:31.590Z,11.80
2022-11-05T23:03:59.597Z,9.65
2022-11-05T23:06:51.020Z,11.65
2022-11-05T23:09:38.596Z,8.93
2022-11-05T23:12:09.294Z,10.00
2022-11-05T23:14:37.037Z,10.45
2022-11-05T23:17:23.184Z,6.28
2022-11-05T23:20:09.280Z,9.30
2022-11-05T23:22:55.014Z,8.52
2022-11-05T23:25:24.777Z,7.85
2022-11-05T23:27:53.979Z,7.60
2022-11-05T23:30:24.881Z,9.63
2022-11-05T23:32:53.359Z,8.52
2022-11-05T23:35:39.080Z,8.93
2022-11-05T23:38:25.035Z,6.18
2022-11-05T23:41:30.494Z,7.10
2022-11-05T23:44:16.622Z,7.05
2022-11-05T23:47:02.559Z,9.73
2022-11-05T23:49:29.839Z,8.25
2022-11-05T23:51:57.189Z,10.23
2022-11-05T23:54:24.636Z,8.88
2022-11-05T23:56:51.931Z,11.45
2022-11-05T23:59:19.653Z,9.80
