createdAt,value
2022-11-15T00:00:38.701Z,6.10
2022-11-15T00:01:42.097Z,6.18
2022-11-15T00:02:44.939Z,6.11
2022-11-15T00:03:47.816Z,6.05
2022-11-15T00:04:50.665Z,5.99
2022-11-15T00:05:53.659Z,5.81
2022-11-15T00:06:56.421Z,5.97
2022-11-15T00:07:59.567Z,6.06
2022-11-15T00:09:03.403Z,6.14
2022-11-15T00:10:07.134Z,6.04
2022-11-15T00:11:13.190Z,6.05
2022-11-15T00:12:16.120Z,5.99
2022-11-15T00:13:18.948Z,6.19
2022-11-15T00:14:21.861Z,5.96
2022-11-15T00:15:24.686Z,5.99
2022-11-15T00:16:27.650Z,6.07
2022-11-15T00:17:30.972Z,6.00
2022-11-15T00:18:34.093Z,6.13
2022-11-15T00:19:36.841Z,6.13
2022-11-15T00:20:40.252Z,6.07
2022-11-15T00:21:43.201Z,6.11
2022-11-15T00:22:46.058Z,6.05
2022-11-15T00:23:49.123Z,6.20
2022-11-15T00:24:51.942Z,6.19
2022-11-15T00:25:58.919Z,6.00
2022-11-15T00:27:02.050Z,5.88
2022-11-15T00:28:07.190Z,5.89
2022-11-15T00:29:10.051Z,5.77
2022-11-15T00:30:13.833Z,5.89
2022-11-15T00:31:34.313Z,5.99
2022-11-15T00:32:37.435Z,5.90
2022-11-15T00:33:40.539Z,5.67
2022-11-15T00:34:43.746Z,5.84
2022-11-15T00:35:47.486Z,5.95
2022-11-15T00:36:50.829Z,6.04
2022-11-15T00:37:54.399Z,6.02
2022-11-15T00:38:57.808Z,6.15
2022-11-15T00:40:01.457Z,6.20
2022-11-15T00:41:09.594Z,6.21
2022-11-15T00:42:13.518Z,6.28
2022-11-15T00:43:16.996Z,6.30
2022-11-15T00:44:20.412Z,6.40
2022-11-15T00:45:24.255Z,6.38
2022-11-15T00:46:27.710Z,6.38
2022-11-15T00:47:30.741Z,6.46
2022-11-15T00:48:34.098Z,6.38
2022-11-15T00:49:37.575Z,6.44
2022-11-15T00:50:41.049Z,6.27
2022-11-15T00:51:44.407Z,6.10
2022-11-15T00:52:47.752Z,6.05
2022-11-15T00:53:50.591Z,6.02
2022-11-15T00:54:53.577Z,6.00
2022-11-15T00:55:56.661Z,6.11
2022-11-15T00:56:59.464Z,6.15
2022-11-15T00:58:02.355Z,6.23
2022-11-15T00:59:05.384Z,6.27
2022-11-15T01:00:09.343Z,6.28
2022-11-15T01:01:14.906Z,6.30
2022-11-15T01:02:17.656Z,6.18
2022-11-15T01:03:20.543Z,6.25
2022-11-15T01:04:23.333Z,6.17
2022-11-15T01:05:25.891Z,6.13
2022-11-15T01:06:41.820Z,6.19
2022-11-15T01:07:44.653Z,6.25
2022-11-15T01:08:47.482Z,6.29
2022-11-15T01:09:50.366Z,6.25
2022-11-15T01:10:53.032Z,6.31
2022-11-15T01:11:55.707Z,6.44
2022-11-15T01:12:58.701Z,6.42
2022-11-15T01:14:01.448Z,6.48
2022-11-15T01:15:05.314Z,6.57
2022-11-15T01:16:14.510Z,6.52
2022-11-15T01:17:17.419Z,6.62
2022-11-15T01:18:21.990Z,6.66
2022-11-15T01:19:25.008Z,6.75
2022-11-15T01:20:27.854Z,6.53
2022-11-15T01:21:30.728Z,6.54
2022-11-15T01:22:33.342Z,6.57
2022-11-15T01:23:36.081Z,6.53
2022-11-15T01:24:38.851Z,6.64
2022-11-15T01:25:41.543Z,6.23
2022-11-15T01:26:44.259Z,6.41
2022-11-15T01:27:47.342Z,6.53
2022-11-15T01:28:52.136Z,6.30
2022-11-15T01:29:54.935Z,6.46
2022-11-15T01:31:02.866Z,6.38
2022-11-15T01:32:05.588Z,6.53
2022-11-15T01:33:08.311Z,6.55
2022-11-15T01:34:11.263Z,6.53
2022-11-15T01:35:13.947Z,6.64
2022-11-15T01:36:19.796Z,6.72
2022-11-15T01:37:22.566Z,6.70
2022-11-15T01:38:25.265Z,6.56
2022-11-15T01:39:27.941Z,6.53
2022-11-15T01:40:31.213Z,6.66
2022-11-15T01:41:34.759Z,6.78
2022-11-15T01:42:37.517Z,6.82
2022-11-15T01:43:40.806Z,6.88
2022-11-15T01:44:56.108Z,6.76
2022-11-15T01:46:33.106Z,6.96
2022-11-15T01:47:47.808Z,7.06
2022-11-15T01:48:54.122Z,7.03
2022-11-15T01:49:58.485Z,7.09
2022-11-15T01:51:03.917Z,7.14
2022-11-15T01:52:12.920Z,7.07
2022-11-15T01:53:16.812Z,7.10
2022-11-15T01:54:22.480Z,6.96
2022-11-15T01:55:28.355Z,7.01
2022-11-15T01:56:34.276Z,7.04
2022-11-15T01:57:37.211Z,6.94
2022-11-15T01:58:42.254Z,6.84
2022-11-15T01:59:46.812Z,6.87
2022-11-15T02:00:51.019Z,6.98
2022-11-15T02:01:53.935Z,6.96
2022-11-15T02:02:56.667Z,7.04
2022-11-15T02:04:10.061Z,7.06
2022-11-15T02:05:13.294Z,7.04
2022-11-15T02:06:16.343Z,7.03
2022-11-15T02:07:23.034Z,7.00
2022-11-15T02:08:28.692Z,7.14
2022-11-15T02:09:31.658Z,7.03
2022-11-15T02:10:34.474Z,7.19
2022-11-15T02:11:37.563Z,7.11
2022-11-15T02:12:41.262Z,6.91
2022-11-15T02:13:45.222Z,7.07
2022-11-15T02:14:53.398Z,6.99
2022-11-15T02:16:10.700Z,6.99
2022-11-15T02:17:50.171Z,7.16
2022-11-15T02:19:14.774Z,7.28
2022-11-15T02:20:29.583Z,7.24
2022-11-15T02:22:04.695Z,7.28
2022-11-15T02:23:34.773Z,7.22
2022-11-15T02:25:05.460Z,7.12
2022-11-15T02:26:39.895Z,7.14
2022-11-15T02:28:08.821Z,7.36
2022-11-15T02:29:21.579Z,7.38
2022-11-15T02:30:51.381Z,7.29
2022-11-15T02:32:14.019Z,7.09
2022-11-15T02:33:36.734Z,6.95
2022-11-15T02:35:03.396Z,6.88
2022-11-15T02:36:33.980Z,7.11
2022-11-15T02:38:19.369Z,7.18
2022-11-15T02:40:07.966Z,7.04
2022-11-15T02:41:15.294Z,7.06
2022-11-15T02:42:55.895Z,7.06
2022-11-15T02:44:22.773Z,6.97
2022-11-15T02:45:36.753Z,7.15
2022-11-15T02:47:11.070Z,7.28
2022-11-15T02:48:18.830Z,7.15
2022-11-15T02:49:24.366Z,7.35
2022-11-15T02:50:30.577Z,7.24
2022-11-15T02:51:34.316Z,7.19
2022-11-15T02:52:37.120Z,7.15
2022-11-15T02:53:39.871Z,7.26
2022-11-15T02:54:42.707Z,7.34
2022-11-15T02:55:50.353Z,7.26
2022-11-15T02:57:01.696Z,7.24
2022-11-15T02:58:26.451Z,7.28
2022-11-15T03:00:06.892Z,7.15
2022-11-15T03:01:46.541Z,7.25
2022-11-15T03:02:55.085Z,7.25
2022-11-15T03:04:11.152Z,7.33
2022-11-15T03:05:41.331Z,7.02
2022-11-15T03:06:54.267Z,7.06
2022-11-15T03:08:09.128Z,7.17
2022-11-15T03:09:30.214Z,7.39
2022-11-15T03:10:41.731Z,7.34
2022-11-15T03:11:53.398Z,7.24
2022-11-15T03:13:01.066Z,7.24
2022-11-15T03:14:15.402Z,7.30
2022-11-15T03:15:43.766Z,7.33
2022-11-15T03:17:13.906Z,7.38
2022-11-15T03:18:31.154Z,7.20
2022-11-15T03:19:47.651Z,7.02
2022-11-15T03:20:51.579Z,7.12
2022-11-15T03:21:58.778Z,7.13
2022-11-15T03:23:06.494Z,7.12
2022-11-15T03:24:10.035Z,7.24
2022-11-15T03:25:18.933Z,7.36
2022-11-15T03:26:25.138Z,7.38
2022-11-15T03:27:35.013Z,7.40
2022-11-15T03:28:42.333Z,7.41
2022-11-15T03:29:51.770Z,7.20
2022-11-15T03:30:56.652Z,7.26
2022-11-15T03:32:04.391Z,7.31
2022-11-15T03:33:09.620Z,7.46
2022-11-15T03:34:25.385Z,7.50
2022-11-15T03:35:32.413Z,7.41
2022-11-15T03:36:35.995Z,7.44
2022-11-15T03:37:50.726Z,7.32
2022-11-15T03:39:02.945Z,7.20
2022-11-15T03:40:06.797Z,7.27
2022-11-15T03:41:22.329Z,7.34
2022-11-15T03:42:53.857Z,7.44
2022-11-15T03:44:17.868Z,7.44
2022-11-15T03:45:40.814Z,7.35
2022-11-15T03:47:02.073Z,7.33
2022-11-15T03:48:14.307Z,7.44
2022-11-15T03:49:24.421Z,7.34
2022-11-15T03:50:27.795Z,7.43
2022-11-15T03:51:30.999Z,7.39
2022-11-15T03:52:35.574Z,7.42
2022-11-15T03:53:38.200Z,7.24
2022-11-15T03:54:57.693Z,7.23
2022-11-15T03:56:00.251Z,7.29
2022-11-15T03:57:02.901Z,7.31
2022-11-15T03:58:05.810Z,7.41
2022-11-15T03:59:08.815Z,7.29
2022-11-15T04:00:12.582Z,7.20
2022-11-15T04:01:15.252Z,7.12
2022-11-15T04:02:18.215Z,7.18
2022-11-15T04:03:20.893Z,7.15
2022-11-15T04:04:23.821Z,7.11
2022-11-15T04:05:26.533Z,7.12
2022-11-15T04:06:29.233Z,7.09
2022-11-15T04:07:32.080Z,7.26
2022-11-15T04:08:35.096Z,7.28
2022-11-15T04:09:58.018Z,7.29
2022-11-15T04:11:02.387Z,7.18
2022-11-15T04:12:05.359Z,7.18
2022-11-15T04:13:08.202Z,7.13
2022-11-15T04:14:10.833Z,7.18
2022-11-15T04:15:16.339Z,7.36
2022-11-15T04:16:18.988Z,7.33
2022-11-15T04:17:21.665Z,7.37
2022-11-15T04:18:25.569Z,7.38
2022-11-15T04:19:47.068Z,7.36
2022-11-15T04:21:08.196Z,7.31
2022-11-15T04:22:29.507Z,7.50
2022-11-15T04:23:50.708Z,7.40
2022-11-15T04:24:53.462Z,7.30
2022-11-15T04:25:57.816Z,7.05
2022-11-15T04:27:01.170Z,7.16
2022-11-15T04:28:04.352Z,6.98
2022-11-15T04:29:25.493Z,7.19
2022-11-15T04:30:28.521Z,6.95
2022-11-15T04:31:31.219Z,6.82
2022-11-15T04:32:33.813Z,6.73
2022-11-15T04:33:36.557Z,6.65
2022-11-15T04:34:39.641Z,6.71
2022-11-15T04:35:44.045Z,7.00
2022-11-15T04:37:05.277Z,6.95
2022-11-15T04:38:10.535Z,6.93
2022-11-15T04:39:13.216Z,6.93
2022-11-15T04:40:16.190Z,7.05
2022-11-15T04:41:18.805Z,6.97
2022-11-15T04:42:21.307Z,6.94
2022-11-15T04:43:24.014Z,6.86
2022-11-15T04:44:26.634Z,6.57
2022-11-15T04:45:29.469Z,6.55
2022-11-15T04:46:32.307Z,6.57
2022-11-15T04:47:35.947Z,6.77
2022-11-15T04:48:39.410Z,6.92
2022-11-15T04:49:41.981Z,6.80
2022-11-15T04:50:44.691Z,6.76
2022-11-15T04:51:48.095Z,6.61
2022-11-15T04:52:53.614Z,6.58
2022-11-15T04:53:56.249Z,6.43
2022-11-15T04:55:01.394Z,6.33
2022-11-15T04:56:08.069Z,6.32
2022-11-15T04:57:10.764Z,6.41
2022-11-15T04:58:13.929Z,6.43
2022-11-15T04:59:20.637Z,6.56
2022-11-15T05:00:23.257Z,6.44
2022-11-15T05:01:25.903Z,6.32
2022-11-15T05:02:48.536Z,6.59
2022-11-15T05:04:09.858Z,6.71
2022-11-15T05:05:12.626Z,6.64
2022-11-15T05:06:15.224Z,6.43
2022-11-15T05:07:17.887Z,6.24
2022-11-15T05:08:20.630Z,6.42
2022-11-15T05:09:23.331Z,6.61
2022-11-15T05:10:25.936Z,6.67
2022-11-15T05:11:28.593Z,6.63
2022-11-15T05:12:31.289Z,6.49
2022-11-15T05:13:34.339Z,6.37
2022-11-15T05:14:37.189Z,6.24
2022-11-15T05:15:39.866Z,6.27
2022-11-15T05:16:42.603Z,6.31
2022-11-15T05:17:45.287Z,6.36
2022-11-15T05:18:53.968Z,6.38
2022-11-15T05:19:57.090Z,6.55
2022-11-15T05:21:07.651Z,6.67
2022-11-15T05:22:10.479Z,6.75
2022-11-15T05:23:13.088Z,6.79
2022-11-15T05:24:16.013Z,6.76
2022-11-15T05:25:19.453Z,6.86
2022-11-15T05:26:22.265Z,6.81
2022-11-15T05:27:24.850Z,6.82
2022-11-15T05:28:27.963Z,6.83
2022-11-15T05:29:31.873Z,6.74
2022-11-15T05:30:34.401Z,6.74
2022-11-15T05:31:42.870Z,6.73
2022-11-15T05:32:45.898Z,6.78
2022-11-15T05:33:51.715Z,6.81
2022-11-15T05:34:56.208Z,6.97
2022-11-15T05:36:23.746Z,6.93
2022-11-15T05:37:26.482Z,6.70
2022-11-15T05:38:30.387Z,6.57
2022-11-15T05:39:32.966Z,6.55
2022-11-15T05:40:35.921Z,6.44
2022-11-15T05:41:43.276Z,6.59
2022-11-15T05:42:46.697Z,6.66
2022-11-15T05:43:51.212Z,6.46
2022-11-15T05:44:54.184Z,6.44
2022-11-15T05:45:58.486Z,6.51
2022-11-15T05:47:01.211Z,6.44
2022-11-15T05:48:09.627Z,6.50
2022-11-15T05:49:16.494Z,6.42
2022-11-15T05:50:19.856Z,6.44
2022-11-15T05:51:23.894Z,6.45
2022-11-15T05:52:30.543Z,6.60
2022-11-15T05:53:34.137Z,6.58
2022-11-15T05:54:38.486Z,6.53
2022-11-15T05:55:42.770Z,6.68
2022-11-15T05:56:45.602Z,6.79
2022-11-15T05:57:48.717Z,6.80
2022-11-15T05:58:59.292Z,7.00
2022-11-15T06:00:04.840Z,7.02
2022-11-15T06:01:07.556Z,7.00
2022-11-15T06:02:11.131Z,7.03
2022-11-15T06:03:15.279Z,7.11
2022-11-15T06:04:17.925Z,7.12
2022-11-15T06:05:20.433Z,7.18
2022-11-15T06:06:23.223Z,7.19
2022-11-15T06:07:26.011Z,7.15
2022-11-15T06:08:29.830Z,7.17
2022-11-15T06:09:32.407Z,7.27
2022-11-15T06:10:34.903Z,7.19
2022-11-15T06:11:37.466Z,7.21
2022-11-15T06:12:40.061Z,7.31
2022-11-15T06:13:42.705Z,7.31
2022-11-15T06:14:45.409Z,7.37
2022-11-15T06:15:48.007Z,7.34
2022-11-15T06:16:50.743Z,7.28
2022-11-15T06:17:53.616Z,7.28
2022-11-15T06:18:56.498Z,7.33
2022-11-15T06:19:59.144Z,7.23
2022-11-15T06:21:02.437Z,7.21
2022-11-15T06:22:05.591Z,7.34
2022-11-15T06:23:08.482Z,7.33
2022-11-15T06:24:11.135Z,7.36
2022-11-15T06:25:13.856Z,7.38
2022-11-15T06:26:16.598Z,7.29
2022-11-15T06:27:19.502Z,7.29
2022-11-15T06:28:23.064Z,7.34
2022-11-15T06:29:26.744Z,7.28
2022-11-15T06:30:29.370Z,7.20
2022-11-15T06:31:32.060Z,7.36
2022-11-15T06:32:34.732Z,7.28
2022-11-15T06:33:37.425Z,7.26
2022-11-15T06:34:39.971Z,7.18
2022-11-15T06:35:42.552Z,7.08
2022-11-15T06:36:45.344Z,7.17
2022-11-15T06:37:48.947Z,7.31
2022-11-15T06:38:52.761Z,7.34
2022-11-15T06:39:55.504Z,7.29
2022-11-15T06:41:05.878Z,7.24
2022-11-15T06:42:09.882Z,7.11
2022-11-15T06:43:12.423Z,6.99
2022-11-15T06:44:15.134Z,6.95
2022-11-15T06:45:18.105Z,7.15
2022-11-15T06:46:20.733Z,7.21
2022-11-15T06:47:23.827Z,7.31
2022-11-15T06:48:27.809Z,7.24
2022-11-15T06:49:30.565Z,7.31
2022-11-15T06:50:33.298Z,7.40
2022-11-15T06:51:35.884Z,7.44
2022-11-15T06:52:38.558Z,7.41
2022-11-15T06:53:41.196Z,7.44
2022-11-15T06:54:43.779Z,7.52
2022-11-15T06:55:46.456Z,7.38
2022-11-15T06:56:49.100Z,7.24
2022-11-15T06:57:53.657Z,7.44
2022-11-15T06:58:56.850Z,7.40
2022-11-15T06:59:59.470Z,7.35
2022-11-15T07:01:07.731Z,7.34
2022-11-15T07:02:14.783Z,7.43
2022-11-15T07:03:17.330Z,7.36
2022-11-15T07:04:20.063Z,7.42
2022-11-15T07:05:22.687Z,7.40
2022-11-15T07:06:25.639Z,7.48
2022-11-15T07:07:28.354Z,7.51
2022-11-15T07:08:33.994Z,7.61
2022-11-15T07:09:36.806Z,7.74
2022-11-15T07:10:39.441Z,7.70
2022-11-15T07:11:42.101Z,7.52
2022-11-15T07:12:48.838Z,7.50
2022-11-15T07:13:51.596Z,7.46
2022-11-15T07:14:54.335Z,7.49
2022-11-15T07:15:56.922Z,7.56
2022-11-15T07:16:59.712Z,7.51
2022-11-15T07:18:03.226Z,7.61
2022-11-15T07:19:05.852Z,7.59
2022-11-15T07:20:09.104Z,7.65
2022-11-15T07:21:12.387Z,7.57
2022-11-15T07:22:14.958Z,7.53
2022-11-15T07:23:17.649Z,7.72
2022-11-15T07:24:20.551Z,7.71
2022-11-15T07:25:23.155Z,7.83
2022-11-15T07:26:26.052Z,7.84
2022-11-15T07:27:28.840Z,7.66
2022-11-15T07:28:32.064Z,7.62
2022-11-15T07:29:34.909Z,7.80
2022-11-15T07:30:41.268Z,7.77
2022-11-15T07:31:47.642Z,7.74
2022-11-15T07:32:56.954Z,7.89
2022-11-15T07:33:59.588Z,7.78
2022-11-15T07:35:02.080Z,7.85
2022-11-15T07:36:07.437Z,7.84
2022-11-15T07:37:10.137Z,7.93
2022-11-15T07:38:13.322Z,8.05
2022-11-15T07:39:16.011Z,8.12
2022-11-15T07:40:18.698Z,7.98
2022-11-15T07:41:21.223Z,7.98
2022-11-15T07:42:42.504Z,8.10
2022-11-15T07:43:45.363Z,8.16
2022-11-15T07:44:48.330Z,8.09
2022-11-15T07:45:54.728Z,8.11
2022-11-15T07:47:01.752Z,8.21
2022-11-15T07:48:04.501Z,8.09
2022-11-15T07:49:07.498Z,8.08
2022-11-15T07:50:10.652Z,8.03
2022-11-15T07:51:16.631Z,7.99
2022-11-15T07:52:19.526Z,8.14
2022-11-15T07:53:22.167Z,8.23
2022-11-15T07:54:24.713Z,8.09
2022-11-15T07:55:30.716Z,8.00
2022-11-15T07:56:33.426Z,7.91
2022-11-15T07:57:36.646Z,7.92
2022-11-15T07:58:39.820Z,8.03
2022-11-15T07:59:42.586Z,8.07
2022-11-15T08:00:45.134Z,7.92
2022-11-15T08:01:48.053Z,7.92
2022-11-15T08:02:51.044Z,7.65
2022-11-15T08:03:53.745Z,7.44
2022-11-15T08:04:56.354Z,7.52
2022-11-15T08:05:59.096Z,7.62
2022-11-15T08:07:01.807Z,7.62
2022-11-15T08:08:04.837Z,7.59
2022-11-15T08:09:07.395Z,7.78
2022-11-15T08:10:10.130Z,7.72
2022-11-15T08:11:12.752Z,7.71
2022-11-15T08:12:16.158Z,7.79
2022-11-15T08:13:19.033Z,7.90
2022-11-15T08:14:23.203Z,7.91
2022-11-15T08:15:26.203Z,7.98
2022-11-15T08:16:28.823Z,8.00
2022-11-15T08:17:33.979Z,7.82
2022-11-15T08:18:38.155Z,7.81
2022-11-15T08:19:40.795Z,7.96
2022-11-15T08:20:44.243Z,7.89
2022-11-15T08:21:46.890Z,7.79
2022-11-15T08:22:49.687Z,7.72
2022-11-15T08:23:52.890Z,7.77
2022-11-15T08:24:55.529Z,7.88
2022-11-15T08:26:05.175Z,7.96
2022-11-15T08:27:16.011Z,8.04
2022-11-15T08:28:24.995Z,7.86
2022-11-15T08:29:28.176Z,8.12
2022-11-15T08:30:32.199Z,8.15
2022-11-15T08:31:34.809Z,8.15
2022-11-15T08:32:37.433Z,8.26
2022-11-15T08:33:40.082Z,8.27
2022-11-15T08:34:42.618Z,8.23
2022-11-15T08:35:46.040Z,8.19
2022-11-15T08:36:48.581Z,8.18
2022-11-15T08:37:53.676Z,8.00
2022-11-15T08:38:59.992Z,8.01
2022-11-15T08:40:02.598Z,8.16
2022-11-15T08:41:07.164Z,8.05
2022-11-15T08:42:09.809Z,7.94
2022-11-15T08:43:12.464Z,8.09
2022-11-15T08:44:15.125Z,8.11
2022-11-15T08:45:17.899Z,8.11
2022-11-15T08:46:20.653Z,8.08
2022-11-15T08:47:23.598Z,8.07
2022-11-15T08:48:29.473Z,8.06
2022-11-15T08:49:32.418Z,8.10
2022-11-15T08:50:35.354Z,8.10
2022-11-15T08:51:37.984Z,8.10
2022-11-15T08:52:40.597Z,8.10
2022-11-15T08:53:43.686Z,8.01
2022-11-15T08:54:46.402Z,7.98
2022-11-15T08:55:49.186Z,8.20
2022-11-15T08:56:51.932Z,8.17
2022-11-15T08:57:54.734Z,8.04
2022-11-15T08:58:57.911Z,8.27
2022-11-15T09:00:00.744Z,8.31
2022-11-15T09:01:05.000Z,8.19
2022-11-15T09:02:07.755Z,8.05
2022-11-15T09:03:10.688Z,7.93
2022-11-15T09:04:13.387Z,8.18
2022-11-15T09:05:16.808Z,8.07
2022-11-15T09:06:19.704Z,8.12
2022-11-15T09:07:22.521Z,8.13
2022-11-15T09:08:48.216Z,8.06
2022-11-15T09:09:51.343Z,7.98
2022-11-15T09:10:54.044Z,8.05
2022-11-15T09:12:01.209Z,8.19
2022-11-15T09:13:05.669Z,8.25
2022-11-15T09:14:08.335Z,8.25
2022-11-15T09:15:11.082Z,8.42
2022-11-15T09:16:13.919Z,8.39
2022-11-15T09:17:20.404Z,8.48
2022-11-15T09:18:28.494Z,8.57
2022-11-15T09:19:31.229Z,8.51
2022-11-15T09:20:34.394Z,8.45
2022-11-15T09:21:37.073Z,8.43
2022-11-15T09:22:40.279Z,8.61
2022-11-15T09:23:42.946Z,8.66
2022-11-15T09:24:45.564Z,8.51
2022-11-15T09:25:48.876Z,8.42
2022-11-15T09:26:52.598Z,8.45
2022-11-15T09:27:55.442Z,8.60
2022-11-15T09:28:58.785Z,8.59
2022-11-15T09:30:01.368Z,8.74
2022-11-15T09:31:06.211Z,8.91
2022-11-15T09:32:08.932Z,8.95
2022-11-15T09:33:13.475Z,8.99
2022-11-15T09:34:16.054Z,8.87
2022-11-15T09:35:18.813Z,8.93
2022-11-15T09:36:21.533Z,8.95
2022-11-15T09:37:24.459Z,9.08
2022-11-15T09:38:27.894Z,8.95
2022-11-15T09:39:30.818Z,8.93
2022-11-15T09:40:36.900Z,8.91
2022-11-15T09:42:10.598Z,9.01
2022-11-15T09:43:21.991Z,8.96
2022-11-15T09:44:53.758Z,9.01
2022-11-15T09:46:14.331Z,8.99
2022-11-15T09:47:38.535Z,9.09
2022-11-15T09:48:58.778Z,8.94
2022-11-15T09:50:10.415Z,8.93
2022-11-15T09:51:47.995Z,8.93
2022-11-15T09:52:50.774Z,8.87
2022-11-15T09:55:46.147Z,9.01
2022-11-15T09:56:49.237Z,9.10
2022-11-15T09:58:00.361Z,9.23
2022-11-15T09:59:29.385Z,9.31
2022-11-15T10:00:53.947Z,9.20
2022-11-15T10:02:40.316Z,9.14
2022-11-15T10:03:43.376Z,8.85
2022-11-15T10:04:46.138Z,8.87
2022-11-15T10:05:51.897Z,8.98
2022-11-15T10:07:14.781Z,8.79
2022-11-15T10:08:37.298Z,9.01
2022-11-15T10:09:48.716Z,8.91
2022-11-15T10:12:36.071Z,8.89
2022-11-15T10:13:44.229Z,9.11
2022-11-15T10:14:54.322Z,9.12
2022-11-15T10:16:22.261Z,8.97
2022-11-15T10:18:02.472Z,8.86
2022-11-15T10:19:06.587Z,8.73
2022-11-15T10:20:30.999Z,8.78
2022-11-15T10:21:52.659Z,9.06
2022-11-15T10:22:59.786Z,9.19
2022-11-15T10:24:02.530Z,9.18
2022-11-15T10:25:21.983Z,9.37
2022-11-15T10:26:25.113Z,9.06
2022-11-15T10:27:27.726Z,9.25
2022-11-15T10:28:32.548Z,9.23
2022-11-15T10:29:35.758Z,9.34
2022-11-15T10:30:47.505Z,9.25
2022-11-15T10:31:50.243Z,9.00
2022-11-15T10:32:53.132Z,9.03
2022-11-15T10:34:14.399Z,9.20
2022-11-15T10:35:23.752Z,9.32
2022-11-15T10:36:26.835Z,9.07
2022-11-15T10:37:31.895Z,9.08
2022-11-15T10:38:52.349Z,9.17
2022-11-15T10:40:08.137Z,9.04
2022-11-15T10:41:13.266Z,9.08
2022-11-15T10:42:28.721Z,9.11
2022-11-15T10:43:31.417Z,9.11
2022-11-15T10:44:44.183Z,8.98
2022-11-15T10:45:47.770Z,9.16
2022-11-15T10:46:56.886Z,9.20
2022-11-15T10:48:15.097Z,9.15
2022-11-15T10:49:19.113Z,8.95
2022-11-15T10:50:31.956Z,8.83
2022-11-15T10:51:43.526Z,8.73
2022-11-15T10:52:48.051Z,8.87
2022-11-15T10:53:52.593Z,8.78
2022-11-15T10:55:00.932Z,8.63
2022-11-15T10:56:10.188Z,8.66
2022-11-15T10:57:23.393Z,9.05
2022-11-15T10:58:37.297Z,8.87
2022-11-15T10:59:43.620Z,9.12
2022-11-15T11:00:47.690Z,9.14
2022-11-15T11:01:50.383Z,9.26
2022-11-15T11:02:56.430Z,9.22
2022-11-15T11:04:02.331Z,9.17
2022-11-15T11:05:26.131Z,9.13
2022-11-15T11:06:29.866Z,8.90
2022-11-15T11:07:36.161Z,8.86
2022-11-15T11:08:41.173Z,9.03
2022-11-15T11:09:43.793Z,9.05
2022-11-15T11:11:03.043Z,9.06
2022-11-15T11:12:11.033Z,8.85
2022-11-15T11:13:15.851Z,8.85
2022-11-15T11:14:32.056Z,8.83
2022-11-15T11:15:35.133Z,9.01
2022-11-15T11:16:43.854Z,9.03
2022-11-15T11:18:10.550Z,9.02
2022-11-15T11:19:22.209Z,9.03
2022-11-15T11:20:28.733Z,9.08
2022-11-15T11:22:06.584Z,8.98
2022-11-15T11:23:20.825Z,8.95
2022-11-15T11:24:37.956Z,9.03
2022-11-15T11:25:40.515Z,9.08
2022-11-15T11:26:57.161Z,8.95
2022-11-15T11:28:35.826Z,9.05
2022-11-15T11:29:54.812Z,8.90
2022-11-15T11:31:06.369Z,9.07
2022-11-15T11:32:21.324Z,8.93
2022-11-15T11:33:34.789Z,8.77
2022-11-15T11:34:52.624Z,8.87
2022-11-15T11:36:28.306Z,8.97
2022-11-15T11:37:40.982Z,8.96
2022-11-15T11:39:07.791Z,8.85
2022-11-15T11:40:21.919Z,8.94
2022-11-15T11:41:42.107Z,8.92
2022-11-15T11:43:02.679Z,8.86
2022-11-15T11:44:26.933Z,9.05
2022-11-15T11:45:35.517Z,8.81
2022-11-15T11:46:50.875Z,8.88
2022-11-15T11:48:03.646Z,8.71
2022-11-15T11:49:15.724Z,8.72
2022-11-15T11:50:27.508Z,8.61
2022-11-15T11:51:44.066Z,8.63
2022-11-15T11:53:04.213Z,8.71
2022-11-15T11:54:20.677Z,8.53
2022-11-15T11:55:29.538Z,8.55
2022-11-15T11:56:37.899Z,8.43
2022-11-15T11:57:57.572Z,8.47
2022-11-15T11:59:26.532Z,8.53
2022-11-15T12:00:30.321Z,8.46
2022-11-15T12:01:43.116Z,8.43
2022-11-15T12:03:12.806Z,8.41
2022-11-15T12:04:41.366Z,8.52
2022-11-15T12:05:58.697Z,8.47
2022-11-15T12:07:10.535Z,8.61
2022-11-15T12:08:25.616Z,8.63
2022-11-15T12:09:28.258Z,8.62
2022-11-15T12:10:34.648Z,8.72
2022-11-15T12:12:07.080Z,8.73
2022-11-15T12:13:25.704Z,8.61
2022-11-15T12:14:36.821Z,8.62
2022-11-15T12:15:42.155Z,8.57
2022-11-15T12:16:44.894Z,8.64
2022-11-15T12:17:49.663Z,8.56
2022-11-15T12:18:57.791Z,8.61
2022-11-15T12:20:05.101Z,8.53
2022-11-15T12:21:18.344Z,8.57
2022-11-15T12:23:02.326Z,8.56
2022-11-15T12:24:13.432Z,8.72
2022-11-15T12:25:22.287Z,8.70
2022-11-15T12:26:38.703Z,8.64
2022-11-15T12:27:47.514Z,8.65
2022-11-15T12:29:07.340Z,8.76
2022-11-15T12:30:20.844Z,8.72
2022-11-15T12:31:38.675Z,8.48
2022-11-15T12:32:52.082Z,8.13
2022-11-15T12:34:04.288Z,8.00
2022-11-15T12:35:26.884Z,8.27
2022-11-15T12:36:33.467Z,8.53
2022-11-15T12:37:39.337Z,8.45
2022-11-15T12:39:06.280Z,8.50
2022-11-15T12:40:22.355Z,8.32
2022-11-15T12:41:30.272Z,8.34
2022-11-15T12:42:57.135Z,8.39
2022-11-15T12:44:00.574Z,8.43
2022-11-15T12:45:03.332Z,8.50
2022-11-15T12:46:12.556Z,8.44
2022-11-15T12:47:26.069Z,8.15
2022-11-15T12:48:53.658Z,8.19
2022-11-15T12:49:56.491Z,7.79
2022-11-15T12:51:00.974Z,7.74
2022-11-15T12:52:04.549Z,7.82
2022-11-15T12:53:25.600Z,7.88
2022-11-15T12:54:30.516Z,8.00
2022-11-15T12:55:34.668Z,7.93
2022-11-15T12:56:37.531Z,7.97
2022-11-15T12:57:41.597Z,7.98
2022-11-15T12:58:54.652Z,7.99
2022-11-15T13:00:14.016Z,7.75
2022-11-15T13:01:37.716Z,8.02
2022-11-15T13:02:46.513Z,7.97
2022-11-15T13:04:20.163Z,7.93
2022-11-15T13:05:45.428Z,7.81
2022-11-15T13:07:09.028Z,8.03
2022-11-15T13:08:50.705Z,8.25
2022-11-15T13:09:55.452Z,8.11
2022-11-15T13:10:58.087Z,7.80
2022-11-15T13:12:05.465Z,7.59
2022-11-15T13:13:11.109Z,7.53
2022-11-15T13:14:38.818Z,7.86
2022-11-15T13:15:57.407Z,7.77
2022-11-15T13:17:00.646Z,7.88
2022-11-15T13:18:24.691Z,7.90
2022-11-15T13:19:27.754Z,7.78
2022-11-15T13:20:33.420Z,7.83
2022-11-15T13:22:07.882Z,7.94
2022-11-15T13:23:13.670Z,7.86
2022-11-15T13:24:18.365Z,7.59
2022-11-15T13:25:51.873Z,7.58
2022-11-15T13:26:54.663Z,7.58
2022-11-15T13:28:02.355Z,7.94
2022-11-15T13:29:16.438Z,7.85
2022-11-15T13:30:31.675Z,7.83
2022-11-15T13:31:44.965Z,7.91
2022-11-15T13:32:48.392Z,7.85
2022-11-15T13:33:51.574Z,7.72
2022-11-15T13:34:54.249Z,7.87
2022-11-15T13:36:00.004Z,7.84
2022-11-15T13:37:04.360Z,7.74
2022-11-15T13:38:07.812Z,7.93
2022-11-15T13:39:27.563Z,8.02
2022-11-15T13:40:39.019Z,8.01
2022-11-15T13:41:50.688Z,7.92
2022-11-15T13:42:53.598Z,7.86
2022-11-15T13:43:57.758Z,7.71
2022-11-15T13:45:02.861Z,7.85
2022-11-15T13:46:21.244Z,8.07
2022-11-15T13:47:30.502Z,8.12
2022-11-15T13:48:35.029Z,8.15
2022-11-15T13:49:38.910Z,7.96
2022-11-15T13:50:41.759Z,7.93
2022-11-15T13:51:49.161Z,7.78
2022-11-15T13:52:54.168Z,7.87
2022-11-15T13:54:17.102Z,7.75
2022-11-15T13:55:24.830Z,8.09
2022-11-15T13:56:29.098Z,7.87
2022-11-15T13:57:46.768Z,7.69
2022-11-15T13:58:50.206Z,7.92
2022-11-15T14:00:05.289Z,7.85
2022-11-15T14:01:08.168Z,7.80
2022-11-15T14:02:16.567Z,7.73
2022-11-15T14:03:21.824Z,7.66
2022-11-15T14:04:26.531Z,7.73
2022-11-15T14:05:29.242Z,7.68
2022-11-15T14:06:32.893Z,7.52
2022-11-15T14:07:41.858Z,7.45
2022-11-15T14:09:10.668Z,7.46
2022-11-15T14:10:33.479Z,7.52
2022-11-15T14:11:36.641Z,7.55
2022-11-15T14:12:39.997Z,7.58
2022-11-15T14:13:43.562Z,7.38
2022-11-15T14:14:47.163Z,7.41
2022-11-15T14:15:49.890Z,7.39
2022-11-15T14:16:58.391Z,7.34
2022-11-15T14:18:04.147Z,7.18
2022-11-15T14:19:34.872Z,7.14
2022-11-15T14:20:46.352Z,6.98
2022-11-15T14:22:13.729Z,7.19
2022-11-15T14:23:28.701Z,7.03
2022-11-15T14:24:32.884Z,6.99
2022-11-15T14:25:36.618Z,7.05
2022-11-15T14:26:39.601Z,7.01
2022-11-15T14:27:44.687Z,7.21
2022-11-15T14:28:48.816Z,7.25
2022-11-15T14:29:51.631Z,7.25
2022-11-15T14:30:56.947Z,7.35
2022-11-15T14:32:22.181Z,7.37
2022-11-15T14:33:35.666Z,7.27
2022-11-15T14:34:38.244Z,7.32
2022-11-15T14:35:41.080Z,7.38
2022-11-15T14:36:46.374Z,7.27
2022-11-15T14:37:49.691Z,7.45
2022-11-15T14:38:52.691Z,7.28
2022-11-15T14:39:56.213Z,7.12
2022-11-15T14:40:59.476Z,7.10
2022-11-15T14:42:02.078Z,7.04
2022-11-15T14:43:04.682Z,7.10
2022-11-15T14:44:07.739Z,7.03
2022-11-15T14:45:21.464Z,7.14
2022-11-15T14:46:24.238Z,7.03
2022-11-15T14:47:27.085Z,7.14
2022-11-15T14:48:30.331Z,7.11
2022-11-15T14:49:33.503Z,6.94
2022-11-15T14:50:36.588Z,6.89
2022-11-15T14:51:39.145Z,7.03
2022-11-15T14:52:43.375Z,6.72
2022-11-15T14:53:47.295Z,6.84
2022-11-15T14:54:50.115Z,6.91
2022-11-15T14:55:52.801Z,6.87
2022-11-15T14:56:55.410Z,6.83
2022-11-15T14:57:58.346Z,6.87
2022-11-15T14:59:01.465Z,6.80
2022-11-15T15:00:05.566Z,7.03
2022-11-15T15:01:18.953Z,7.00
2022-11-15T15:02:26.914Z,7.25
2022-11-15T15:03:29.510Z,7.01
2022-11-15T15:04:32.087Z,6.93
2022-11-15T15:05:43.081Z,6.98
2022-11-15T15:06:46.104Z,6.98
2022-11-15T15:07:49.174Z,6.80
2022-11-15T15:08:52.389Z,6.86