createdAt,value
2019-05-03T00:02:23.779Z,95.10
2019-05-03T00:05:12.734Z,95.10
2019-05-03T00:07:42.107Z,95.20
2019-05-03T00:10:12.866Z,95.30
2019-05-03T00:12:42.264Z,95.30
2019-05-03T00:15:29.903Z,95.40
2019-05-03T00:17:58.681Z,95.40
2019-05-03T00:20:27.412Z,95.30
2019-05-03T00:22:56.003Z,95.10
2019-05-03T00:25:24.562Z,94.80
2019-05-03T00:27:53.294Z,94.80
2019-05-03T00:30:22.538Z,94.30
2019-05-03T00:32:52.156Z,94.10
2019-05-03T00:35:22.716Z,93.90
2019-05-03T00:38:02.285Z,93.90
2019-05-03T00:40:32.391Z,93.80
2019-05-03T00:43:02.304Z,93.80
2019-05-03T00:45:31.627Z,93.70
2019-05-03T00:48:01.886Z,93.80
2019-05-03T00:50:32.073Z,93.80
2019-05-03T00:53:02.323Z,93.70
2019-05-03T00:55:32.839Z,93.60
2019-05-03T00:58:02.486Z,93.40
2019-05-03T01:00:32.308Z,93.20
2019-05-03T01:03:02.221Z,93.20
2019-05-03T01:05:32.966Z,93.10
2019-05-03T01:08:01.978Z,92.60
2019-05-03T01:10:32.943Z,92.50
2019-05-03T01:13:01.672Z,92.50
2019-05-03T01:15:37.998Z,92.40
2019-05-03T01:18:08.661Z,92.20
2019-05-03T01:20:37.214Z,92.30
2019-05-03T01:23:05.873Z,92.10
2019-05-03T01:25:35.561Z,91.90
2019-05-03T01:28:04.755Z,91.80
2019-05-03T01:30:33.270Z,91.90
2019-05-03T01:33:02.821Z,91.70
2019-05-03T01:35:32.313Z,91.50
2019-05-03T01:38:02.578Z,91.30
2019-05-03T01:40:32.602Z,90.50
2019-05-03T01:43:02.237Z,90.20
2019-05-03T01:45:31.850Z,88.40
2019-05-03T01:48:21.577Z,86.60
2019-05-03T01:51:03.729Z,84.90
2019-05-03T01:53:33.930Z,83.90
2019-05-03T01:56:03.674Z,83.30
2019-05-03T01:58:32.490Z,83.00
2019-05-03T02:01:02.929Z,83.50
2019-05-03T02:03:33.112Z,83.40
2019-05-03T02:06:02.446Z,83.50
2019-05-03T02:08:32.644Z,82.90
2019-05-03T02:11:02.199Z,83.30
2019-05-03T02:13:32.144Z,84.50
2019-05-03T02:16:02.307Z,85.60
2019-05-03T02:18:31.833Z,86.00
2019-05-03T02:21:01.661Z,85.30
2019-05-03T02:23:31.979Z,84.80
2019-05-03T02:26:02.907Z,85.00
2019-05-03T02:28:32.703Z,85.50
2019-05-03T02:31:03.547Z,85.50
2019-05-03T02:33:32.872Z,86.10
2019-05-03T02:36:03.669Z,86.00
2019-05-03T02:38:33.849Z,85.40
2019-05-03T02:41:03.296Z,85.50
2019-05-03T02:43:36.109Z,85.20
2019-05-03T02:46:17.783Z,84.80
2019-05-03T02:48:48.334Z,84.70
2019-05-03T02:51:16.978Z,84.90
2019-05-03T02:53:45.894Z,84.80
2019-05-03T02:56:21.977Z,85.00
2019-05-03T02:58:46.022Z,84.80
2019-05-03T03:01:16.205Z,84.90
2019-05-03T03:03:45.976Z,85.40
2019-05-03T03:06:17.827Z,85.80
2019-05-03T03:08:48.134Z,86.10
2019-05-03T03:11:19.274Z,86.30
2019-05-03T03:13:51.015Z,86.40
2019-05-03T03:16:21.296Z,86.60
2019-05-03T03:18:55.679Z,86.80
2019-05-03T03:21:26.103Z,87.00
2019-05-03T03:24:00.630Z,86.70
2019-05-03T03:26:37.149Z,86.40
2019-05-03T03:29:05.773Z,86.20
2019-05-03T03:31:52.179Z,86.00
2019-05-03T03:34:27.865Z,85.90
2019-05-03T03:37:04.219Z,86.90
2019-05-03T03:39:26.726Z,86.00
2019-05-03T03:41:57.810Z,85.60
2019-05-03T03:44:27.544Z,85.60
2019-05-03T03:46:57.843Z,85.50
2019-05-03T03:49:28.988Z,85.70
2019-05-03T03:52:00.522Z,85.20
2019-05-03T03:54:32.188Z,84.80
2019-05-03T03:57:07.457Z,84.70
2019-05-03T03:59:36.397Z,84.50
2019-05-03T04:02:05.914Z,84.60
2019-05-03T04:04:36.042Z,84.60
2019-05-03T04:07:06.541Z,84.50
2019-05-03T04:09:36.521Z,84.20
2019-05-03T04:12:06.424Z,84.20
2019-05-03T04:14:37.799Z,84.20
2019-05-03T04:17:15.208Z,84.60
2019-05-03T04:19:45.764Z,84.10
2019-05-03T04:22:16.408Z,84.30
2019-05-03T04:24:45.912Z,84.90
2019-05-03T04:27:23.059Z,83.00
2019-05-03T04:29:46.336Z,82.30
2019-05-03T04:32:15.732Z,81.60
2019-05-03T04:34:45.523Z,80.50
2019-05-03T04:37:16.128Z,80.20
2019-05-03T04:39:45.679Z,80.60
2019-05-03T04:42:16.654Z,79.20
2019-05-03T04:44:45.971Z,79.30
2019-05-03T04:47:15.907Z,78.30
2019-05-03T04:49:46.284Z,77.60
2019-05-03T04:52:16.503Z,77.40
2019-05-03T04:54:56.596Z,76.60
2019-05-03T04:57:39.912Z,75.20
2019-05-03T04:59:56.918Z,74.90
2019-05-03T05:02:26.529Z,75.10
2019-05-03T05:04:55.715Z,75.20
2019-05-03T05:07:26.117Z,75.30
2019-05-03T05:09:56.279Z,75.30
2019-05-03T05:12:25.846Z,75.30
2019-05-03T05:14:56.555Z,74.10
2019-05-03T05:17:27.459Z,74.50
2019-05-03T05:20:00.427Z,75.20
2019-05-03T05:22:34.968Z,75.60
2019-05-03T05:25:07.385Z,76.10
2019-05-03T05:27:47.942Z,75.90
2019-05-03T05:30:10.674Z,75.30
2019-05-03T05:32:39.417Z,74.70
2019-05-03T05:35:08.528Z,74.30
2019-05-03T05:37:37.150Z,74.30
2019-05-03T05:40:07.590Z,75.80
2019-05-03T05:42:36.258Z,76.00
2019-05-03T05:45:06.891Z,76.40
2019-05-03T05:47:37.094Z,75.40
2019-05-03T05:50:14.895Z,75.30
2019-05-03T05:52:44.853Z,75.10
2019-05-03T05:55:18.611Z,73.20
2019-05-03T05:58:01.242Z,72.50
2019-05-03T06:00:20.804Z,73.00
2019-05-03T06:02:49.367Z,72.20
2019-05-03T06:05:18.071Z,71.80
2019-05-03T06:07:57.235Z,71.20
2019-05-03T06:10:39.589Z,71.00
2019-05-03T06:13:15.607Z,70.80
2019-05-03T06:15:45.806Z,70.50
2019-05-03T06:18:18.631Z,71.00
2019-05-03T06:21:04.639Z,70.70
2019-05-03T06:23:38.312Z,69.70
2019-05-03T06:26:08.607Z,68.30
2019-05-03T06:28:37.295Z,68.00
2019-05-03T06:31:14.913Z,67.50
2019-05-03T06:33:45.068Z,67.90
2019-05-03T06:36:15.260Z,67.00
2019-05-03T06:38:44.710Z,67.30
2019-05-03T06:41:15.000Z,66.50
2019-05-03T06:43:48.390Z,64.90
2019-05-03T06:46:18.132Z,63.30
2019-05-03T06:48:44.962Z,63.10
2019-05-03T06:51:19.268Z,62.70
2019-05-03T06:53:49.048Z,62.90
2019-05-03T06:56:14.833Z,64.10
2019-05-03T06:58:44.903Z,63.50
2019-05-03T07:01:15.355Z,63.50
2019-05-03T07:03:45.675Z,65.00
2019-05-03T07:06:33.560Z,64.90
2019-05-03T07:09:02.625Z,64.40
2019-05-03T07:11:31.285Z,63.30
2019-05-03T07:13:59.914Z,64.30
2019-05-03T07:16:28.613Z,64.00
2019-05-03T07:18:58.589Z,64.70
2019-05-03T07:21:27.396Z,66.00
2019-05-03T07:23:56.039Z,67.10
2019-05-03T07:26:25.373Z,65.80
2019-05-03T07:28:54.615Z,68.30
2019-05-03T07:31:25.429Z,69.20
2019-05-03T07:33:55.048Z,69.40
2019-05-03T07:36:28.086Z,68.10
2019-05-03T07:38:55.549Z,67.20
2019-05-03T07:41:27.138Z,65.80
2019-05-03T07:43:55.044Z,66.30
2019-05-03T07:46:24.735Z,64.60
2019-05-03T07:48:54.867Z,65.80
2019-05-03T07:51:24.898Z,68.10
2019-05-03T07:53:55.614Z,67.80
2019-05-03T07:56:29.360Z,67.70
2019-05-03T07:59:02.644Z,67.30
2019-05-03T08:01:30.215Z,66.50
2019-05-03T08:03:59.011Z,68.10
2019-05-03T08:06:27.711Z,70.50
2019-05-03T08:08:56.775Z,75.00
2019-05-03T08:11:25.462Z,75.30
2019-05-03T08:13:55.053Z,72.60
2019-05-03T08:16:25.136Z,73.20
2019-05-03T08:18:55.821Z,72.40
2019-05-03T08:21:25.232Z,67.90
2019-05-03T08:23:55.673Z,66.00
2019-05-03T08:26:25.707Z,62.00
2019-05-03T08:28:54.915Z,61.90
2019-05-03T08:31:40.363Z,61.70
2019-05-03T08:34:10.945Z,61.60
2019-05-03T08:36:57.755Z,59.40
2019-05-03T08:39:26.527Z,58.60
2019-05-03T08:41:57.138Z,56.30
2019-05-03T08:44:28.076Z,55.40
2019-05-03T08:46:58.899Z,56.40
2019-05-03T08:49:27.700Z,56.60
2019-05-03T08:51:56.371Z,56.50
2019-05-03T08:54:25.716Z,55.70
2019-05-03T08:56:55.722Z,54.60
2019-05-03T08:59:31.549Z,55.80
2019-05-03T09:01:55.231Z,56.50
2019-05-03T09:04:36.393Z,55.40
2019-05-03T09:06:55.045Z,55.00
2019-05-03T09:09:28.919Z,54.50
2019-05-03T09:11:57.594Z,54.30
2019-05-03T09:14:38.753Z,54.60
2019-05-03T09:16:56.794Z,53.80
2019-05-03T09:19:25.564Z,54.10
2019-05-03T09:21:54.887Z,52.40
2019-05-03T09:24:24.596Z,50.90
2019-05-03T09:26:55.483Z,50.40
2019-05-03T09:29:25.516Z,50.50
2019-05-03T09:31:55.409Z,50.40
2019-05-03T09:34:25.699Z,49.10
2019-05-03T09:36:55.303Z,47.90
2019-05-03T09:39:24.628Z,47.60
2019-05-03T09:41:55.439Z,50.70
2019-05-03T09:44:25.782Z,53.30
2019-05-03T09:46:55.000Z,51.30
2019-05-03T09:49:25.302Z,48.90
2019-05-03T09:51:54.847Z,46.60
2019-05-03T09:54:28.052Z,40.60
2019-05-03T09:56:58.669Z,38.20
2019-05-03T09:59:28.463Z,37.40
2019-05-03T10:01:57.742Z,36.10
2019-05-03T10:04:26.531Z,36.10
2019-05-03T10:06:55.295Z,34.90
2019-05-03T10:09:26.067Z,29.40
2019-05-03T10:11:55.282Z,28.40
2019-05-03T10:14:24.676Z,27.30
2019-05-03T10:17:05.068Z,29.20
2019-05-03T10:19:39.906Z,30.60
2019-05-03T10:22:05.844Z,32.10
2019-05-03T10:24:35.146Z,32.50
2019-05-03T10:27:05.568Z,33.80
2019-05-03T10:29:34.511Z,35.40
2019-05-03T10:32:07.615Z,39.30
2019-05-03T10:34:36.239Z,40.10
2019-05-03T10:37:07.062Z,36.30
2019-05-03T10:39:36.280Z,34.90
2019-05-03T10:42:05.657Z,35.20
2019-05-03T10:44:35.828Z,36.50
2019-05-03T10:47:05.519Z,36.30
2019-05-03T10:49:35.157Z,34.10
2019-05-03T10:52:05.814Z,35.70
2019-05-03T10:54:35.785Z,37.50
2019-05-03T10:57:06.489Z,35.10
2019-05-03T10:59:35.665Z,37.00
2019-05-03T11:02:18.269Z,38.90
2019-05-03T11:04:47.025Z,40.10
2019-05-03T11:07:15.706Z,40.30
2019-05-03T11:09:49.780Z,39.00
2019-05-03T11:12:14.907Z,39.40
2019-05-03T11:14:45.408Z,38.00
2019-05-03T11:17:14.884Z,36.00
2019-05-03T11:19:45.436Z,32.90
2019-05-03T11:22:14.660Z,30.90
2019-05-03T11:24:45.421Z,29.60
2019-05-03T11:27:21.897Z,28.20
2019-05-03T11:29:50.673Z,27.20
2019-05-03T11:32:25.419Z,25.90
2019-05-03T11:35:07.610Z,26.30
2019-05-03T11:37:53.270Z,28.20
2019-05-03T11:40:22.240Z,31.10
2019-05-03T11:42:52.397Z,35.20
2019-05-03T11:45:21.551Z,37.40
2019-05-03T11:47:50.289Z,37.80
2019-05-03T11:50:19.044Z,38.10
2019-05-03T11:52:47.805Z,38.20
2019-05-03T11:55:16.733Z,39.20
2019-05-03T11:57:45.338Z,41.50
2019-05-03T12:00:17.448Z,39.20
2019-05-03T12:02:47.795Z,39.50
2019-05-03T12:05:27.330Z,37.30
2019-05-03T12:07:56.071Z,36.00
2019-05-03T12:10:45.740Z,37.20
2019-05-03T12:13:01.040Z,35.00
2019-05-03T12:15:29.791Z,31.30
2019-05-03T12:18:05.982Z,29.00
2019-05-03T12:20:37.185Z,26.60
2019-05-03T12:23:05.953Z,25.20
2019-05-03T12:25:36.118Z,24.40
2019-05-03T12:28:05.908Z,24.20
2019-05-03T12:30:35.556Z,26.40
2019-05-03T12:33:05.898Z,28.40
2019-05-03T12:35:35.719Z,29.60
2019-05-03T12:38:06.939Z,28.30
2019-05-03T12:40:36.971Z,27.30
2019-05-03T12:43:06.178Z,26.70
2019-05-03T12:45:35.579Z,26.20
2019-05-03T12:48:05.178Z,26.20
2019-05-03T12:50:34.678Z,28.00
2019-05-03T12:53:04.762Z,29.70
2019-05-03T12:55:35.636Z,30.30
2019-05-03T12:58:06.390Z,27.70
2019-05-03T13:00:39.450Z,26.70
2019-05-03T13:03:18.968Z,24.70
2019-05-03T13:05:47.811Z,26.80
2019-05-03T13:08:37.354Z,26.70
2019-05-03T13:11:06.283Z,26.80
2019-05-03T13:13:36.070Z,24.30
2019-05-03T13:16:09.454Z,23.70
2019-05-03T13:18:38.447Z,23.00
2019-05-03T13:21:08.721Z,22.50
2019-05-03T13:23:37.456Z,22.10
2019-05-03T13:26:06.225Z,23.00
2019-05-03T13:28:35.558Z,23.90
2019-05-03T13:31:05.781Z,24.00
2019-05-03T13:33:35.067Z,23.60
2019-05-03T13:36:04.396Z,22.70
2019-05-03T13:38:34.958Z,22.60
2019-05-03T13:41:06.198Z,21.90
2019-05-03T13:43:34.807Z,21.50
2019-05-03T13:46:05.129Z,21.50
2019-05-03T13:48:42.677Z,21.50
2019-05-03T13:51:05.251Z,20.60
2019-05-03T13:53:34.830Z,21.30
2019-05-03T13:56:04.736Z,20.40
2019-05-03T13:58:35.870Z,19.90
2019-05-03T14:01:05.485Z,19.30
2019-05-03T14:03:35.461Z,20.30
2019-05-03T14:06:08.732Z,21.20
2019-05-03T14:08:34.999Z,20.90
2019-05-03T14:11:04.996Z,19.40
2019-05-03T14:13:35.420Z,18.90
2019-05-03T14:16:05.760Z,19.50
2019-05-03T14:18:35.518Z,21.80
2019-05-03T14:21:15.139Z,23.60
2019-05-03T14:23:54.659Z,26.10
2019-05-03T14:26:24.584Z,26.90
2019-05-03T14:28:54.905Z,26.50
2019-05-03T14:31:25.170Z,24.90
2019-05-03T14:33:55.853Z,24.10
2019-05-03T14:36:25.136Z,22.10
2019-05-03T14:38:54.881Z,20.70
2019-05-03T14:41:25.356Z,19.90
2019-05-03T14:43:55.631Z,20.40
2019-05-03T14:46:32.533Z,21.70
2019-05-03T14:48:55.210Z,23.60
2019-05-03T14:51:25.381Z,24.80
2019-05-03T14:53:56.755Z,26.50
2019-05-03T14:56:26.083Z,25.70
2019-05-03T14:59:05.218Z,24.30
2019-05-03T15:01:35.630Z,22.90
2019-05-03T15:04:05.859Z,22.60
2019-05-03T15:06:35.413Z,22.80
2019-05-03T15:09:06.525Z,21.20
2019-05-03T15:11:35.451Z,21.10
2019-05-03T15:14:05.642Z,23.00
2019-05-03T15:16:34.771Z,25.00
2019-05-03T15:19:05.315Z,26.00
2019-05-03T15:21:34.664Z,25.10
2019-05-03T15:24:05.300Z,24.20
2019-05-03T15:26:35.612Z,24.50
2019-05-03T15:29:04.851Z,24.00
2019-05-03T15:31:44.675Z,25.20
2019-05-03T15:34:04.731Z,27.00
2019-05-03T15:36:33.485Z,28.80
2019-05-03T15:39:02.021Z,29.90
2019-05-03T15:41:34.337Z,30.00
2019-05-03T15:44:20.669Z,30.70
2019-05-03T15:46:50.987Z,32.60
2019-05-03T15:49:19.671Z,33.50
2019-05-03T15:51:48.275Z,33.40
2019-05-03T15:54:16.962Z,34.60
2019-05-03T15:56:45.534Z,35.60
2019-05-03T15:59:14.942Z,36.70
2019-05-03T16:01:43.982Z,37.10
2019-05-03T16:04:14.239Z,37.80
2019-05-03T16:06:44.676Z,39.40
2019-05-03T16:09:15.130Z,40.50
2019-05-03T16:11:45.061Z,44.80
2019-05-03T16:14:15.312Z,45.20
2019-05-03T16:16:45.097Z,45.40
2019-05-03T16:19:15.520Z,45.90
2019-05-03T16:21:45.279Z,43.20
2019-05-03T16:24:15.506Z,39.80
2019-05-03T16:27:01.739Z,36.80
2019-05-03T16:29:30.455Z,35.40
2019-05-03T16:31:59.026Z,34.00
2019-05-03T16:34:27.629Z,35.30
2019-05-03T16:36:56.317Z,36.30
2019-05-03T16:39:26.932Z,37.00
2019-05-03T16:41:55.573Z,40.00
2019-05-03T16:44:24.665Z,41.70
2019-05-03T16:46:55.339Z,41.80
2019-05-03T16:49:24.651Z,44.40
2019-05-03T16:51:54.898Z,45.50
2019-05-03T16:54:25.385Z,46.90
2019-05-03T16:56:54.981Z,47.40
2019-05-03T16:59:30.274Z,48.20
2019-05-03T17:02:01.703Z,50.20
2019-05-03T17:04:32.062Z,50.30
2019-05-03T17:07:06.876Z,52.00
2019-05-03T17:09:45.745Z,52.20
2019-05-03T17:12:18.953Z,52.20
2019-05-03T17:14:47.937Z,51.80
2019-05-03T17:17:16.585Z,52.00
2019-05-03T17:19:45.367Z,52.60
2019-05-03T17:22:16.970Z,53.80
2019-05-03T17:24:44.736Z,53.40
2019-05-03T17:27:13.566Z,53.80
2019-05-03T17:29:42.163Z,54.70
2019-05-03T17:32:11.217Z,54.30
2019-05-03T17:34:45.305Z,54.80
2019-05-03T17:37:23.074Z,54.30
2019-05-03T17:39:59.722Z,54.20
2019-05-03T17:42:46.671Z,54.80
2019-05-03T17:45:16.998Z,54.70
2019-05-03T17:47:45.661Z,55.30
2019-05-03T17:50:14.762Z,56.00
2019-05-03T17:52:54.613Z,56.30
2019-05-03T17:55:25.055Z,55.80
2019-05-03T17:57:58.171Z,56.40
2019-05-03T18:00:44.612Z,56.50
2019-05-03T18:03:14.339Z,56.90
2019-05-03T18:05:44.899Z,56.90
2019-05-03T18:08:24.999Z,57.00
2019-05-03T18:11:01.984Z,58.00
2019-05-03T18:13:32.681Z,58.40
2019-05-03T18:16:01.170Z,58.60
2019-05-03T18:18:29.736Z,58.90
2019-05-03T18:20:58.288Z,59.20
2019-05-03T18:23:28.769Z,59.80
2019-05-03T18:25:57.142Z,60.20
2019-05-03T18:28:25.862Z,60.60
2019-05-03T18:30:54.781Z,61.10
2019-05-03T18:33:24.714Z,61.70
2019-05-03T18:35:55.061Z,62.40
2019-05-03T18:38:25.381Z,61.90
2019-05-03T18:40:55.309Z,62.10
2019-05-03T18:43:25.932Z,62.20
2019-05-03T18:46:08.159Z,63.60
2019-05-03T18:48:36.851Z,65.00
2019-05-03T18:51:05.511Z,66.70
2019-05-03T18:53:34.519Z,66.80
2019-05-03T18:56:04.998Z,67.30
2019-05-03T18:58:33.748Z,67.60
2019-05-03T19:01:02.812Z,68.30
2019-05-03T19:03:31.798Z,69.00
2019-05-03T19:06:05.415Z,69.80
2019-05-03T19:08:35.864Z,70.20
2019-05-03T19:11:24.561Z,70.60
2019-05-03T19:14:00.635Z,70.90
2019-05-03T19:16:35.116Z,71.30
2019-05-03T19:19:04.723Z,71.10
2019-05-03T19:21:35.033Z,71.60
2019-05-03T19:24:04.844Z,71.80
2019-05-03T19:26:35.291Z,72.20
2019-05-03T19:29:04.549Z,72.40
2019-05-03T19:31:35.619Z,72.70
2019-05-03T19:34:06.079Z,73.00
2019-05-03T19:36:37.105Z,73.10
2019-05-03T19:39:08.323Z,73.40
2019-05-03T19:41:37.065Z,73.30
2019-05-03T19:44:05.723Z,73.20
2019-05-03T19:46:35.129Z,73.50
2019-05-03T19:49:05.069Z,73.40
2019-05-03T19:51:34.412Z,73.40
2019-05-03T19:54:05.396Z,73.50
2019-05-03T19:56:34.448Z,74.00
2019-05-03T19:59:04.834Z,74.30
2019-05-03T20:01:40.731Z,74.50
2019-05-03T20:04:11.048Z,74.70
2019-05-03T20:06:53.149Z,75.80
2019-05-03T20:09:24.486Z,75.40
2019-05-03T20:11:55.226Z,75.80
2019-05-03T20:14:25.709Z,75.90
2019-05-03T20:16:54.979Z,76.20
2019-05-03T20:19:25.871Z,76.60
2019-05-03T20:21:54.242Z,76.80
2019-05-03T20:24:25.377Z,76.70
2019-05-03T20:26:54.291Z,77.00
2019-05-03T20:29:24.987Z,77.40
2019-05-03T20:31:55.054Z,77.70
2019-05-03T20:34:24.907Z,78.40
2019-05-03T20:36:54.869Z,78.10
2019-05-03T20:42:11.287Z,78.30
2019-05-03T20:44:41.549Z,78.60
2019-05-03T20:47:17.799Z,78.70
2019-05-03T20:49:48.112Z,78.80
2019-05-03T20:52:16.691Z,79.10
2019-05-03T20:54:45.287Z,79.40
2019-05-03T20:57:14.492Z,79.50
2019-05-03T20:59:48.323Z,79.50
2019-05-03T21:02:16.335Z,79.70
2019-05-03T21:04:44.972Z,80.30
2019-05-03T21:07:15.271Z,80.90
2019-05-03T21:09:45.603Z,80.80
2019-05-03T21:12:14.906Z,81.20
2019-05-03T21:14:45.269Z,80.90
2019-05-03T21:17:15.651Z,81.50
2019-05-03T21:19:51.773Z,81.80
2019-05-03T21:22:21.987Z,82.20
2019-05-03T21:24:52.229Z,82.00
2019-05-03T21:27:20.906Z,81.80
2019-05-03T21:29:55.430Z,81.90
2019-05-03T21:32:25.051Z,82.00
2019-05-03T21:34:55.787Z,82.30
2019-05-03T21:37:24.545Z,82.30
2019-05-03T21:39:54.781Z,82.50
2019-05-03T21:42:23.570Z,82.50
2019-05-03T21:44:52.167Z,82.40
2019-05-03T21:47:37.623Z,82.10
2019-05-03T21:50:08.519Z,82.00
2019-05-03T21:52:37.077Z,82.20
2019-05-03T21:55:07.010Z,82.70
2019-05-03T21:57:35.644Z,83.10
2019-05-03T22:00:08.906Z,83.40
2019-05-03T22:02:37.720Z,83.80
2019-05-03T22:05:06.820Z,84.10
2019-05-03T22:07:35.462Z,83.70
2019-05-03T22:10:05.064Z,83.80
2019-05-03T22:12:33.766Z,84.00
2019-05-03T22:15:05.099Z,84.10
2019-05-03T22:17:51.676Z,84.30
2019-05-03T22:20:28.301Z,84.50
2019-05-03T22:23:16.471Z,84.60
2019-05-03T22:25:45.150Z,84.90
2019-05-03T22:28:15.580Z,85.20
2019-05-03T22:30:45.364Z,85.10
2019-05-03T22:33:14.495Z,85.40
2019-05-03T22:35:44.504Z,85.60
2019-05-03T22:38:13.283Z,85.90
2019-05-03T22:43:42.023Z,86.00
2019-05-03T22:46:10.658Z,86.90
2019-05-03T22:48:39.291Z,86.40
2019-05-03T22:51:08.291Z,86.40
2019-05-03T22:53:36.916Z,86.10
2019-05-03T22:56:05.522Z,86.10
2019-05-03T22:58:35.467Z,86.10
2019-05-03T23:01:04.471Z,86.10
2019-05-03T23:03:35.404Z,86.30
2019-05-03T23:06:05.089Z,86.50
2019-05-03T23:08:34.547Z,86.90
2019-05-03T23:11:05.134Z,86.90
2019-05-03T23:13:33.443Z,87.10
2019-05-03T23:16:02.117Z,87.30
2019-05-03T23:18:30.740Z,87.70
2019-05-03T23:21:09.670Z,87.90
2019-05-03T23:23:51.914Z,87.90
2019-05-03T23:26:20.647Z,88.00
2019-05-03T23:28:49.636Z,87.90
2019-05-03T23:31:18.230Z,88.00
2019-05-03T23:33:46.891Z,88.10
2019-05-03T23:36:15.534Z,88.00
2019-05-03T23:38:45.234Z,88.00
2019-05-03T23:41:15.282Z,88.20
2019-05-03T23:43:45.124Z,88.20
2019-05-03T23:46:16.066Z,88.40
2019-05-03T23:48:44.872Z,88.50
2019-05-03T23:51:15.441Z,88.60
2019-05-03T23:53:44.651Z,88.60
2019-05-03T23:56:15.098Z,88.70
2019-05-03T23:58:44.644Z,88.60
