createdAt,value
2019-04-27T00:00:00.119Z,3.83
2019-04-27T00:02:41.609Z,3.83
2019-04-27T00:05:32.497Z,3.60
2019-04-27T00:08:24.039Z,4.17
2019-04-27T00:11:24.380Z,4.87
2019-04-27T00:13:53.858Z,3.90
2019-04-27T00:16:54.090Z,4.37
2019-04-27T00:19:55.702Z,4.20
2019-04-27T00:22:29.759Z,4.17
2019-04-27T00:25:00.489Z,3.80
2019-04-27T00:27:33.495Z,4.50
2019-04-27T00:30:08.668Z,4.20
2019-04-27T00:32:41.014Z,3.37
2019-04-27T00:35:13.743Z,4.83
2019-04-27T00:37:57.063Z,3.73
2019-04-27T00:40:31.252Z,4.30
2019-04-27T00:43:02.994Z,4.27
2019-04-27T00:45:33.533Z,4.73
2019-04-27T00:48:08.193Z,4.30
2019-04-27T00:50:43.798Z,4.73
2019-04-27T00:53:19.362Z,4.40
2019-04-27T00:56:19.387Z,3.93
2019-04-27T00:59:21.549Z,4.13
2019-04-27T01:02:23.203Z,4.40
2019-04-27T01:04:55.591Z,3.77
2019-04-27T01:07:25.721Z,4.07
2019-04-27T01:09:54.781Z,3.40
2019-04-27T01:12:25.309Z,3.60
2019-04-27T01:14:56.951Z,4.00
2019-04-27T01:17:25.988Z,3.90
2019-04-27T01:19:55.020Z,3.30
2019-04-27T01:22:24.270Z,4.60
2019-04-27T01:24:55.343Z,4.50
2019-04-27T01:27:43.835Z,3.60
2019-04-27T01:30:30.924Z,4.00
2019-04-27T01:33:03.609Z,4.50
2019-04-27T01:35:32.674Z,3.80
2019-04-27T01:38:01.957Z,3.63
2019-04-27T01:40:31.177Z,3.30
2019-04-27T01:43:02.398Z,4.03
2019-04-27T01:45:31.512Z,3.67
2019-04-27T01:48:03.854Z,4.23
2019-04-27T01:50:34.994Z,3.63
2019-04-27T01:53:03.735Z,3.83
2019-04-27T01:55:38.607Z,3.47
2019-04-27T01:58:10.707Z,4.50
2019-04-27T02:01:13.708Z,3.80
2019-04-27T02:04:17.151Z,4.10
2019-04-27T02:06:48.733Z,4.37
2019-04-27T02:09:19.414Z,3.93
2019-04-27T02:11:50.244Z,3.90
2019-04-27T02:14:23.166Z,3.90
2019-04-27T02:16:55.305Z,4.73
2019-04-27T02:19:29.721Z,4.20
2019-04-27T02:22:05.427Z,3.87
2019-04-27T02:24:34.540Z,4.93
2019-04-27T02:27:03.617Z,4.67
2019-04-27T02:29:39.075Z,3.90
2019-04-27T02:32:30.940Z,4.50
2019-04-27T02:35:02.175Z,5.10
2019-04-27T02:37:31.228Z,4.50
2019-04-27T02:40:00.496Z,5.10
2019-04-27T02:42:42.294Z,4.70
2019-04-27T02:45:11.416Z,4.70
2019-04-27T02:47:42.190Z,4.60
2019-04-27T02:50:11.258Z,4.70
2019-04-27T02:52:45.196Z,4.67
2019-04-27T02:55:24.945Z,4.87
2019-04-27T02:57:54.419Z,4.97
2019-04-27T03:00:23.791Z,4.50
2019-04-27T03:03:02.210Z,4.50
2019-04-27T03:05:30.440Z,3.83
2019-04-27T03:08:00.010Z,4.23
2019-04-27T03:10:34.038Z,3.70
2019-04-27T03:13:20.293Z,5.53
2019-04-27T03:16:04.550Z,3.70
2019-04-27T03:19:10.047Z,4.40
2019-04-27T03:21:29.840Z,4.03
2019-04-27T03:24:00.205Z,3.90
2019-04-27T03:26:44.199Z,4.07
2019-04-27T03:29:14.641Z,3.80
2019-04-27T03:31:47.715Z,4.60
2019-04-27T03:34:22.408Z,4.00
2019-04-27T03:36:51.705Z,4.97
2019-04-27T03:39:21.392Z,4.20
2019-04-27T03:41:52.980Z,4.50
2019-04-27T03:44:29.607Z,4.30
2019-04-27T03:46:59.589Z,4.83
2019-04-27T03:49:37.559Z,4.60
2019-04-27T03:52:09.629Z,4.70
2019-04-27T03:54:50.360Z,5.30
2019-04-27T03:57:36.074Z,4.17
2019-04-27T04:00:10.116Z,4.80
2019-04-27T04:02:45.378Z,4.63
2019-04-27T04:05:14.779Z,4.40
2019-04-27T04:07:53.155Z,4.63
2019-04-27T04:10:23.462Z,4.23
2019-04-27T04:13:22.663Z,4.80
2019-04-27T04:16:10.885Z,4.70
2019-04-27T04:19:01.475Z,5.37
2019-04-27T04:21:30.870Z,4.47
2019-04-27T04:24:02.964Z,4.63
2019-04-27T04:26:40.429Z,3.83
2019-04-27T04:29:10.627Z,4.93
2019-04-27T04:31:40.430Z,4.83
2019-04-27T04:34:12.146Z,4.80
2019-04-27T04:36:42.667Z,4.87
2019-04-27T04:39:13.870Z,4.20
2019-04-27T04:42:23.048Z,4.50
2019-04-27T04:45:01.183Z,4.70
2019-04-27T04:47:44.794Z,4.97
2019-04-27T04:50:15.235Z,4.10
2019-04-27T04:52:52.128Z,4.50
2019-04-27T04:55:25.821Z,5.60
2019-04-27T04:57:59.115Z,4.93
2019-04-27T05:00:29.967Z,4.87
2019-04-27T05:02:59.680Z,4.83
2019-04-27T05:05:31.949Z,5.27
2019-04-27T05:08:01.012Z,6.60
2019-04-27T05:10:31.288Z,6.00
2019-04-27T05:13:00.461Z,5.77
2019-04-27T05:15:35.821Z,6.57
2019-04-27T05:18:04.861Z,6.00
2019-04-27T05:20:44.223Z,6.17
2019-04-27T05:23:14.722Z,6.00
2019-04-27T05:25:49.397Z,4.97
2019-04-27T05:28:20.093Z,5.27
2019-04-27T05:30:49.148Z,5.87
2019-04-27T05:33:18.802Z,5.80
2019-04-27T05:35:51.906Z,5.47
2019-04-27T05:38:21.753Z,6.20
2019-04-27T05:41:01.135Z,5.93
2019-04-27T05:43:39.086Z,5.60
2019-04-27T05:46:39.495Z,6.27
2019-04-27T05:49:23.540Z,5.83
2019-04-27T05:51:52.653Z,5.33
2019-04-27T05:54:21.738Z,5.10
2019-04-27T05:56:50.796Z,4.90
2019-04-27T05:59:20.704Z,5.70
2019-04-27T06:01:49.836Z,5.60
2019-04-27T06:04:19.402Z,5.70
2019-04-27T06:06:50.423Z,5.17
2019-04-27T06:09:22.630Z,5.27
2019-04-27T06:11:54.393Z,4.97
2019-04-27T06:14:23.654Z,4.10
2019-04-27T06:16:56.992Z,5.20
2019-04-27T06:19:26.101Z,4.10
2019-04-27T06:21:59.475Z,4.37
2019-04-27T06:24:32.204Z,4.23
2019-04-27T06:27:01.271Z,3.83
2019-04-27T06:29:31.581Z,4.00
2019-04-27T06:32:00.642Z,4.33
2019-04-27T06:34:30.969Z,3.60
2019-04-27T06:37:02.885Z,4.43
2019-04-27T06:39:33.356Z,3.40
2019-04-27T06:42:16.051Z,3.23
2019-04-27T06:44:39.534Z,3.77
2019-04-27T06:47:11.063Z,3.30
2019-04-27T06:49:40.134Z,4.00
2019-04-27T06:52:09.186Z,3.47
2019-04-27T06:54:38.993Z,3.13
2019-04-27T06:57:09.215Z,2.57
2019-04-27T06:59:40.050Z,3.10
2019-04-27T07:02:13.169Z,2.53
2019-04-27T07:04:42.355Z,2.23
2019-04-27T07:07:11.457Z,2.27
2019-04-27T07:09:40.660Z,2.67
2019-04-27T07:12:10.073Z,2.13
2019-04-27T07:14:51.766Z,1.83
2019-04-27T07:17:11.996Z,2.50
2019-04-27T07:19:42.320Z,2.03
2019-04-27T07:22:13.983Z,2.13
2019-04-27T07:24:44.791Z,1.90
2019-04-27T07:27:13.958Z,2.00
2019-04-27T07:29:44.842Z,1.90
2019-04-27T07:32:14.162Z,1.90
2019-04-27T07:34:45.156Z,2.13
2019-04-27T07:37:14.219Z,1.73
2019-04-27T07:39:49.138Z,1.70
2019-04-27T07:42:17.322Z,1.70
2019-04-27T07:45:00.925Z,1.97
2019-04-27T07:47:35.063Z,1.60
2019-04-27T07:50:06.101Z,1.70
2019-04-27T07:52:40.410Z,1.50
2019-04-27T07:55:14.157Z,1.60
2019-04-27T07:57:43.250Z,1.70
2019-04-27T08:00:19.179Z,2.43
2019-04-27T08:02:49.924Z,1.90
2019-04-27T08:05:19.274Z,1.83
2019-04-27T08:07:49.112Z,1.40
2019-04-27T08:10:21.058Z,1.63
2019-04-27T08:12:50.523Z,1.60
2019-04-27T08:15:19.713Z,1.70
2019-04-27T08:17:49.295Z,1.97
2019-04-27T08:20:21.185Z,2.10
2019-04-27T08:23:01.305Z,1.60
2019-04-27T08:25:30.785Z,1.93
2019-04-27T08:28:21.669Z,1.80
2019-04-27T08:31:16.415Z,2.13
2019-04-27T08:33:51.369Z,2.10
2019-04-27T08:36:25.136Z,2.30
2019-04-27T08:38:58.963Z,2.10
2019-04-27T08:41:39.531Z,2.10
2019-04-27T08:44:09.802Z,1.97
2019-04-27T08:46:38.932Z,1.93
2019-04-27T08:49:10.107Z,1.90
2019-04-27T08:51:41.498Z,1.83
2019-04-27T08:54:11.764Z,2.00
2019-04-27T08:56:43.285Z,2.13
2019-04-27T08:59:13.627Z,2.10
2019-04-27T09:01:43.851Z,1.83
2019-04-27T09:04:16.269Z,2.27
2019-04-27T09:06:49.748Z,1.80
2019-04-27T09:09:42.330Z,2.30
2019-04-27T09:12:53.676Z,2.00
2019-04-27T09:15:29.243Z,1.83
2019-04-27T09:18:01.982Z,1.93
2019-04-27T09:20:34.849Z,2.17
2019-04-27T09:23:03.938Z,1.53
2019-04-27T09:25:33.046Z,1.70
2019-04-27T09:28:02.419Z,1.90
2019-04-27T09:30:32.627Z,1.37
2019-04-27T09:33:03.430Z,1.40
2019-04-27T09:35:32.468Z,1.40
2019-04-27T09:38:02.812Z,1.40
2019-04-27T09:40:40.593Z,1.57
2019-04-27T09:43:09.639Z,1.50
2019-04-27T09:45:40.794Z,1.87
2019-04-27T09:48:14.133Z,1.50
2019-04-27T09:50:48.262Z,1.20
2019-04-27T09:53:24.672Z,0.97
2019-04-27T09:55:53.680Z,1.13
2019-04-27T09:58:25.585Z,1.40
2019-04-27T10:00:56.678Z,1.83
2019-04-27T10:03:26.668Z,1.47
2019-04-27T10:05:57.082Z,1.00
2019-04-27T10:08:26.573Z,1.40
2019-04-27T10:10:58.103Z,0.70
2019-04-27T10:13:27.653Z,1.07
2019-04-27T10:16:00.620Z,1.43
2019-04-27T10:18:29.923Z,3.20
2019-04-27T10:21:02.091Z,1.60
2019-04-27T10:23:29.829Z,0.80
2019-04-27T10:25:58.897Z,0.80
2019-04-27T10:28:27.954Z,0.77
2019-04-27T10:30:58.573Z,0.90
2019-04-27T10:33:28.965Z,1.03
2019-04-27T10:36:00.152Z,0.73
2019-04-27T10:38:31.557Z,1.17
2019-04-27T10:41:00.764Z,0.73
2019-04-27T10:43:30.157Z,0.80
2019-04-27T10:45:59.215Z,0.97
2019-04-27T10:48:28.242Z,1.13
2019-04-27T10:50:58.571Z,1.30
2019-04-27T10:53:29.160Z,1.80
2019-04-27T10:55:58.292Z,1.30
2019-04-27T10:58:27.557Z,1.33
2019-04-27T11:00:58.623Z,1.50
2019-04-27T11:03:49.899Z,1.60
2019-04-27T11:06:41.510Z,1.53
2019-04-27T11:09:16.174Z,1.80
2019-04-27T11:11:48.369Z,1.90
2019-04-27T11:14:18.733Z,1.97
2019-04-27T11:16:48.191Z,2.83
2019-04-27T11:19:19.073Z,1.60
2019-04-27T11:21:49.229Z,2.50
2019-04-27T11:24:21.761Z,2.00
2019-04-27T11:26:53.912Z,2.20
2019-04-27T11:29:23.127Z,2.77
2019-04-27T11:31:55.512Z,2.47
2019-04-27T11:34:25.495Z,2.40
2019-04-27T11:37:15.428Z,2.97
2019-04-27T11:39:46.128Z,2.77
2019-04-27T11:42:15.374Z,2.27
2019-04-27T11:44:44.430Z,1.70
2019-04-27T11:47:13.489Z,2.63
2019-04-27T11:49:42.566Z,2.10
2019-04-27T11:52:11.585Z,2.10
2019-04-27T11:54:41.382Z,2.60
2019-04-27T11:57:13.186Z,4.60
2019-04-27T11:59:45.606Z,3.40
2019-04-27T12:02:17.835Z,2.13
2019-04-27T12:04:46.930Z,2.10
2019-04-27T12:07:16.014Z,2.70
2019-04-27T12:09:46.237Z,3.07
2019-04-27T12:12:21.697Z,1.83
2019-04-27T12:14:49.859Z,2.77
2019-04-27T12:17:19.000Z,2.03
2019-04-27T12:19:53.843Z,2.10
2019-04-27T12:22:28.235Z,1.87
2019-04-27T12:25:00.156Z,1.50
2019-04-27T12:27:48.878Z,1.30
2019-04-27T12:30:26.161Z,1.33
2019-04-27T12:32:55.922Z,0.93
2019-04-27T12:35:28.090Z,1.80
2019-04-27T12:38:01.268Z,1.67
2019-04-27T12:40:33.591Z,1.10
2019-04-27T12:43:08.008Z,0.90
2019-04-27T12:45:43.448Z,1.07
2019-04-27T12:48:11.237Z,1.20
2019-04-27T12:50:40.404Z,1.20
2019-04-27T12:53:14.147Z,1.27
2019-04-27T12:56:12.533Z,0.87
2019-04-27T12:59:07.007Z,1.13
2019-04-27T13:01:42.101Z,1.03
2019-04-27T13:04:11.262Z,0.90
2019-04-27T13:06:40.345Z,1.20
2019-04-27T13:09:12.505Z,1.60
2019-04-27T13:11:41.684Z,1.30
2019-04-27T13:14:11.187Z,2.10
2019-04-27T13:16:42.655Z,1.30
2019-04-27T13:19:11.754Z,1.40
2019-04-27T13:21:40.788Z,1.50
2019-04-27T13:24:09.851Z,1.20
2019-04-27T13:26:39.236Z,1.20
2019-04-27T13:29:11.394Z,1.47
2019-04-27T13:31:44.734Z,1.20
2019-04-27T13:34:18.621Z,1.13
2019-04-27T13:36:47.127Z,1.30
2019-04-27T13:39:19.255Z,1.20
2019-04-27T13:41:48.307Z,1.30
2019-04-27T13:44:17.379Z,1.20
2019-04-27T13:47:06.121Z,1.20
2019-04-27T13:49:52.403Z,1.60
2019-04-27T13:52:26.797Z,1.50
2019-04-27T13:54:56.689Z,1.40
2019-04-27T13:57:26.559Z,1.77
2019-04-27T13:59:58.832Z,1.50
2019-04-27T14:02:35.206Z,1.43
2019-04-27T14:05:04.315Z,1.40
2019-04-27T14:07:33.771Z,1.10
2019-04-27T14:10:05.675Z,1.60
2019-04-27T14:12:38.638Z,1.67
2019-04-27T14:15:08.718Z,1.40
2019-04-27T14:17:39.224Z,1.53
2019-04-27T14:20:11.733Z,1.47
2019-04-27T14:22:42.552Z,1.50
2019-04-27T14:25:11.789Z,1.60
2019-04-27T14:27:42.420Z,1.40
2019-04-27T14:30:15.327Z,1.30
2019-04-27T14:32:47.495Z,1.60
2019-04-27T14:35:24.707Z,1.00
2019-04-27T14:38:00.047Z,1.40
2019-04-27T14:40:30.628Z,1.30
2019-04-27T14:42:59.765Z,1.03
2019-04-27T14:45:29.160Z,1.27
2019-04-27T14:47:59.672Z,1.00
2019-04-27T14:50:33.922Z,1.10
2019-04-27T14:53:03.004Z,1.47
2019-04-27T14:55:33.707Z,1.40
2019-04-27T14:58:05.174Z,1.73
2019-04-27T15:00:34.279Z,2.30
2019-04-27T15:03:06.847Z,1.73
2019-04-27T15:05:37.745Z,1.57
2019-04-27T15:08:10.800Z,2.17
2019-04-27T15:10:46.580Z,1.90
2019-04-27T15:13:17.317Z,2.87
2019-04-27T15:15:46.576Z,1.53
2019-04-27T15:18:15.691Z,2.03
2019-04-27T15:20:46.601Z,2.40
2019-04-27T15:23:15.824Z,1.80
2019-04-27T15:25:47.120Z,2.13
2019-04-27T15:28:18.773Z,1.50
2019-04-27T15:31:09.899Z,1.90
2019-04-27T15:34:01.426Z,1.73
2019-04-27T15:36:52.835Z,1.33
2019-04-27T15:39:40.251Z,1.30
2019-04-27T15:42:10.971Z,1.27
2019-04-27T15:44:41.072Z,1.13
2019-04-27T15:47:12.846Z,1.00
2019-04-27T15:49:49.826Z,0.90
2019-04-27T15:52:14.600Z,1.20
2019-04-27T15:54:43.647Z,1.10
2019-04-27T15:57:13.820Z,1.10
2019-04-27T15:59:46.052Z,1.43
2019-04-27T16:02:18.553Z,1.83
2019-04-27T16:04:49.953Z,1.33
2019-04-27T16:07:24.888Z,1.50
2019-04-27T16:09:54.456Z,1.10
2019-04-27T16:12:24.804Z,1.13
2019-04-27T16:14:54.068Z,1.60
2019-04-27T16:17:23.435Z,1.80
2019-04-27T16:19:57.998Z,1.30
2019-04-27T16:22:27.789Z,1.30
2019-04-27T16:25:03.952Z,1.43
2019-04-27T16:27:34.327Z,1.00
2019-04-27T16:30:09.866Z,1.43
2019-04-27T16:32:40.307Z,1.40
2019-04-27T16:35:21.615Z,1.17
2019-04-27T16:37:59.994Z,1.23
2019-04-27T16:40:30.146Z,2.23
2019-04-27T16:43:01.788Z,1.33
2019-04-27T16:45:30.840Z,2.50
2019-04-27T16:48:02.038Z,2.37
2019-04-27T16:50:32.024Z,2.57
2019-04-27T16:53:01.269Z,3.00
2019-04-27T16:55:34.260Z,3.17
2019-04-27T16:58:02.174Z,2.77
2019-04-27T17:00:31.406Z,3.70
2019-04-27T17:03:03.312Z,4.03
2019-04-27T17:05:36.261Z,3.53
2019-04-27T17:08:14.320Z,2.00
2019-04-27T17:10:42.145Z,1.90
2019-04-27T17:13:15.462Z,2.27
2019-04-27T17:16:11.635Z,2.37
2019-04-27T17:18:45.488Z,2.70
2019-04-27T17:21:21.153Z,2.67
2019-04-27T17:24:03.034Z,2.03
2019-04-27T17:26:39.691Z,2.10
2019-04-27T17:29:16.793Z,2.33
2019-04-27T17:31:50.558Z,2.10
2019-04-27T17:34:25.306Z,1.90
2019-04-27T17:36:54.738Z,2.17
2019-04-27T17:39:23.683Z,1.77
2019-04-27T17:41:58.632Z,1.20
2019-04-27T17:44:28.850Z,1.50
2019-04-27T17:46:58.043Z,1.50
2019-04-27T17:49:28.063Z,1.00
2019-04-27T17:52:02.521Z,1.17
2019-04-27T17:54:31.538Z,1.10
2019-04-27T17:57:00.590Z,1.30
2019-04-27T17:59:29.626Z,1.23
2019-04-27T18:02:04.357Z,1.27
2019-04-27T18:04:32.848Z,1.80
2019-04-27T18:07:03.344Z,2.10
2019-04-27T18:09:39.980Z,1.67
2019-04-27T18:12:14.452Z,2.87
2019-04-27T18:14:41.320Z,3.20
2019-04-27T18:17:13.109Z,2.70
2019-04-27T18:19:51.647Z,1.83
2019-04-27T18:22:23.204Z,1.97
2019-04-27T18:25:09.338Z,2.47
2019-04-27T18:27:59.358Z,2.20
2019-04-27T18:30:55.125Z,3.00
2019-04-27T18:33:24.561Z,2.53
2019-04-27T18:35:58.861Z,2.37
2019-04-27T18:38:25.277Z,3.10
2019-04-27T18:40:56.521Z,1.90
2019-04-27T18:43:28.674Z,2.27
2019-04-27T18:45:58.723Z,2.37
2019-04-27T18:48:37.746Z,2.50
2019-04-27T18:51:13.878Z,2.00
2019-04-27T18:53:43.201Z,1.73
2019-04-27T18:56:12.242Z,2.60
2019-04-27T18:58:42.394Z,2.47
2019-04-27T19:01:16.125Z,2.43
2019-04-27T19:03:45.189Z,2.20
2019-04-27T19:06:14.251Z,1.97
2019-04-27T19:08:43.319Z,3.20
2019-04-27T19:11:12.382Z,1.70
2019-04-27T19:13:41.454Z,1.80
2019-04-27T19:16:10.863Z,1.50
2019-04-27T19:18:41.515Z,2.10
2019-04-27T19:21:20.188Z,1.63
2019-04-27T19:23:44.736Z,1.87
2019-04-27T19:26:25.766Z,1.77
2019-04-27T19:29:26.153Z,1.83
2019-04-27T19:31:58.746Z,3.20
2019-04-27T19:34:28.631Z,2.40
2019-04-27T19:37:02.380Z,2.20
2019-04-27T19:39:31.585Z,3.27
2019-04-27T19:42:03.812Z,3.43
2019-04-27T19:44:35.103Z,3.60
2019-04-27T19:47:05.863Z,2.30
2019-04-27T19:49:38.808Z,3.20
2019-04-27T19:52:09.722Z,3.07
2019-04-27T19:54:40.809Z,1.80
2019-04-27T19:57:13.076Z,1.87
2019-04-27T19:59:50.157Z,2.17
2019-04-27T20:02:22.193Z,2.90
2019-04-27T20:05:00.670Z,2.20
2019-04-27T20:07:29.758Z,2.40
2019-04-27T20:10:02.067Z,2.17
2019-04-27T20:12:31.552Z,2.37
2019-04-27T20:15:03.279Z,2.03
2019-04-27T20:17:43.274Z,2.50
2019-04-27T20:20:04.616Z,3.70
2019-04-27T20:22:38.284Z,2.33
2019-04-27T20:25:09.124Z,2.33
2019-04-27T20:27:48.327Z,2.73
2019-04-27T20:30:15.344Z,2.03
2019-04-27T20:32:44.473Z,1.50
2019-04-27T20:35:14.042Z,1.47
2019-04-27T20:37:45.300Z,1.33
2019-04-27T20:40:14.410Z,1.20
2019-04-27T20:42:47.703Z,1.63
2019-04-27T20:45:16.766Z,1.27
2019-04-27T20:47:46.280Z,1.00
2019-04-27T20:50:18.741Z,1.03
2019-04-27T20:52:55.959Z,1.13
2019-04-27T20:55:25.032Z,1.50
2019-04-27T20:58:01.794Z,1.27
2019-04-27T21:00:25.371Z,1.10
2019-04-27T21:03:03.784Z,1.27
2019-04-27T21:05:55.657Z,1.20
2019-04-27T21:08:25.427Z,1.63
2019-04-27T21:10:56.215Z,1.90
2019-04-27T21:13:25.480Z,2.10
2019-04-27T21:15:54.549Z,2.20
2019-04-27T21:18:26.581Z,2.30
2019-04-27T21:20:55.615Z,2.17
2019-04-27T21:23:25.674Z,2.80
2019-04-27T21:25:54.728Z,2.17
2019-04-27T21:28:23.827Z,2.00
2019-04-27T21:30:52.915Z,1.60
2019-04-27T21:33:23.345Z,1.20
2019-04-27T21:35:56.995Z,1.50
2019-04-27T21:38:26.248Z,1.20
2019-04-27T21:40:55.299Z,1.63
2019-04-27T21:43:24.351Z,1.40
2019-04-27T21:45:54.480Z,1.70
2019-04-27T21:48:31.342Z,2.27
2019-04-27T21:51:01.523Z,1.40
2019-04-27T21:53:41.138Z,1.40
2019-04-27T21:56:11.260Z,1.60
2019-04-27T21:58:44.779Z,2.20
2019-04-27T22:01:38.604Z,1.40
2019-04-27T22:04:07.944Z,1.30
2019-04-27T22:06:38.486Z,1.90
2019-04-27T22:09:11.855Z,1.73
2019-04-27T22:11:42.444Z,1.60
2019-04-27T22:14:14.705Z,1.50
2019-04-27T22:16:46.431Z,1.83
2019-04-27T22:19:15.493Z,1.60
2019-04-27T22:21:44.532Z,1.70
2019-04-27T22:24:21.895Z,1.60
2019-04-27T22:26:53.656Z,1.63
2019-04-27T22:29:24.532Z,1.47
2019-04-27T22:31:53.819Z,1.43
2019-04-27T22:34:31.096Z,1.47
2019-04-27T22:37:03.055Z,2.17
2019-04-27T22:39:50.962Z,1.77
2019-04-27T22:42:36.109Z,1.70
2019-04-27T22:45:15.388Z,1.80
2019-04-27T22:47:44.484Z,1.37
2019-04-27T22:50:21.035Z,2.70
2019-04-27T22:52:50.167Z,1.90
2019-04-27T22:55:22.005Z,3.00
2019-04-27T22:57:58.248Z,1.87
2019-04-27T23:00:58.807Z,2.03
2019-04-27T23:03:34.824Z,1.70
2019-04-27T23:06:06.017Z,2.10
2019-04-27T23:08:35.176Z,1.57
2019-04-27T23:11:04.558Z,1.50
2019-04-27T23:13:34.801Z,1.73
2019-04-27T23:16:05.830Z,2.40
2019-04-27T23:18:41.399Z,2.13
2019-04-27T23:21:11.776Z,2.13
2019-04-27T23:23:41.437Z,1.93
2019-04-27T23:26:11.962Z,2.40
2019-04-27T23:28:43.062Z,2.37
2019-04-27T23:31:37.750Z,2.33
2019-04-27T23:34:11.662Z,2.10
2019-04-27T23:36:42.371Z,2.90
2019-04-27T23:39:11.995Z,2.00
2019-04-27T23:41:41.217Z,2.27
2019-04-27T23:44:10.276Z,2.20
2019-04-27T23:46:39.383Z,2.43
2019-04-27T23:49:08.482Z,2.20
2019-04-27T23:51:59.266Z,1.77
2019-04-27T23:54:28.447Z,2.50
2019-04-27T23:56:57.863Z,1.90
2019-04-27T23:59:26.949Z,2.30
