createdAt,value
2018-05-16T00:02:15.741Z,60.10
2018-05-16T00:04:41.576Z,60.06
2018-05-16T00:07:08.192Z,60.01
2018-05-16T00:09:34.956Z,59.90
2018-05-16T00:12:00.794Z,60.03
2018-05-16T00:14:26.596Z,59.96
2018-05-16T00:16:53.347Z,59.94
2018-05-16T00:19:19.993Z,59.36
2018-05-16T00:21:45.790Z,59.85
2018-05-16T00:24:12.557Z,59.78
2018-05-16T00:26:39.422Z,59.76
2018-05-16T00:29:06.199Z,59.49
2018-05-16T00:31:32.045Z,59.68
2018-05-16T00:33:57.844Z,59.17
2018-05-16T00:36:23.651Z,59.11
2018-05-16T00:38:50.261Z,59.48
2018-05-16T00:41:17.077Z,59.75
2018-05-16T00:43:43.920Z,59.57
2018-05-16T00:46:10.699Z,59.47
2018-05-16T00:48:36.504Z,59.71
2018-05-16T00:51:08.473Z,59.10
2018-05-16T00:53:35.468Z,59.49
2018-05-16T00:56:02.116Z,59.52
2018-05-16T00:58:28.916Z,59.43
2018-05-16T01:00:54.788Z,59.40
2018-05-16T01:03:20.593Z,59.36
2018-05-16T01:05:46.393Z,59.65
2018-05-16T01:08:12.206Z,59.54
2018-05-16T01:10:38.815Z,59.40
2018-05-16T01:13:04.620Z,59.60
2018-05-16T01:15:31.444Z,59.28
2018-05-16T01:17:57.253Z,58.91
2018-05-16T01:20:23.104Z,59.39
2018-05-16T01:22:48.905Z,59.15
2018-05-16T01:25:14.705Z,58.74
2018-05-16T01:27:40.511Z,58.93
2018-05-16T01:30:07.132Z,58.77
2018-05-16T01:32:32.939Z,59.04
2018-05-16T01:34:58.740Z,59.32
2018-05-16T01:37:25.632Z,58.93
2018-05-16T01:39:52.371Z,58.93
2018-05-16T01:42:18.263Z,59.43
2018-05-16T01:44:44.118Z,59.39
2018-05-16T01:47:09.915Z,59.34
2018-05-16T01:49:35.720Z,59.26
2018-05-16T01:52:02.384Z,59.19
2018-05-16T01:54:28.185Z,58.58
2018-05-16T01:56:53.999Z,59.30
2018-05-16T01:59:19.800Z,59.17
2018-05-16T02:01:45.601Z,59.17
2018-05-16T02:04:11.406Z,58.91
2018-05-16T02:06:37.212Z,59.01
2018-05-16T02:09:03.048Z,59.09
2018-05-16T02:11:28.847Z,59.28
2018-05-16T02:13:54.652Z,59.32
2018-05-16T02:16:20.451Z,59.33
2018-05-16T02:18:46.253Z,58.78
2018-05-16T02:21:12.052Z,59.21
2018-05-16T02:23:37.857Z,59.38
2018-05-16T02:26:03.660Z,59.53
2018-05-16T02:28:29.501Z,59.13
2018-05-16T02:30:55.309Z,59.30
2018-05-16T02:33:21.153Z,59.36
2018-05-16T02:35:46.982Z,59.06
2018-05-16T02:38:12.836Z,59.12
2018-05-16T02:40:38.641Z,58.97
2018-05-16T02:43:04.577Z,59.19
2018-05-16T02:45:30.569Z,59.50
2018-05-16T02:47:56.373Z,59.01
2018-05-16T02:50:22.176Z,59.28
2018-05-16T02:52:47.989Z,59.35
2018-05-16T02:55:14.821Z,59.16
2018-05-16T02:57:40.629Z,59.51
2018-05-16T03:00:06.469Z,59.66
2018-05-16T03:02:32.308Z,59.68
2018-05-16T03:04:58.108Z,59.51
2018-05-16T03:07:24.886Z,59.45
2018-05-16T03:09:50.693Z,59.55
2018-05-16T03:12:17.468Z,59.40
2018-05-16T03:14:43.376Z,59.45
2018-05-16T03:17:09.182Z,59.52
2018-05-16T03:19:34.997Z,59.95
2018-05-16T03:22:01.617Z,59.72
2018-05-16T03:24:28.326Z,59.52
2018-05-16T03:26:55.191Z,59.15
2018-05-16T03:29:22.028Z,59.59
2018-05-16T03:31:47.834Z,59.60
2018-05-16T03:34:14.525Z,59.22
2018-05-16T03:36:41.273Z,59.43
2018-05-16T03:39:07.116Z,59.53
2018-05-16T03:41:33.656Z,59.83
2018-05-16T03:43:59.501Z,59.64
2018-05-16T03:46:25.345Z,59.69
2018-05-16T03:48:51.201Z,59.72
2018-05-16T03:51:17.996Z,59.85
2018-05-16T03:53:44.743Z,59.61
2018-05-16T03:56:10.540Z,59.97
2018-05-16T03:58:42.557Z,59.45
2018-05-16T04:01:14.629Z,59.01
2018-05-16T04:03:46.719Z,58.52
2018-05-16T04:06:13.525Z,57.88
2018-05-16T04:08:39.323Z,57.43
2018-05-16T04:11:05.921Z,56.97
2018-05-16T04:13:31.783Z,56.94
2018-05-16T04:15:57.705Z,56.67
2018-05-16T04:18:23.533Z,56.48
2018-05-16T04:20:49.339Z,56.79
2018-05-16T04:23:15.138Z,56.79
2018-05-16T04:25:40.984Z,56.87
2018-05-16T04:28:06.784Z,56.73
2018-05-16T04:30:32.644Z,56.92
2018-05-16T04:32:58.485Z,56.84
2018-05-16T04:35:24.293Z,56.64
2018-05-16T04:37:51.184Z,56.78
2018-05-16T04:40:16.984Z,56.63
2018-05-16T04:42:42.832Z,56.99
2018-05-16T04:45:08.651Z,57.19
2018-05-16T04:47:35.511Z,57.25
2018-05-16T04:50:02.305Z,57.25
2018-05-16T04:52:28.149Z,57.43
2018-05-16T04:54:54.922Z,57.68
2018-05-16T04:57:21.640Z,57.53
2018-05-16T04:59:47.448Z,57.48
2018-05-16T05:02:13.256Z,57.49
2018-05-16T05:04:39.059Z,57.27
2018-05-16T05:07:05.704Z,57.33
2018-05-16T05:09:31.620Z,57.73
2018-05-16T05:11:57.428Z,57.56
2018-05-16T05:14:23.232Z,57.75
2018-05-16T05:16:49.032Z,57.92
2018-05-16T05:19:14.830Z,57.98
2018-05-16T05:21:41.573Z,58.09
2018-05-16T05:24:08.187Z,58.15
2018-05-16T05:26:34.008Z,57.80
2018-05-16T05:28:59.808Z,57.97
2018-05-16T05:31:25.613Z,57.97
2018-05-16T05:33:51.416Z,57.88
2018-05-16T05:36:17.219Z,57.73
2018-05-16T05:38:43.030Z,57.84
2018-05-16T05:41:08.833Z,57.85
2018-05-16T05:43:34.692Z,58.07
2018-05-16T05:46:02.577Z,58.08
2018-05-16T05:48:28.412Z,57.91
2018-05-16T05:50:54.214Z,57.83
2018-05-16T05:53:20.065Z,57.92
2018-05-16T05:55:46.838Z,57.89
2018-05-16T05:58:13.473Z,58.05
2018-05-16T06:00:39.364Z,58.06
2018-05-16T06:03:05.174Z,58.03
2018-05-16T06:05:31.002Z,57.77
2018-05-16T06:07:56.821Z,58.04
2018-05-16T06:13:06.443Z,58.13
2018-05-16T06:15:32.244Z,58.25
2018-05-16T06:17:58.044Z,58.45
2018-05-16T06:20:25.391Z,58.43
2018-05-16T06:22:51.201Z,58.08
2018-05-16T06:25:18.240Z,58.04
2018-05-16T06:27:44.045Z,58.30
2018-05-16T06:30:09.856Z,58.79
2018-05-16T06:32:35.675Z,58.57
2018-05-16T06:35:01.482Z,58.56
2018-05-16T06:37:27.288Z,58.47
2018-05-16T06:39:53.092Z,58.41
2018-05-16T06:42:18.896Z,58.13
2018-05-16T06:44:44.700Z,57.94
2018-05-16T06:47:11.480Z,57.88
2018-05-16T06:49:37.284Z,57.68
2018-05-16T06:52:03.091Z,57.71
2018-05-16T06:54:28.896Z,57.55
2018-05-16T06:56:54.701Z,57.72
2018-05-16T06:59:20.504Z,57.62
2018-05-16T07:01:46.313Z,57.66
2018-05-16T07:04:12.185Z,57.83
2018-05-16T07:06:38.000Z,57.57
2018-05-16T07:09:04.677Z,57.54
2018-05-16T07:11:31.300Z,57.59
2018-05-16T07:13:58.187Z,57.62
2018-05-16T07:16:24.028Z,57.70
2018-05-16T07:18:49.931Z,57.81
2018-05-16T07:21:16.696Z,57.75
2018-05-16T07:23:43.353Z,57.75
2018-05-16T07:26:09.194Z,57.63
2018-05-16T07:28:35.001Z,57.65
2018-05-16T07:31:01.672Z,57.62
2018-05-16T07:33:28.490Z,57.59
2018-05-16T07:35:54.325Z,57.71
2018-05-16T07:38:20.174Z,57.69
2018-05-16T07:40:45.978Z,57.69
2018-05-16T07:43:11.813Z,57.71
2018-05-16T07:45:37.612Z,57.62
2018-05-16T07:48:03.416Z,57.55
2018-05-16T07:50:29.283Z,57.69
2018-05-16T07:52:55.202Z,57.67
2018-05-16T07:55:21.052Z,57.69
2018-05-16T07:57:46.853Z,57.70
2018-05-16T08:00:12.662Z,57.70
2018-05-16T08:02:38.468Z,57.76
2018-05-16T08:05:04.281Z,57.85
2018-05-16T08:07:30.092Z,57.80
2018-05-16T08:09:55.937Z,57.78
2018-05-16T08:12:21.776Z,57.80
2018-05-16T08:14:47.677Z,57.75
2018-05-16T08:17:14.423Z,57.70
2018-05-16T08:19:55.833Z,57.71
2018-05-16T08:22:21.692Z,57.78
2018-05-16T08:24:47.488Z,57.87
2018-05-16T08:27:13.333Z,57.91
2018-05-16T08:29:40.073Z,57.87
2018-05-16T08:32:05.925Z,57.85
2018-05-16T08:34:32.533Z,57.78
2018-05-16T08:36:58.335Z,57.78
2018-05-16T08:39:24.144Z,57.79
2018-05-16T08:41:49.953Z,57.80
2018-05-16T08:44:16.685Z,57.71
2018-05-16T08:46:42.494Z,57.87
2018-05-16T08:49:09.232Z,57.83
2018-05-16T08:51:35.985Z,57.75
2018-05-16T08:54:01.875Z,57.89
2018-05-16T08:56:27.684Z,58.00
2018-05-16T08:58:53.497Z,58.02
2018-05-16T09:01:19.393Z,57.97
2018-05-16T09:03:46.044Z,57.93
2018-05-16T09:06:12.687Z,57.89
2018-05-16T09:08:38.488Z,57.91
2018-05-16T09:11:04.296Z,58.02
2018-05-16T09:13:30.135Z,58.03
2018-05-16T09:15:55.940Z,58.06
2018-05-16T09:18:21.819Z,58.02
2018-05-16T09:20:48.596Z,58.09
2018-05-16T09:23:14.481Z,58.05
2018-05-16T09:25:40.341Z,58.07
2018-05-16T09:28:06.148Z,58.14
2018-05-16T09:30:31.994Z,58.07
2018-05-16T09:32:57.801Z,58.20
2018-05-16T09:35:24.464Z,58.11
2018-05-16T09:37:50.269Z,58.19
2018-05-16T09:40:16.078Z,58.19
2018-05-16T09:42:41.889Z,58.23
2018-05-16T09:45:07.691Z,58.15
2018-05-16T09:47:33.566Z,58.24
2018-05-16T09:49:59.372Z,58.25
2018-05-16T09:52:25.200Z,58.28
2018-05-16T09:54:51.001Z,58.21
2018-05-16T09:57:16.812Z,58.24
2018-05-16T09:59:42.799Z,58.36
2018-05-16T10:02:08.605Z,58.30
2018-05-16T10:04:34.413Z,58.30
2018-05-16T10:07:00.258Z,58.22
2018-05-16T10:09:27.001Z,58.29
2018-05-16T10:11:52.804Z,58.29
2018-05-16T10:14:18.608Z,58.22
2018-05-16T10:16:44.408Z,58.19
2018-05-16T10:19:10.213Z,58.23
2018-05-16T10:21:36.057Z,58.17
2018-05-16T10:24:02.825Z,58.23
2018-05-16T10:26:29.753Z,58.33
2018-05-16T10:28:55.560Z,58.52
2018-05-16T10:31:21.368Z,58.25
2018-05-16T10:33:47.176Z,58.53
2018-05-16T10:36:12.979Z,58.44
2018-05-16T10:38:39.781Z,58.45
2018-05-16T10:41:05.584Z,58.41
2018-05-16T10:43:32.256Z,58.49
2018-05-16T10:45:59.024Z,58.51
2018-05-16T10:48:25.342Z,58.46
2018-05-16T10:50:51.265Z,58.52
2018-05-16T10:53:18.525Z,58.37
2018-05-16T10:55:44.425Z,58.52
2018-05-16T10:58:10.236Z,58.54
2018-05-16T11:00:36.040Z,58.58
2018-05-16T11:03:01.849Z,58.60
2018-05-16T11:05:27.654Z,58.57
2018-05-16T11:07:53.489Z,58.75
2018-05-16T11:10:19.328Z,58.66
2018-05-16T11:12:45.171Z,58.72
2018-05-16T11:15:11.055Z,58.62
2018-05-16T11:17:36.909Z,58.75
2018-05-16T11:20:02.731Z,58.68
2018-05-16T11:22:28.536Z,58.62
2018-05-16T11:24:54.339Z,58.63
2018-05-16T11:27:20.192Z,58.55
2018-05-16T11:29:45.995Z,58.59
2018-05-16T11:32:11.816Z,58.67
2018-05-16T11:34:37.613Z,58.74
2018-05-16T11:37:03.464Z,58.66
2018-05-16T11:39:29.268Z,58.66
2018-05-16T11:41:55.081Z,58.54
2018-05-16T11:44:20.909Z,58.55
2018-05-16T11:46:46.712Z,58.58
2018-05-16T11:49:12.520Z,58.51
2018-05-16T11:51:38.332Z,58.61
2018-05-16T11:54:04.140Z,58.74
2018-05-16T11:56:30.911Z,58.66
2018-05-16T11:58:57.513Z,58.70
2018-05-16T12:01:23.483Z,58.67
2018-05-16T12:03:49.318Z,58.70
2018-05-16T12:06:15.225Z,58.75
2018-05-16T12:08:41.997Z,58.72
2018-05-16T12:11:07.804Z,58.69
2018-05-16T12:13:34.677Z,58.82
2018-05-16T12:16:00.480Z,58.84
2018-05-16T12:18:27.169Z,58.84
2018-05-16T12:20:52.980Z,58.81
2018-05-16T12:23:19.710Z,58.82
2018-05-16T12:25:46.497Z,58.79
2018-05-16T12:28:12.416Z,58.88
2018-05-16T12:30:39.314Z,58.95
2018-05-16T12:33:06.169Z,58.92
2018-05-16T12:35:33.000Z,59.00
2018-05-16T12:37:58.813Z,58.94
2018-05-16T12:40:24.682Z,58.99
2018-05-16T12:42:56.690Z,59.02
2018-05-16T12:45:23.473Z,59.07
2018-05-16T12:47:50.261Z,59.03
2018-05-16T12:50:16.066Z,58.97
2018-05-16T12:52:42.681Z,58.96
2018-05-16T12:55:08.488Z,58.93
2018-05-16T12:57:34.372Z,58.94
2018-05-16T13:00:00.965Z,59.00
2018-05-16T13:02:26.812Z,59.00
2018-05-16T13:04:53.552Z,58.91
2018-05-16T13:07:19.398Z,59.10
2018-05-16T13:09:46.250Z,59.13
2018-05-16T13:12:13.032Z,59.13
2018-05-16T13:14:39.633Z,59.17
2018-05-16T13:17:05.433Z,59.13
2018-05-16T13:19:31.356Z,59.15
2018-05-16T13:21:58.093Z,59.11
2018-05-16T13:24:23.924Z,59.08
2018-05-16T13:26:50.744Z,59.20
2018-05-16T13:29:16.557Z,58.99
2018-05-16T13:31:42.396Z,59.09
2018-05-16T13:34:08.196Z,59.06
2018-05-16T13:36:34.928Z,59.08
2018-05-16T13:39:00.728Z,58.98
2018-05-16T13:41:27.513Z,59.18
2018-05-16T13:43:53.347Z,59.27
2018-05-16T13:46:19.157Z,59.31
2018-05-16T13:48:45.969Z,59.27
2018-05-16T13:51:11.813Z,59.00
2018-05-16T13:53:38.712Z,59.07
2018-05-16T13:56:05.393Z,59.08
2018-05-16T13:58:32.124Z,59.08
2018-05-16T14:00:57.929Z,59.25
2018-05-16T14:03:23.800Z,59.13
2018-05-16T14:05:49.605Z,59.26
2018-05-16T14:08:15.410Z,59.32
2018-05-16T14:10:41.228Z,59.18
2018-05-16T14:13:07.028Z,59.19
2018-05-16T14:15:32.837Z,59.05
2018-05-16T14:17:58.645Z,58.97
2018-05-16T14:20:24.453Z,59.16
2018-05-16T14:22:50.259Z,59.02
2018-05-16T14:25:16.066Z,59.29
2018-05-16T14:27:41.876Z,59.15
2018-05-16T14:30:07.681Z,59.28
2018-05-16T14:32:33.483Z,59.13
2018-05-16T14:34:59.286Z,59.38
2018-05-16T14:37:25.124Z,59.38
2018-05-16T14:39:51.917Z,59.38
2018-05-16T14:42:17.725Z,59.40
2018-05-16T14:44:43.593Z,59.35
2018-05-16T14:47:09.403Z,59.38
2018-05-16T14:49:35.253Z,59.34
2018-05-16T14:52:01.063Z,59.41
2018-05-16T14:54:26.863Z,59.47
2018-05-16T14:56:52.682Z,59.28
2018-05-16T14:59:18.489Z,59.44
2018-05-16T15:01:44.364Z,59.44
2018-05-16T15:04:10.184Z,59.56
2018-05-16T15:06:36.889Z,59.45
2018-05-16T15:09:02.720Z,59.55
2018-05-16T15:11:28.601Z,59.57
2018-05-16T15:13:54.408Z,59.66
2018-05-16T15:16:20.221Z,59.60
2018-05-16T15:18:46.030Z,59.63
2018-05-16T15:21:12.822Z,59.69
2018-05-16T15:23:38.633Z,59.58
2018-05-16T15:26:05.373Z,59.67
2018-05-16T15:28:31.210Z,59.71
2018-05-16T15:30:57.052Z,59.67
2018-05-16T15:33:23.900Z,59.70
2018-05-16T15:35:50.621Z,59.77
2018-05-16T15:38:17.362Z,59.87
2018-05-16T15:40:43.176Z,59.82
2018-05-16T15:43:09.964Z,59.82
2018-05-16T15:45:35.808Z,59.67
2018-05-16T15:48:01.652Z,59.66
2018-05-16T15:50:27.499Z,59.68
2018-05-16T15:52:54.321Z,59.52
2018-05-16T15:55:20.171Z,59.63
2018-05-16T15:57:45.976Z,59.67
2018-05-16T16:00:11.890Z,59.79
2018-05-16T16:02:37.693Z,59.49
2018-05-16T16:05:03.534Z,59.49
2018-05-16T16:07:30.170Z,59.56
2018-05-16T16:09:57.010Z,59.47
2018-05-16T16:12:22.859Z,59.53
2018-05-16T16:14:49.601Z,59.67
2018-05-16T16:17:15.447Z,59.72
2018-05-16T16:19:42.216Z,59.64
2018-05-16T16:22:08.065Z,59.77
2018-05-16T16:24:34.679Z,59.65
2018-05-16T16:27:00.487Z,59.71
2018-05-16T16:29:27.149Z,59.87
2018-05-16T16:31:53.978Z,59.83
2018-05-16T16:34:20.740Z,59.90
2018-05-16T16:36:47.361Z,59.88
2018-05-16T16:39:13.307Z,59.96
2018-05-16T16:41:40.008Z,59.92
2018-05-16T16:44:06.785Z,59.85
2018-05-16T16:46:33.416Z,59.95
2018-05-16T16:49:00.025Z,59.84
2018-05-16T16:51:26.724Z,59.78
2018-05-16T16:53:52.572Z,59.64
2018-05-16T16:56:18.377Z,59.78
2018-05-16T16:58:45.089Z,59.60
2018-05-16T17:01:11.111Z,59.44
2018-05-16T17:03:36.916Z,59.53
2018-05-16T17:06:02.753Z,59.67
2018-05-16T17:08:28.561Z,59.74
2018-05-16T17:10:54.368Z,59.82
2018-05-16T17:13:20.209Z,59.70
2018-05-16T17:15:46.021Z,59.75
2018-05-16T17:18:11.826Z,59.84
2018-05-16T17:20:37.636Z,59.88
2018-05-16T17:23:04.389Z,59.95
2018-05-16T17:25:30.185Z,59.99
2018-05-16T17:27:56.001Z,60.03
2018-05-16T17:30:22.707Z,60.01
2018-05-16T17:32:49.498Z,59.97
2018-05-16T17:35:15.348Z,59.92
2018-05-16T17:37:44.324Z,59.88
2018-05-16T17:42:51.338Z,59.84
2018-05-16T17:45:17.145Z,59.79
2018-05-16T17:47:43.054Z,59.97
2018-05-16T17:50:09.789Z,59.92
2018-05-16T17:52:35.597Z,59.85
2018-05-16T17:55:02.477Z,59.84
2018-05-16T17:57:28.287Z,59.84
2018-05-16T17:59:54.097Z,59.93
2018-05-16T18:02:20.021Z,59.94
2018-05-16T18:04:45.833Z,59.90
2018-05-16T18:07:11.640Z,59.97
2018-05-16T18:09:37.475Z,60.00
2018-05-16T18:12:03.284Z,59.94
2018-05-16T18:14:35.418Z,59.89
2018-05-16T18:17:07.611Z,59.90
2018-05-16T18:19:33.405Z,59.95
2018-05-16T18:21:59.217Z,60.01
2018-05-16T18:24:25.027Z,60.08
2018-05-16T18:26:50.948Z,60.07
2018-05-16T18:29:16.759Z,60.10
2018-05-16T18:31:43.410Z,59.82
2018-05-16T18:34:09.222Z,59.56
2018-05-16T18:36:35.025Z,59.10
2018-05-16T18:39:00.834Z,58.69
2018-05-16T18:41:26.638Z,58.20
2018-05-16T18:43:52.448Z,57.85
2018-05-16T18:46:18.280Z,57.75
2018-05-16T18:48:44.102Z,57.69
2018-05-16T18:51:10.033Z,57.96
2018-05-16T18:53:35.876Z,57.78
2018-05-16T18:56:01.735Z,57.93
2018-05-16T18:58:27.731Z,57.85
2018-05-16T19:00:53.630Z,57.69
2018-05-16T19:03:19.432Z,57.62
2018-05-16T19:05:45.358Z,57.81
2018-05-16T19:08:11.180Z,57.76
2018-05-16T19:10:37.030Z,57.83
2018-05-16T19:13:02.938Z,58.00
2018-05-16T19:15:28.758Z,57.90
2018-05-16T19:17:54.710Z,57.81
2018-05-16T19:20:20.655Z,57.72
2018-05-16T19:22:46.591Z,57.77
2018-05-16T19:25:12.534Z,57.78
2018-05-16T19:27:38.393Z,57.74
2018-05-16T19:30:05.189Z,57.83
2018-05-16T19:32:31.061Z,57.80
2018-05-16T19:34:57.724Z,57.82
2018-05-16T19:37:23.581Z,57.79
2018-05-16T19:39:49.517Z,57.85
2018-05-16T19:42:15.348Z,57.93
2018-05-16T19:44:41.168Z,57.91
2018-05-16T19:47:06.980Z,57.89
2018-05-16T19:49:32.820Z,57.92
2018-05-16T19:51:58.681Z,57.91
2018-05-16T19:54:24.509Z,57.99
2018-05-16T19:56:50.361Z,57.98
2018-05-16T19:59:16.168Z,58.03
2018-05-16T20:01:42.086Z,58.04
2018-05-16T20:04:07.892Z,58.12
2018-05-16T20:06:33.697Z,58.03
2018-05-16T20:08:59.506Z,58.04
2018-05-16T20:11:25.317Z,58.01
2018-05-16T20:13:51.124Z,58.05
2018-05-16T20:16:23.920Z,58.09
2018-05-16T20:18:49.742Z,58.27
2018-05-16T20:21:16.496Z,58.07
2018-05-16T20:23:42.321Z,58.15
2018-05-16T20:26:10.432Z,58.33
2018-05-16T20:28:37.240Z,58.26
2018-05-16T20:31:03.921Z,58.22
2018-05-16T20:33:29.765Z,58.17
2018-05-16T20:35:56.509Z,58.12
2018-05-16T20:38:23.119Z,58.20
2018-05-16T20:40:49.729Z,58.21
2018-05-16T20:43:15.582Z,58.47
2018-05-16T20:45:41.392Z,58.26
2018-05-16T20:48:07.230Z,58.31
2018-05-16T20:50:33.073Z,58.38
2018-05-16T20:52:58.881Z,58.42
2018-05-16T20:55:24.821Z,58.43
2018-05-16T20:57:51.592Z,58.50
2018-05-16T21:00:17.441Z,58.37
2018-05-16T21:02:43.237Z,58.43
2018-05-16T21:05:09.110Z,58.43
2018-05-16T21:07:34.920Z,58.37
2018-05-16T21:10:00.731Z,58.49
2018-05-16T21:12:26.541Z,58.71
2018-05-16T21:14:53.332Z,58.81
2018-05-16T21:17:19.137Z,58.84
2018-05-16T21:19:46.025Z,58.97
2018-05-16T21:22:11.894Z,58.85
2018-05-16T21:24:37.813Z,58.91
2018-05-16T21:27:03.636Z,59.06
2018-05-16T21:29:29.440Z,58.88
2018-05-16T21:31:55.272Z,59.00
2018-05-16T21:34:21.100Z,59.06
2018-05-16T21:36:47.013Z,58.93
2018-05-16T21:39:12.832Z,58.84
2018-05-16T21:41:38.633Z,58.97
2018-05-16T21:44:04.436Z,59.04
2018-05-16T21:46:30.248Z,59.07
2018-05-16T21:48:56.085Z,59.04
2018-05-16T21:51:21.888Z,59.04
2018-05-16T21:53:47.784Z,59.22
2018-05-16T21:56:22.048Z,59.13
2018-05-16T21:58:51.478Z,59.27
2018-05-16T22:01:17.395Z,59.11
2018-05-16T22:03:43.364Z,59.17
2018-05-16T22:06:09.175Z,59.11
2018-05-16T22:08:34.976Z,59.11
2018-05-16T22:11:00.777Z,59.31
2018-05-16T22:13:26.583Z,59.13
2018-05-16T22:15:52.379Z,59.21
2018-05-16T22:18:18.175Z,59.22
2018-05-16T22:20:43.977Z,59.18
2018-05-16T22:23:09.871Z,59.27
2018-05-16T22:25:35.710Z,59.33
2018-05-16T22:28:01.511Z,59.29
2018-05-16T22:30:33.388Z,59.21
2018-05-16T22:33:05.335Z,59.37
2018-05-16T22:35:37.428Z,59.29
2018-05-16T22:38:09.476Z,59.54
2018-05-16T22:40:41.471Z,59.48
2018-05-16T22:43:07.212Z,59.67
2018-05-16T22:45:34.008Z,59.76
2018-05-16T22:47:59.803Z,59.73
2018-05-16T22:50:25.609Z,59.97
2018-05-16T22:52:51.473Z,59.83
2018-05-16T22:55:17.279Z,59.75
2018-05-16T22:57:43.080Z,60.01
2018-05-16T23:00:08.896Z,60.01
2018-05-16T23:02:34.689Z,60.19
2018-05-16T23:05:00.484Z,60.22
2018-05-16T23:07:26.280Z,60.04
2018-05-16T23:09:52.078Z,60.24
2018-05-16T23:12:17.876Z,60.24
2018-05-16T23:14:43.672Z,60.08
2018-05-16T23:17:09.472Z,60.20
2018-05-16T23:19:35.280Z,60.12
2018-05-16T23:22:02.001Z,60.14
2018-05-16T23:24:27.803Z,60.30
2018-05-16T23:26:53.600Z,60.16
2018-05-16T23:29:20.353Z,60.10
2018-05-16T23:31:47.160Z,60.08
2018-05-16T23:34:12.956Z,60.20
2018-05-16T23:36:38.792Z,60.26
2018-05-16T23:39:05.420Z,60.30
2018-05-16T23:41:31.213Z,60.25
2018-05-16T23:43:57.948Z,60.32
2018-05-16T23:46:24.732Z,60.34
2018-05-16T23:48:50.536Z,60.48
2018-05-16T23:51:16.336Z,60.28
2018-05-16T23:53:42.138Z,60.52
2018-05-16T23:56:08.814Z,60.59
2018-05-16T23:58:34.663Z,60.54
