createdAt,value
2023-03-22T00:01:20.518Z,40.28
2023-03-22T00:03:49.919Z,37.35
2023-03-22T00:06:18.129Z,36.22
2023-03-22T00:08:48.344Z,37.30
2023-03-22T00:11:16.146Z,39.65
2023-03-22T00:13:44.123Z,37.63
2023-03-22T00:16:13.192Z,38.13
2023-03-22T00:18:41.338Z,36.65
2023-03-22T00:21:13.697Z,36.42
2023-03-22T00:23:41.800Z,37.22
2023-03-22T00:26:10.494Z,34.20
2023-03-22T00:28:39.813Z,39.50
2023-03-22T00:31:08.016Z,37.30
2023-03-22T00:33:36.538Z,35.33
2023-03-22T00:36:09.723Z,35.60
2023-03-22T00:38:45.201Z,33.15
2023-03-22T00:41:17.232Z,35.75
2023-03-22T00:43:46.658Z,35.80
2023-03-22T00:46:16.088Z,37.58
2023-03-22T00:48:44.135Z,37.20
2023-03-22T00:51:12.905Z,37.95
2023-03-22T00:53:43.257Z,37.50
2023-03-22T00:56:16.221Z,41.10
2023-03-22T00:58:56.343Z,38.47
2023-03-22T01:01:24.040Z,34.67
2023-03-22T01:03:51.737Z,36.78
2023-03-22T01:06:19.341Z,36.55
2023-03-22T01:08:47.300Z,35.30
2023-03-22T01:11:18.272Z,36.28
2023-03-22T01:13:48.176Z,36.05
2023-03-22T01:16:17.108Z,37.67
2023-03-22T01:18:45.261Z,37.13
2023-03-22T01:21:13.057Z,38.58
2023-03-22T01:23:41.197Z,35.90
2023-03-22T01:26:08.750Z,40.10
2023-03-22T01:28:37.257Z,38.72
2023-03-22T01:31:05.267Z,34.22
2023-03-22T01:33:32.835Z,38.50
2023-03-22T01:36:00.582Z,38.53
2023-03-22T01:38:29.396Z,37.63
2023-03-22T01:40:59.726Z,38.15
2023-03-22T01:43:29.939Z,36.83
2023-03-22T01:45:59.352Z,37.65
2023-03-22T01:48:46.527Z,42.47
2023-03-22T01:51:19.716Z,40.42
2023-03-22T01:54:09.770Z,40.30
2023-03-22T01:56:40.850Z,38.45
2023-03-22T01:59:14.412Z,41.00
2023-03-22T02:02:02.919Z,40.60
2023-03-22T02:04:39.402Z,40.33
2023-03-22T02:07:15.547Z,38.97
2023-03-22T02:09:46.750Z,37.42
2023-03-22T02:12:35.709Z,38.58
2023-03-22T02:15:43.607Z,39.10
2023-03-22T02:19:11.334Z,39.17
2023-03-22T02:21:53.842Z,39.97
2023-03-22T02:24:58.508Z,38.75
2023-03-22T02:27:35.095Z,39.80
2023-03-22T02:30:19.490Z,38.65
2023-03-22T02:33:13.182Z,39.40
2023-03-22T02:36:07.937Z,40.17
2023-03-22T02:39:06.828Z,37.13
2023-03-22T02:42:02.050Z,38.47
2023-03-22T02:44:44.133Z,38.13
2023-03-22T02:47:25.515Z,39.83
2023-03-22T02:50:07.910Z,40.70
2023-03-22T02:52:42.038Z,36.83
2023-03-22T02:55:20.671Z,39.80
2023-03-22T02:58:03.839Z,37.67
2023-03-22T03:00:33.693Z,37.22
2023-03-22T03:03:11.575Z,35.40
2023-03-22T03:05:44.943Z,37.78
2023-03-22T03:08:16.745Z,38.63
2023-03-22T03:10:45.676Z,38.47
2023-03-22T03:13:15.830Z,39.10
2023-03-22T03:15:46.340Z,39.97
2023-03-22T03:18:19.143Z,45.42
2023-03-22T03:21:25.101Z,43.40
2023-03-22T03:24:03.982Z,42.22
2023-03-22T03:26:53.509Z,40.50
2023-03-22T03:29:38.253Z,41.42
2023-03-22T03:32:14.320Z,42.95
2023-03-22T03:34:57.323Z,39.40
2023-03-22T03:37:34.569Z,43.10
2023-03-22T03:40:11.067Z,44.83
2023-03-22T03:42:42.943Z,42.47
2023-03-22T03:45:11.054Z,40.85
2023-03-22T03:47:39.575Z,51.70
2023-03-22T03:50:08.508Z,54.92
2023-03-22T03:52:36.249Z,48.20
2023-03-22T03:55:03.927Z,44.60
2023-03-22T03:57:33.687Z,42.60
2023-03-22T04:00:01.401Z,42.00
2023-03-22T04:03:01.213Z,39.35
2023-03-22T04:05:51.852Z,40.42
2023-03-22T04:08:19.426Z,39.60
2023-03-22T04:10:51.944Z,40.53
2023-03-22T04:13:25.208Z,39.42
2023-03-22T04:15:57.511Z,38.30
2023-03-22T04:18:29.796Z,38.47
2023-03-22T04:21:00.242Z,38.08
2023-03-22T04:23:33.237Z,40.08
2023-03-22T04:26:00.946Z,39.00
2023-03-22T04:28:39.484Z,41.75
2023-03-22T04:31:08.577Z,40.28
2023-03-22T04:33:55.034Z,42.78
2023-03-22T04:36:31.260Z,39.83
2023-03-22T04:39:28.222Z,41.17
2023-03-22T04:42:05.725Z,42.03
2023-03-22T04:44:34.800Z,35.38
2023-03-22T04:47:03.661Z,36.95
2023-03-22T04:49:31.530Z,37.45
2023-03-22T04:51:59.391Z,42.33
2023-03-22T04:54:32.520Z,40.85
2023-03-22T04:57:01.023Z,37.20
2023-03-22T04:59:32.334Z,38.40
2023-03-22T05:02:00.384Z,42.67
2023-03-22T05:04:32.909Z,38.55
2023-03-22T05:07:07.094Z,38.83
2023-03-22T05:09:43.963Z,35.45
2023-03-22T05:12:12.443Z,41.22
2023-03-22T05:14:47.080Z,41.25
2023-03-22T05:17:17.672Z,40.15
2023-03-22T05:19:45.903Z,38.80
2023-03-22T05:22:14.111Z,42.83
2023-03-22T05:24:46.312Z,38.25
2023-03-22T05:27:30.969Z,41.88
2023-03-22T05:30:16.854Z,43.92
2023-03-22T05:32:50.396Z,44.30
2023-03-22T05:35:18.622Z,42.25
2023-03-22T05:37:53.901Z,39.65
2023-03-22T05:40:22.470Z,45.13
2023-03-22T05:42:51.016Z,44.50
2023-03-22T05:45:26.202Z,51.58
2023-03-22T05:48:10.474Z,45.83
2023-03-22T05:50:38.299Z,45.35
2023-03-22T05:53:06.456Z,52.45
2023-03-22T05:55:48.745Z,55.63
2023-03-22T05:58:19.305Z,50.20
2023-03-22T06:00:51.715Z,49.30
2023-03-22T06:03:25.644Z,47.15
2023-03-22T06:05:58.574Z,44.28
2023-03-22T06:08:39.586Z,44.88
2023-03-22T06:11:08.430Z,44.30
2023-03-22T06:13:37.558Z,47.65
2023-03-22T06:16:06.422Z,46.15
2023-03-22T06:18:34.295Z,42.03
2023-03-22T06:21:09.696Z,41.20
2023-03-22T06:23:38.078Z,39.60
2023-03-22T06:26:06.089Z,44.58
2023-03-22T06:28:36.132Z,45.30
2023-03-22T06:31:11.703Z,42.95
2023-03-22T06:33:58.458Z,45.50
2023-03-22T06:36:32.053Z,45.90
2023-03-22T06:39:06.477Z,45.13
2023-03-22T06:41:34.598Z,44.78
2023-03-22T06:44:03.032Z,45.50
2023-03-22T06:46:51.323Z,48.72
2023-03-22T06:49:47.793Z,46.80
2023-03-22T06:52:20.775Z,55.03
2023-03-22T06:54:48.257Z,49.22
2023-03-22T06:57:15.770Z,46.97
2023-03-22T06:59:43.688Z,45.22
2023-03-22T07:02:13.062Z,46.50
2023-03-22T07:04:46.352Z,45.45
2023-03-22T07:07:14.075Z,45.95
2023-03-22T07:09:41.731Z,46.83
2023-03-22T07:12:10.016Z,42.42
2023-03-22T07:14:37.876Z,42.28
2023-03-22T07:17:25.226Z,43.47
2023-03-22T07:19:53.306Z,41.65
2023-03-22T07:22:24.935Z,40.30
2023-03-22T07:24:58.301Z,44.28
2023-03-22T07:27:29.649Z,46.72
2023-03-22T07:29:57.418Z,39.47
2023-03-22T07:32:25.115Z,38.67
2023-03-22T07:35:04.381Z,34.65
2023-03-22T07:37:32.866Z,36.13
2023-03-22T07:40:00.832Z,35.10
2023-03-22T07:42:31.808Z,34.10
2023-03-22T07:45:20.069Z,35.25
2023-03-22T07:47:50.710Z,35.08
2023-03-22T07:50:18.713Z,37.58
2023-03-22T07:52:49.755Z,35.75
2023-03-22T07:55:17.517Z,33.60
2023-03-22T07:57:44.973Z,31.13
2023-03-22T08:00:15.657Z,33.65
2023-03-22T08:02:46.683Z,32.28
2023-03-22T08:05:29.814Z,28.92
2023-03-22T08:08:01.539Z,29.80
2023-03-22T08:10:28.961Z,29.80
2023-03-22T08:12:56.621Z,31.40
2023-03-22T08:15:27.016Z,31.02
2023-03-22T08:17:58.078Z,31.55
2023-03-22T08:20:32.777Z,30.90
2023-03-22T08:23:04.635Z,29.25
2023-03-22T08:25:59.285Z,28.33
2023-03-22T08:28:26.857Z,26.75
2023-03-22T08:30:57.846Z,28.48
2023-03-22T08:33:26.520Z,26.23
2023-03-22T08:36:08.547Z,27.20
2023-03-22T08:38:46.064Z,35.30
2023-03-22T08:41:16.288Z,28.92
2023-03-22T08:43:44.407Z,27.88
2023-03-22T08:46:12.126Z,26.67
2023-03-22T08:48:41.688Z,28.42
2023-03-22T08:51:18.339Z,27.27
2023-03-22T08:54:02.179Z,26.02
2023-03-22T08:56:48.318Z,27.27
2023-03-22T08:59:30.525Z,26.80
2023-03-22T09:02:17.418Z,28.90
2023-03-22T09:04:45.143Z,27.27
2023-03-22T09:07:12.666Z,28.48
2023-03-22T09:09:41.177Z,28.67
2023-03-22T09:12:09.722Z,27.33
2023-03-22T09:14:37.317Z,27.15
2023-03-22T09:17:05.708Z,26.40
2023-03-22T09:19:35.236Z,24.90
2023-03-22T09:22:03.498Z,23.92
2023-03-22T09:24:39.531Z,24.52
2023-03-22T09:27:07.134Z,24.55
2023-03-22T09:29:34.616Z,23.63
2023-03-22T09:32:06.473Z,23.58
2023-03-22T09:34:36.310Z,25.17
2023-03-22T09:37:06.531Z,22.17
2023-03-22T09:39:49.299Z,21.67
2023-03-22T09:42:34.066Z,26.85
2023-03-22T09:45:07.081Z,27.02
2023-03-22T09:47:44.716Z,27.75
2023-03-22T09:50:21.502Z,30.73
2023-03-22T09:52:50.493Z,29.75
2023-03-22T09:55:22.214Z,25.35
2023-03-22T09:58:02.925Z,25.30
2023-03-22T10:00:48.416Z,26.52
2023-03-22T10:03:27.682Z,27.23
2023-03-22T10:06:05.653Z,25.92
2023-03-22T10:08:51.620Z,28.25
2023-03-22T10:11:44.364Z,27.13
2023-03-22T10:14:35.120Z,27.60
2023-03-22T10:17:08.717Z,27.88
2023-03-22T10:19:59.304Z,28.85
2023-03-22T10:22:35.452Z,31.88
2023-03-22T10:25:05.919Z,31.30
2023-03-22T10:27:34.958Z,29.95
2023-03-22T10:30:26.183Z,28.30
2023-03-22T10:33:01.705Z,28.65
2023-03-22T10:35:30.838Z,27.30
2023-03-22T10:38:02.307Z,28.55
2023-03-22T10:40:33.701Z,30.50
2023-03-22T10:43:17.369Z,28.08
2023-03-22T10:45:45.195Z,28.83
2023-03-22T10:48:38.697Z,28.33
2023-03-22T10:51:07.298Z,29.13
2023-03-22T10:53:42.520Z,28.42
2023-03-22T10:56:13.828Z,27.73
2023-03-22T10:58:41.457Z,25.85
2023-03-22T11:01:12.529Z,28.48
2023-03-22T11:03:41.772Z,28.27
2023-03-22T11:06:37.313Z,27.67
2023-03-22T11:09:24.016Z,24.90
2023-03-22T11:12:00.208Z,26.65
2023-03-22T11:14:36.898Z,26.75
2023-03-22T11:17:08.888Z,23.48
2023-03-22T11:19:58.696Z,25.25
2023-03-22T11:22:40.279Z,26.95
2023-03-22T11:25:33.042Z,27.00
2023-03-22T11:28:09.194Z,26.05
2023-03-22T11:30:41.876Z,23.55
2023-03-22T11:33:28.636Z,28.27
2023-03-22T11:36:00.899Z,25.52
2023-03-22T11:38:38.457Z,24.05
2023-03-22T11:41:32.681Z,22.48
2023-03-22T11:44:08.485Z,23.80
2023-03-22T11:46:45.402Z,25.10
2023-03-22T11:49:24.088Z,22.30
2023-03-22T11:51:53.927Z,26.33
2023-03-22T11:54:36.603Z,25.02
2023-03-22T11:57:10.315Z,26.75
2023-03-22T11:59:55.377Z,24.98
2023-03-22T12:02:34.674Z,24.52
2023-03-22T12:05:09.407Z,24.30
2023-03-22T12:07:41.205Z,26.08
2023-03-22T12:10:17.800Z,26.00
2023-03-22T12:12:56.011Z,27.98
2023-03-22T12:15:53.527Z,26.92
2023-03-22T12:19:15.685Z,25.00
2023-03-22T12:22:25.060Z,25.90
2023-03-22T12:25:03.744Z,26.13
2023-03-22T12:27:50.140Z,24.80
2023-03-22T12:33:46.615Z,27.88
2023-03-22T12:36:24.874Z,26.92
2023-03-22T12:39:09.348Z,22.58
2023-03-22T12:41:51.991Z,23.75
2023-03-22T12:44:44.915Z,23.65
2023-03-22T12:47:33.795Z,21.95
2023-03-22T12:50:46.004Z,26.38
2023-03-22T12:56:07.883Z,23.02
2023-03-22T12:58:43.341Z,26.80
2023-03-22T13:01:34.207Z,25.92
2023-03-22T13:04:32.105Z,26.27
2023-03-22T13:07:30.897Z,25.52
2023-03-22T13:10:21.990Z,26.10
2023-03-22T13:13:12.937Z,22.40
2023-03-22T13:16:18.729Z,24.35
2023-03-22T13:18:48.641Z,23.35
2023-03-22T13:21:16.560Z,24.42
2023-03-22T13:24:36.743Z,25.25
2023-03-22T13:27:35.521Z,24.38
2023-03-22T13:30:09.712Z,24.30
2023-03-22T13:32:37.868Z,26.48
2023-03-22T13:35:38.240Z,28.52
2023-03-22T13:38:29.696Z,24.92
2023-03-22T13:41:07.807Z,23.80
2023-03-22T13:43:50.260Z,25.85
2023-03-22T13:46:17.958Z,25.52
2023-03-22T13:48:48.831Z,23.42
2023-03-22T13:51:25.611Z,23.52
2023-03-22T13:54:21.006Z,23.25
2023-03-22T13:56:54.366Z,24.05
2023-03-22T13:59:28.045Z,23.48
2023-03-22T14:02:07.629Z,22.63
2023-03-22T14:04:52.979Z,20.85
2023-03-22T14:07:26.250Z,20.15
2023-03-22T14:09:59.186Z,21.05
2023-03-22T14:12:42.948Z,24.65
2023-03-22T14:15:17.479Z,19.65
2023-03-22T14:18:05.319Z,18.83
2023-03-22T14:20:37.137Z,20.85
