createdAt,value
2023-05-01T00:02:52.969Z,11.24
2023-05-01T00:06:04.986Z,11.24
2023-05-01T00:09:07.687Z,11.23
2023-05-01T00:12:11.822Z,11.24
2023-05-01T00:15:14.827Z,11.27
2023-05-01T00:18:17.802Z,11.31
2023-05-01T00:21:20.625Z,11.26
2023-05-01T00:24:24.170Z,11.19
2023-05-01T00:27:27.427Z,11.17
2023-05-01T00:30:32.517Z,11.14
2023-05-01T00:33:35.461Z,11.11
2023-05-01T00:36:38.721Z,11.05
2023-05-01T00:39:41.544Z,10.95
2023-05-01T00:42:44.589Z,10.95
2023-05-01T00:45:47.419Z,10.91
2023-05-01T00:48:50.588Z,10.79
2023-05-01T00:51:54.195Z,10.72
2023-05-01T00:54:58.006Z,10.63
2023-05-01T00:58:00.981Z,10.53
2023-05-01T01:01:05.377Z,10.47
2023-05-01T01:04:08.322Z,10.37
2023-05-01T01:07:41.960Z,10.27
2023-05-01T01:11:08.461Z,10.17
2023-05-01T01:14:19.313Z,10.07
2023-05-01T01:17:30.341Z,10.16
2023-05-01T01:20:40.254Z,10.03
2023-05-01T01:24:19.943Z,10.08
2023-05-01T01:27:25.966Z,10.01
2023-05-01T01:30:40.508Z,9.91
2023-05-01T01:33:49.355Z,9.85
2023-05-01T01:37:08.794Z,9.75
2023-05-01T01:40:15.817Z,9.61
2023-05-01T01:43:19.085Z,9.64
2023-05-01T01:46:22.464Z,9.62
2023-05-01T01:49:26.791Z,9.59
2023-05-01T01:52:30.566Z,9.53
2023-05-01T01:55:35.207Z,9.56
2023-05-01T01:58:39.907Z,9.58
2023-05-01T02:01:44.357Z,9.54
2023-05-01T02:04:51.791Z,9.53
2023-05-01T02:07:54.483Z,9.53
2023-05-01T02:11:01.838Z,9.58
2023-05-01T02:14:06.148Z,9.56
2023-05-01T02:17:10.326Z,9.39
2023-05-01T02:20:13.892Z,9.27
2023-05-01T02:23:17.146Z,9.21
2023-05-01T02:26:21.910Z,9.18
2023-05-01T02:29:25.542Z,9.18
2023-05-01T02:32:28.843Z,9.15
2023-05-01T02:35:31.858Z,9.08
2023-05-01T02:38:35.449Z,9.04
2023-05-01T02:41:39.459Z,8.99
2023-05-01T02:44:47.086Z,9.00
2023-05-01T02:47:52.066Z,8.88
2023-05-01T02:50:55.948Z,8.91
2023-05-01T02:53:59.736Z,8.90
2023-05-01T02:57:05.372Z,8.84
2023-05-01T03:00:13.775Z,8.87
2023-05-01T03:03:17.069Z,8.90
2023-05-01T03:06:19.763Z,8.90
2023-05-01T03:09:23.328Z,8.86
2023-05-01T03:12:25.968Z,8.83
2023-05-01T03:15:29.372Z,8.77
2023-05-01T03:18:32.060Z,8.74
2023-05-01T03:21:35.049Z,8.69
2023-05-01T03:24:38.061Z,8.64
2023-05-01T03:27:41.077Z,8.62
2023-05-01T03:30:47.992Z,8.58
2023-05-01T03:33:51.279Z,8.63
2023-05-01T03:36:54.406Z,8.64
2023-05-01T03:39:58.196Z,8.61
2023-05-01T03:43:02.731Z,8.58
2023-05-01T03:46:05.670Z,8.62
2023-05-01T03:49:08.345Z,8.64
2023-05-01T03:52:13.449Z,8.65
2023-05-01T03:55:16.651Z,8.68
2023-05-01T03:58:19.661Z,8.69
2023-05-01T04:01:22.205Z,8.71
2023-05-01T04:04:25.181Z,8.77
2023-05-01T04:07:28.338Z,8.81
2023-05-01T04:10:31.304Z,8.84
2023-05-01T04:13:34.423Z,8.92
2023-05-01T04:16:37.708Z,8.94
2023-05-01T04:19:41.318Z,8.98
2023-05-01T04:22:44.106Z,9.07
2023-05-01T04:25:47.224Z,9.14
2023-05-01T04:28:50.932Z,9.18
2023-05-01T04:31:54.933Z,9.24
2023-05-01T04:34:58.020Z,9.32
2023-05-01T04:38:01.069Z,9.40
2023-05-01T04:41:06.100Z,9.44
2023-05-01T04:44:08.932Z,9.51
2023-05-01T04:47:12.009Z,9.55
2023-05-01T04:50:15.601Z,9.61
2023-05-01T04:53:18.539Z,9.63
2023-05-01T04:56:21.616Z,9.65
2023-05-01T04:59:25.924Z,9.72
2023-05-01T05:02:29.273Z,9.74
2023-05-01T05:05:32.510Z,9.82
2023-05-01T05:08:35.436Z,9.82
2023-05-01T05:11:39.460Z,9.87
2023-05-01T05:14:43.316Z,9.92
2023-05-01T05:17:47.541Z,9.99
2023-05-01T05:20:50.981Z,10.08
2023-05-01T05:23:54.214Z,10.09
2023-05-01T05:26:57.015Z,10.12
2023-05-01T05:30:00.327Z,10.14
2023-05-01T05:33:03.646Z,10.27
2023-05-01T05:36:07.039Z,10.34
2023-05-01T05:39:10.283Z,10.45
2023-05-01T05:42:13.489Z,10.61
2023-05-01T05:45:16.972Z,10.69
2023-05-01T05:48:20.537Z,10.79
2023-05-01T05:51:23.328Z,10.93
2023-05-01T05:54:26.576Z,10.97
2023-05-01T05:57:29.176Z,11.09
2023-05-01T06:00:32.509Z,11.28
2023-05-01T06:03:37.279Z,11.40
2023-05-01T06:06:40.111Z,11.51
2023-05-01T06:09:43.495Z,11.60
2023-05-01T06:12:51.458Z,11.69
2023-05-01T06:16:01.299Z,11.77
2023-05-01T06:19:04.110Z,11.82
2023-05-01T06:22:07.800Z,11.96
2023-05-01T06:25:11.380Z,12.01
2023-05-01T06:28:14.776Z,12.11
2023-05-01T06:31:17.666Z,12.20
2023-05-01T06:34:21.431Z,12.34
2023-05-01T06:37:24.303Z,12.47
2023-05-01T06:40:27.954Z,12.61
2023-05-01T06:43:31.190Z,12.76
2023-05-01T06:46:34.073Z,12.76
2023-05-01T06:49:36.858Z,12.89
2023-05-01T06:52:40.527Z,13.05
2023-05-01T06:55:43.261Z,13.27
2023-05-01T06:58:46.626Z,13.36
2023-05-01T07:01:49.402Z,13.42
2023-05-01T07:04:53.100Z,13.50
2023-05-01T07:08:01.311Z,13.80
2023-05-01T07:11:04.626Z,13.92
2023-05-01T07:14:07.297Z,14.20
2023-05-01T07:17:10.682Z,14.28
2023-05-01T07:20:13.886Z,14.33
2023-05-01T07:23:16.827Z,14.41
2023-05-01T07:26:19.839Z,14.67
2023-05-01T07:29:22.846Z,14.81
2023-05-01T07:32:25.476Z,14.95
2023-05-01T07:35:28.468Z,14.89
2023-05-01T07:38:31.401Z,15.10
2023-05-01T07:41:34.453Z,15.35
2023-05-01T07:44:37.329Z,15.74
2023-05-01T07:47:40.483Z,15.56
2023-05-01T07:50:43.419Z,15.80
2023-05-01T07:53:47.440Z,15.97
2023-05-01T07:56:50.438Z,16.19
2023-05-01T07:59:57.676Z,16.25
2023-05-01T08:03:00.594Z,16.43
2023-05-01T08:06:03.842Z,16.62
2023-05-01T08:09:06.500Z,16.75
2023-05-01T08:12:09.348Z,16.91
2023-05-01T08:15:12.170Z,17.13
2023-05-01T08:18:21.370Z,17.35
2023-05-01T08:21:24.095Z,17.29
2023-05-01T08:24:27.469Z,17.41
2023-05-01T08:27:30.037Z,17.69
2023-05-01T08:30:33.082Z,17.73
2023-05-01T08:33:35.754Z,18.23
2023-05-01T08:36:38.587Z,18.40
2023-05-01T08:39:41.230Z,18.49
2023-05-01T08:42:44.310Z,18.53
2023-05-01T08:45:47.805Z,18.44
2023-05-01T08:48:50.811Z,18.46
2023-05-01T08:51:54.201Z,18.67
2023-05-01T08:54:57.489Z,18.80
2023-05-01T08:58:00.227Z,18.83
2023-05-01T09:01:03.171Z,18.78
2023-05-01T09:04:07.152Z,19.04
2023-05-01T09:07:10.523Z,19.23
2023-05-01T09:10:14.395Z,19.43
2023-05-01T09:13:17.744Z,19.74
2023-05-01T09:16:21.221Z,20.11
2023-05-01T09:19:25.398Z,20.44
2023-05-01T09:22:28.175Z,20.34
2023-05-01T09:25:31.519Z,20.28
2023-05-01T09:28:48.087Z,20.63
2023-05-01T09:31:51.291Z,20.92
2023-05-01T09:34:55.097Z,21.05
2023-05-01T09:37:58.010Z,21.03
2023-05-01T09:41:04.880Z,21.22
2023-05-01T09:44:19.298Z,21.34
2023-05-01T09:47:24.959Z,21.44
2023-05-01T09:50:35.584Z,21.81
2023-05-01T09:53:39.649Z,22.04
2023-05-01T09:56:47.936Z,22.35
2023-05-01T10:00:08.456Z,22.53
2023-05-01T10:03:15.360Z,22.42
2023-05-01T10:06:28.734Z,22.61
2023-05-01T10:09:32.430Z,22.10
2023-05-01T10:12:37.107Z,22.06
2023-05-01T10:15:39.976Z,22.41
2023-05-01T10:18:43.726Z,22.55
2023-05-01T10:21:46.859Z,22.73
2023-05-01T10:24:49.501Z,22.67
2023-05-01T10:27:53.026Z,23.15
2023-05-01T10:30:56.366Z,23.13
2023-05-01T10:34:02.456Z,23.49
2023-05-01T10:37:32.659Z,23.56
2023-05-01T10:40:41.425Z,23.26
2023-05-01T10:43:44.071Z,23.33
2023-05-01T10:46:47.137Z,23.53
2023-05-01T10:50:05.220Z,23.47
2023-05-01T10:53:17.610Z,23.89
2023-05-01T10:56:27.011Z,24.35
2023-05-01T11:00:03.995Z,24.09
2023-05-01T11:03:22.599Z,24.03
2023-05-01T11:06:26.103Z,24.46
2023-05-01T11:09:41.770Z,24.81
2023-05-01T11:12:45.296Z,24.79
2023-05-01T11:15:47.864Z,24.59
2023-05-01T11:18:50.882Z,24.67
2023-05-01T11:21:54.326Z,24.70
2023-05-01T11:24:57.560Z,24.66
2023-05-01T11:28:02.133Z,24.49
2023-05-01T11:31:05.254Z,24.42
2023-05-01T11:34:07.998Z,24.23
2023-05-01T11:37:10.987Z,24.30
2023-05-01T11:40:23.729Z,24.64
2023-05-01T11:43:26.883Z,24.41
2023-05-01T11:46:31.369Z,25.02
2023-05-01T11:49:35.792Z,25.18
2023-05-01T11:52:45.638Z,25.20
2023-05-01T11:55:49.520Z,24.46
2023-05-01T11:58:54.438Z,24.38
2023-05-01T12:01:58.378Z,24.23
2023-05-01T12:05:17.525Z,24.75
2023-05-01T12:08:22.338Z,24.69
2023-05-01T12:11:25.916Z,24.53
2023-05-01T12:14:29.040Z,24.48
2023-05-01T12:17:33.167Z,24.99
2023-05-01T12:20:40.010Z,24.64
2023-05-01T12:23:43.035Z,24.93
2023-05-01T12:26:46.460Z,25.12
2023-05-01T12:29:49.525Z,24.87
2023-05-01T12:32:52.447Z,24.92
2023-05-01T12:35:55.625Z,25.28
2023-05-01T12:39:00.966Z,25.26
2023-05-01T12:42:04.195Z,24.81
2023-05-01T12:45:07.382Z,24.92
2023-05-01T12:48:13.222Z,25.04
2023-05-01T12:51:20.167Z,24.75
2023-05-01T12:54:23.959Z,24.49
2023-05-01T12:57:26.531Z,23.76
2023-05-01T13:00:42.250Z,23.95
2023-05-01T13:03:45.158Z,23.86
2023-05-01T13:06:49.208Z,24.15
2023-05-01T13:09:57.964Z,24.07
2023-05-01T13:13:01.142Z,24.17
2023-05-01T13:16:12.377Z,24.18
2023-05-01T13:19:26.694Z,24.24
2023-05-01T13:22:39.248Z,24.14
2023-05-01T13:25:42.262Z,23.99
2023-05-01T13:28:45.417Z,23.66
2023-05-01T13:31:48.614Z,23.79
2023-05-01T13:34:52.321Z,23.95
2023-05-01T13:37:55.813Z,23.63
2023-05-01T13:40:58.884Z,23.66
2023-05-01T13:44:01.904Z,23.27
2023-05-01T13:47:04.512Z,23.35
2023-05-01T13:50:13.746Z,23.54
2023-05-01T13:53:16.807Z,23.61
2023-05-01T13:56:20.031Z,23.27
2023-05-01T13:59:22.736Z,23.31
2023-05-01T14:02:29.994Z,23.01
2023-05-01T14:05:33.325Z,22.65
2023-05-01T14:08:36.040Z,22.94
2023-05-01T14:11:44.766Z,22.77
2023-05-01T14:14:49.063Z,22.80
2023-05-01T14:17:53.217Z,22.77
2023-05-01T14:20:56.205Z,22.95
2023-05-01T14:24:00.323Z,22.80
2023-05-01T14:27:02.859Z,22.73
2023-05-01T14:30:08.352Z,22.55
2023-05-01T14:33:12.668Z,22.39
2023-05-01T14:36:18.733Z,22.19
2023-05-01T14:39:32.861Z,22.07
2023-05-01T14:42:36.758Z,21.80
2023-05-01T14:45:43.672Z,21.74
2023-05-01T14:48:46.501Z,21.86
2023-05-01T14:51:49.518Z,21.53
2023-05-01T14:54:53.293Z,21.60
2023-05-01T14:57:56.748Z,21.68
2023-05-01T15:01:00.367Z,21.65
2023-05-01T15:04:03.953Z,21.60
2023-05-01T15:07:07.070Z,21.57
2023-05-01T15:10:11.084Z,21.53
2023-05-01T15:13:14.202Z,21.39
2023-05-01T15:16:17.169Z,21.14
2023-05-01T15:19:21.831Z,21.11
2023-05-01T15:22:24.482Z,21.05
2023-05-01T15:25:27.477Z,20.85
2023-05-01T15:28:30.420Z,20.79
2023-05-01T15:31:33.482Z,20.82
2023-05-01T15:34:36.383Z,20.53
2023-05-01T15:37:39.248Z,20.39
2023-05-01T15:40:46.053Z,20.34
2023-05-01T15:43:49.298Z,20.29
2023-05-01T15:46:53.191Z,20.36
2023-05-01T15:49:56.141Z,20.17
2023-05-01T15:52:58.893Z,19.93
2023-05-01T15:56:01.873Z,19.83
2023-05-01T15:59:06.208Z,19.77
2023-05-01T16:02:09.968Z,19.71
2023-05-01T16:05:15.197Z,19.61
2023-05-01T16:08:19.232Z,19.62
2023-05-01T16:11:22.095Z,19.52
2023-05-01T16:14:25.084Z,19.35
2023-05-01T16:17:28.020Z,19.31
2023-05-01T16:20:41.822Z,19.26
2023-05-01T16:23:45.414Z,19.18
2023-05-01T16:26:48.576Z,19.21
2023-05-01T16:29:51.563Z,19.15
2023-05-01T16:32:54.439Z,19.12
2023-05-01T16:35:58.870Z,19.06
2023-05-01T16:39:01.425Z,18.95
2023-05-01T16:42:04.444Z,18.84
2023-05-01T16:45:08.825Z,18.78
2023-05-01T16:48:12.370Z,18.63
2023-05-01T16:51:14.956Z,18.59
2023-05-01T16:54:18.108Z,18.54
2023-05-01T16:57:20.646Z,18.50
2023-05-01T17:00:23.679Z,18.40
2023-05-01T17:03:26.922Z,18.32
2023-05-01T17:06:29.902Z,18.33
2023-05-01T17:09:32.803Z,18.20
2023-05-01T17:12:35.670Z,18.18
2023-05-01T17:15:38.282Z,18.07
2023-05-01T17:18:41.272Z,18.01
2023-05-01T17:21:44.149Z,17.83
2023-05-01T17:24:47.798Z,17.81
2023-05-01T17:27:50.441Z,17.74
2023-05-01T17:30:53.539Z,17.65
2023-05-01T17:33:56.207Z,17.56
2023-05-01T17:36:59.087Z,17.49
2023-05-01T17:40:02.233Z,17.40
2023-05-01T17:43:05.552Z,17.28
2023-05-01T17:46:09.002Z,17.10
2023-05-01T17:49:12.305Z,16.94
2023-05-01T17:52:15.137Z,16.81
2023-05-01T17:55:18.597Z,16.71
2023-05-01T17:58:21.292Z,16.63
2023-05-01T18:01:24.325Z,16.61
2023-05-01T18:04:28.223Z,16.56
2023-05-01T18:07:30.849Z,16.60
2023-05-01T18:10:34.002Z,16.51
2023-05-01T18:13:39.626Z,16.45
2023-05-01T18:16:43.265Z,16.34
2023-05-01T18:19:46.087Z,16.28
2023-05-01T18:22:49.876Z,16.20
2023-05-01T18:25:54.817Z,16.15
2023-05-01T18:28:58.779Z,16.12
2023-05-01T18:32:01.802Z,16.04
2023-05-01T18:35:05.329Z,15.98
2023-05-01T18:38:09.279Z,15.96
2023-05-01T18:41:12.493Z,15.89
2023-05-01T18:44:18.436Z,15.89
2023-05-01T18:47:21.479Z,15.82
2023-05-01T18:50:24.590Z,15.75
2023-05-01T18:53:27.979Z,15.73
2023-05-01T18:56:30.808Z,15.65
2023-05-01T18:59:33.952Z,15.61
2023-05-01T19:02:37.071Z,15.59
2023-05-01T19:05:41.651Z,15.63
2023-05-01T19:08:44.714Z,15.68
2023-05-01T19:11:47.777Z,15.70
2023-05-01T19:14:50.607Z,15.74
2023-05-01T19:17:53.735Z,15.75
2023-05-01T19:20:56.722Z,15.73
2023-05-01T19:24:00.037Z,15.65
2023-05-01T19:27:03.471Z,15.61
2023-05-01T19:30:08.665Z,15.57
2023-05-01T19:33:11.805Z,15.51
2023-05-01T19:36:15.410Z,15.41
2023-05-01T19:39:19.562Z,15.30
2023-05-01T19:42:22.663Z,15.09
2023-05-01T19:45:25.530Z,15.10
2023-05-01T19:48:29.339Z,15.06
2023-05-01T19:51:31.940Z,15.02
2023-05-01T19:54:35.913Z,15.05
2023-05-01T19:57:39.089Z,14.94
2023-05-01T20:00:42.321Z,14.94
2023-05-01T20:03:45.581Z,14.90
2023-05-01T20:06:48.646Z,14.84
2023-05-01T20:09:52.617Z,14.81
2023-05-01T20:12:55.211Z,14.77
2023-05-01T20:15:58.048Z,14.72
2023-05-01T20:19:01.000Z,14.67
2023-05-01T20:22:04.388Z,14.63
2023-05-01T20:25:09.464Z,14.58
2023-05-01T20:28:14.846Z,14.56
2023-05-01T20:31:17.676Z,14.49
2023-05-01T20:34:22.168Z,14.46
2023-05-01T20:37:25.600Z,14.40
2023-05-01T20:40:29.138Z,14.39
2023-05-01T20:43:40.081Z,14.33
2023-05-01T20:46:44.155Z,14.27
2023-05-01T20:49:46.970Z,14.22
2023-05-01T20:52:51.014Z,14.22
2023-05-01T20:55:54.051Z,14.18
2023-05-01T20:58:57.095Z,14.15
2023-05-01T21:02:04.314Z,14.12
2023-05-01T21:05:11.322Z,14.00
2023-05-01T21:08:14.065Z,14.01
2023-05-01T21:11:17.118Z,14.02
2023-05-01T21:14:19.960Z,14.01
2023-05-01T21:17:22.947Z,13.99
2023-05-01T21:20:33.771Z,13.95
2023-05-01T21:23:36.966Z,13.89
2023-05-01T21:26:39.594Z,13.90
2023-05-01T21:29:43.029Z,13.87
2023-05-01T21:32:45.812Z,13.87
2023-05-01T21:35:49.367Z,13.87
2023-05-01T21:38:51.916Z,13.85
2023-05-01T21:41:55.540Z,13.82
2023-05-01T21:45:06.482Z,13.79
2023-05-01T21:48:10.024Z,13.79
2023-05-01T21:51:13.035Z,13.76
2023-05-01T21:54:18.361Z,13.76
2023-05-01T21:57:22.382Z,13.74
2023-05-01T22:00:25.742Z,13.73
2023-05-01T22:03:28.707Z,13.69
2023-05-01T22:06:31.774Z,13.66
2023-05-01T22:09:34.936Z,13.63
2023-05-01T22:12:39.591Z,13.65
2023-05-01T22:15:42.671Z,13.61
2023-05-01T22:18:48.628Z,13.58
2023-05-01T22:21:52.654Z,13.50
2023-05-01T22:24:55.355Z,13.53
2023-05-01T22:28:00.503Z,13.49
2023-05-01T22:31:03.286Z,13.47
2023-05-01T22:34:06.674Z,13.45
2023-05-01T22:37:09.413Z,13.42
2023-05-01T22:40:12.652Z,13.42
2023-05-01T22:43:15.596Z,13.34
2023-05-01T22:46:18.613Z,13.30
2023-05-01T22:49:21.337Z,13.32
2023-05-01T22:52:24.355Z,13.29
2023-05-01T22:55:26.990Z,13.27
2023-05-01T22:58:29.897Z,13.26
2023-05-01T23:01:32.791Z,13.25
2023-05-01T23:04:36.250Z,13.26
2023-05-01T23:07:39.365Z,13.23
2023-05-01T23:10:42.699Z,13.23
2023-05-01T23:13:47.615Z,13.23
2023-05-01T23:16:50.509Z,13.21
2023-05-01T23:19:54.800Z,13.16
2023-05-01T23:23:05.223Z,13.16
2023-05-01T23:26:08.001Z,13.09
2023-05-01T23:29:12.580Z,13.09
2023-05-01T23:32:21.460Z,13.04
2023-05-01T23:35:24.376Z,13.02
2023-05-01T23:38:27.243Z,12.95
2023-05-01T23:41:30.069Z,12.91
2023-05-01T23:44:33.395Z,12.91
2023-05-01T23:47:37.026Z,12.88
2023-05-01T23:50:40.172Z,12.87
2023-05-01T23:53:43.152Z,12.86
2023-05-01T23:56:45.813Z,12.87
2023-05-01T23:59:48.709Z,12.90
