createdAt,value
2023-03-07T00:00:17.997Z,27.80
2023-03-07T00:01:17.930Z,26.30
2023-03-07T00:02:18.072Z,27.80
2023-03-07T00:03:17.908Z,30.00
2023-03-07T00:04:17.902Z,28.90
2023-03-07T00:05:17.894Z,28.70
2023-03-07T00:06:17.878Z,28.40
2023-03-07T00:07:17.888Z,28.00
2023-03-07T00:08:17.871Z,28.60
2023-03-07T00:09:17.865Z,27.40
2023-03-07T00:10:17.843Z,28.40
2023-03-07T00:11:17.835Z,28.90
2023-03-07T00:12:17.821Z,28.00
2023-03-07T00:13:17.824Z,28.90
2023-03-07T00:14:17.819Z,28.20
2023-03-07T00:15:17.776Z,27.60
2023-03-07T00:16:17.774Z,29.90
2023-03-07T00:17:17.761Z,28.90
2023-03-07T00:18:17.882Z,27.80
2023-03-07T00:19:17.752Z,26.20
2023-03-07T00:20:17.765Z,28.00
2023-03-07T00:21:17.717Z,26.30
2023-03-07T00:22:17.726Z,26.70
2023-03-07T00:23:17.704Z,26.60
2023-03-07T00:24:17.685Z,25.90
2023-03-07T00:25:17.666Z,28.60
2023-03-07T00:26:17.681Z,26.50
2023-03-07T00:27:17.676Z,28.50
2023-03-07T00:28:17.651Z,25.20
2023-03-07T00:29:17.645Z,27.80
2023-03-07T00:30:17.628Z,28.70
2023-03-07T00:31:17.694Z,26.40
2023-03-07T00:32:17.651Z,26.30
2023-03-07T00:33:17.641Z,27.20
2023-03-07T00:34:17.619Z,27.00
2023-03-07T00:35:17.586Z,26.00
2023-03-07T00:36:17.548Z,24.70
2023-03-07T00:37:17.562Z,26.90
2023-03-07T00:38:17.544Z,26.80
2023-03-07T00:39:17.522Z,25.90
2023-03-07T00:40:17.500Z,26.60
2023-03-07T00:41:17.508Z,23.80
2023-03-07T00:42:17.517Z,25.90
2023-03-07T00:43:17.487Z,25.00
2023-03-07T00:44:17.490Z,25.70
2023-03-07T00:45:17.483Z,23.80
2023-03-07T00:46:17.435Z,24.10
2023-03-07T00:47:17.445Z,26.60
2023-03-07T00:48:17.413Z,23.80
2023-03-07T00:49:17.403Z,22.60
2023-03-07T00:50:17.418Z,22.70
2023-03-07T00:51:17.415Z,22.40
2023-03-07T00:52:17.423Z,23.70
2023-03-07T00:53:17.364Z,22.40
2023-03-07T00:54:17.370Z,22.80
2023-03-07T00:55:17.332Z,21.30
2023-03-07T00:56:17.336Z,21.90
2023-03-07T00:57:17.344Z,21.90
2023-03-07T00:58:17.308Z,22.60
2023-03-07T00:59:17.289Z,25.80
2023-03-07T01:00:17.306Z,24.40
2023-03-07T01:01:17.354Z,22.40
2023-03-07T01:02:17.274Z,23.40
2023-03-07T01:03:17.249Z,22.80
2023-03-07T01:04:17.250Z,23.20
2023-03-07T01:05:17.260Z,22.20
2023-03-07T01:06:17.245Z,22.70
2023-03-07T01:07:17.212Z,22.20
2023-03-07T01:08:17.193Z,24.10
2023-03-07T01:09:17.183Z,24.80
2023-03-07T01:10:17.200Z,24.90
2023-03-07T01:11:17.176Z,24.00
2023-03-07T01:12:17.150Z,26.60
2023-03-07T01:13:17.138Z,25.00
2023-03-07T01:14:17.142Z,25.60
2023-03-07T01:15:17.183Z,25.80
2023-03-07T01:16:17.123Z,25.80
2023-03-07T01:17:17.107Z,26.90
2023-03-07T01:18:17.099Z,25.50
2023-03-07T01:19:17.100Z,24.90
2023-03-07T01:20:17.065Z,28.50
2023-03-07T01:21:17.054Z,27.40
2023-03-07T01:22:17.114Z,25.30
2023-03-07T01:23:17.116Z,25.50
2023-03-07T01:24:17.018Z,27.80
2023-03-07T01:25:17.045Z,28.80
2023-03-07T01:26:17.001Z,27.90
2023-03-07T01:27:17.005Z,27.80
2023-03-07T01:28:16.977Z,30.20
2023-03-07T01:29:16.968Z,26.90
2023-03-07T01:30:16.966Z,26.60
2023-03-07T01:31:16.983Z,27.40
2023-03-07T01:32:16.981Z,26.50
2023-03-07T01:33:16.917Z,27.70
2023-03-07T01:34:16.912Z,26.70
2023-03-07T01:35:16.899Z,28.10
2023-03-07T01:36:17.032Z,30.90
2023-03-07T01:37:16.903Z,28.20
2023-03-07T01:38:16.882Z,30.80
2023-03-07T01:39:16.930Z,27.30
2023-03-07T01:40:16.852Z,31.20
2023-03-07T01:41:16.857Z,31.00
2023-03-07T01:42:16.840Z,29.40
2023-03-07T01:43:16.809Z,29.70
2023-03-07T01:44:16.821Z,29.50
2023-03-07T01:45:16.806Z,33.50
2023-03-07T01:46:16.853Z,30.00
2023-03-07T01:47:16.774Z,29.80
2023-03-07T01:48:16.757Z,32.50
2023-03-07T01:49:16.795Z,30.40
2023-03-07T01:50:16.892Z,31.40
2023-03-07T01:51:16.767Z,36.10
2023-03-07T01:52:16.723Z,29.30
2023-03-07T01:53:16.718Z,32.00
2023-03-07T01:54:16.700Z,32.20
2023-03-07T01:55:16.674Z,33.60
2023-03-07T01:56:16.681Z,32.30
2023-03-07T01:57:16.653Z,33.50
2023-03-07T01:58:16.659Z,32.80
2023-03-07T01:59:16.677Z,33.50
2023-03-07T02:00:16.652Z,31.80
2023-03-07T02:01:16.644Z,32.90
2023-03-07T02:02:16.615Z,30.60
2023-03-07T02:03:16.611Z,32.20
2023-03-07T02:04:16.605Z,30.70
2023-03-07T02:05:16.586Z,32.60
2023-03-07T02:06:16.553Z,31.80
2023-03-07T02:07:16.544Z,32.60
2023-03-07T02:08:16.553Z,32.40
2023-03-07T02:09:16.545Z,31.60
2023-03-07T02:10:16.529Z,29.80
2023-03-07T02:11:16.502Z,32.30
2023-03-07T02:12:16.496Z,30.90
2023-03-07T02:13:16.501Z,30.60
2023-03-07T02:14:16.465Z,31.90
2023-03-07T02:15:16.465Z,32.60
2023-03-07T02:16:16.496Z,32.90
2023-03-07T02:17:16.428Z,28.50
2023-03-07T02:18:16.451Z,29.80
2023-03-07T02:19:16.407Z,28.90
2023-03-07T02:20:16.411Z,30.20
2023-03-07T02:21:16.380Z,27.80
2023-03-07T02:22:16.382Z,32.30
2023-03-07T02:23:16.384Z,30.70
2023-03-07T02:24:16.372Z,28.60
2023-03-07T02:25:16.338Z,29.50
2023-03-07T02:26:16.346Z,31.20
2023-03-07T02:27:16.324Z,31.80
2023-03-07T02:28:16.350Z,30.50
2023-03-07T02:29:16.325Z,29.50
2023-03-07T02:30:16.294Z,28.20
2023-03-07T02:31:16.318Z,29.10
2023-03-07T02:32:16.344Z,30.10
2023-03-07T02:33:16.260Z,30.40
2023-03-07T02:34:16.259Z,29.30
2023-03-07T02:35:16.236Z,28.80
2023-03-07T02:36:16.222Z,28.80
2023-03-07T02:37:16.215Z,28.40
2023-03-07T02:38:16.225Z,32.90
2023-03-07T02:39:16.198Z,28.20
2023-03-07T02:40:16.177Z,27.80
2023-03-07T02:41:16.161Z,30.10
2023-03-07T02:42:16.177Z,32.70
2023-03-07T02:43:16.166Z,31.90
2023-03-07T02:44:16.540Z,29.30
2023-03-07T02:45:16.125Z,30.90
2023-03-07T02:46:16.192Z,29.20
2023-03-07T02:47:16.109Z,30.20
2023-03-07T02:48:16.100Z,30.20
2023-03-07T02:49:16.075Z,30.60
2023-03-07T02:50:16.081Z,31.10
2023-03-07T02:51:16.109Z,30.10
2023-03-07T02:52:16.041Z,31.00
2023-03-07T02:53:16.036Z,28.70
2023-03-07T02:54:16.051Z,29.10
2023-03-07T02:55:16.010Z,30.40
2023-03-07T02:56:16.016Z,31.70
2023-03-07T02:57:15.992Z,30.90
2023-03-07T02:58:15.999Z,29.30
2023-03-07T02:59:15.969Z,30.70
2023-03-07T03:00:15.985Z,30.70
2023-03-07T03:01:15.980Z,31.00
2023-03-07T03:02:15.959Z,31.50
2023-03-07T03:03:15.954Z,29.90
2023-03-07T03:04:15.956Z,31.70
2023-03-07T03:05:15.903Z,29.20
2023-03-07T03:06:15.892Z,28.80
2023-03-07T03:07:15.884Z,29.80
2023-03-07T03:08:15.896Z,30.80
2023-03-07T03:09:15.861Z,32.40
2023-03-07T03:10:15.852Z,29.70
2023-03-07T03:11:15.896Z,28.90
2023-03-07T03:12:15.831Z,28.20
2023-03-07T03:13:15.840Z,28.20
2023-03-07T03:14:15.852Z,29.70
2023-03-07T03:15:15.804Z,28.10
2023-03-07T03:16:15.824Z,29.20
2023-03-07T03:17:15.779Z,25.10
2023-03-07T03:18:15.772Z,29.20
2023-03-07T03:19:15.772Z,27.70
2023-03-07T03:20:15.775Z,26.20
2023-03-07T03:21:15.731Z,26.70
2023-03-07T03:22:15.723Z,25.70
2023-03-07T03:23:15.765Z,25.30
2023-03-07T03:24:15.727Z,24.20
2023-03-07T03:25:15.713Z,25.10
2023-03-07T03:26:15.683Z,25.40
2023-03-07T03:27:15.778Z,27.00
2023-03-07T03:28:15.653Z,25.70
2023-03-07T03:29:15.641Z,25.50
2023-03-07T03:30:15.654Z,25.50
2023-03-07T03:31:15.690Z,26.40
2023-03-07T03:32:15.668Z,26.40
2023-03-07T03:33:15.650Z,24.50
2023-03-07T03:34:15.603Z,26.20
2023-03-07T03:35:15.611Z,26.10
2023-03-07T03:36:15.584Z,25.50
2023-03-07T03:37:15.557Z,26.50
2023-03-07T03:38:15.537Z,25.30
2023-03-07T03:39:15.539Z,25.30
2023-03-07T03:40:15.548Z,25.60
2023-03-07T03:41:15.521Z,24.70
2023-03-07T03:42:15.524Z,28.30
2023-03-07T03:43:15.491Z,26.40
2023-03-07T03:44:15.508Z,26.70
2023-03-07T03:45:15.465Z,24.60
2023-03-07T03:46:15.470Z,24.70
2023-03-07T03:47:15.474Z,24.80
2023-03-07T03:48:15.461Z,25.60
2023-03-07T03:49:15.427Z,27.30
2023-03-07T03:50:15.409Z,26.00
2023-03-07T03:51:15.426Z,27.10
2023-03-07T03:52:15.411Z,26.60
2023-03-07T03:53:15.401Z,25.50
2023-03-07T03:54:15.360Z,25.90
2023-03-07T03:55:15.354Z,28.70
2023-03-07T03:56:15.343Z,25.80
2023-03-07T03:57:15.350Z,25.70
2023-03-07T03:58:15.317Z,26.40
2023-03-07T03:59:15.327Z,26.90
2023-03-07T04:00:15.306Z,24.90
2023-03-07T04:01:15.290Z,25.20
2023-03-07T04:02:15.506Z,25.80
2023-03-07T04:03:15.277Z,24.80
2023-03-07T04:04:15.253Z,27.10
2023-03-07T04:05:15.277Z,25.10
2023-03-07T04:06:15.267Z,24.30
2023-03-07T04:07:15.247Z,23.90
2023-03-07T04:08:15.214Z,23.20
2023-03-07T04:09:15.202Z,24.00
2023-03-07T04:10:15.199Z,24.20
2023-03-07T04:11:15.207Z,23.40
2023-03-07T04:12:15.168Z,24.00
2023-03-07T04:13:15.186Z,24.40
2023-03-07T04:14:15.145Z,23.60
2023-03-07T04:15:15.131Z,24.40
2023-03-07T04:16:15.302Z,23.40
2023-03-07T04:17:15.135Z,23.10
2023-03-07T04:18:15.132Z,23.70
2023-03-07T04:19:15.114Z,25.20
2023-03-07T04:20:15.096Z,25.50
2023-03-07T04:21:15.067Z,21.60
2023-03-07T04:22:15.063Z,20.60
2023-03-07T04:23:15.037Z,20.80
2023-03-07T04:24:15.059Z,22.20
2023-03-07T04:25:15.015Z,23.50
2023-03-07T04:26:15.100Z,22.80
2023-03-07T04:27:15.003Z,22.80
2023-03-07T04:28:14.995Z,22.00
2023-03-07T04:29:15.016Z,22.40
2023-03-07T04:30:14.964Z,21.40
2023-03-07T04:31:14.958Z,21.30
2023-03-07T04:32:14.949Z,20.30
2023-03-07T04:33:14.939Z,23.10
2023-03-07T04:34:14.977Z,22.40
2023-03-07T04:35:14.925Z,19.10
2023-03-07T04:36:14.962Z,21.00
2023-03-07T04:37:14.896Z,19.70
2023-03-07T04:38:14.877Z,20.20
2023-03-07T04:39:14.878Z,19.70
2023-03-07T04:40:14.910Z,21.30
2023-03-07T04:41:14.858Z,21.30
2023-03-07T04:42:14.843Z,20.40
2023-03-07T04:43:14.862Z,21.80
2023-03-07T04:44:14.880Z,19.60
2023-03-07T04:45:15.048Z,19.90
2023-03-07T04:46:14.901Z,19.80
2023-03-07T04:47:14.802Z,19.80
2023-03-07T04:48:14.790Z,20.30
2023-03-07T04:49:14.759Z,19.20
2023-03-07T04:50:14.997Z,18.20
2023-03-07T04:51:14.764Z,18.40
2023-03-07T04:52:14.732Z,20.70
2023-03-07T04:53:14.715Z,17.60
2023-03-07T04:54:14.877Z,18.80
2023-03-07T04:55:14.717Z,18.50
2023-03-07T04:56:14.728Z,18.40
2023-03-07T04:57:14.666Z,15.90
2023-03-07T04:58:14.667Z,17.30
2023-03-07T04:59:14.717Z,17.00
2023-03-07T05:00:14.672Z,18.00
2023-03-07T05:01:14.708Z,17.40
2023-03-07T05:02:14.655Z,20.20
2023-03-07T05:03:14.760Z,16.70
2023-03-07T05:04:14.669Z,16.50
2023-03-07T05:05:14.600Z,14.50
2023-03-07T05:06:14.596Z,17.40
2023-03-07T05:07:14.575Z,16.90
2023-03-07T05:08:14.580Z,17.00
2023-03-07T05:09:14.606Z,16.70
2023-03-07T05:10:14.673Z,16.30
2023-03-07T05:11:14.525Z,17.00
2023-03-07T05:12:14.506Z,18.80
2023-03-07T05:13:14.496Z,18.40
2023-03-07T05:14:14.719Z,15.50
2023-03-07T05:15:14.471Z,16.30
2023-03-07T05:16:14.727Z,15.10
2023-03-07T05:17:14.659Z,17.20
2023-03-07T05:18:14.507Z,15.00
2023-03-07T05:19:14.442Z,15.20
2023-03-07T05:20:14.415Z,16.60
2023-03-07T05:21:14.417Z,16.40
2023-03-07T05:22:14.411Z,15.80
2023-03-07T05:23:14.556Z,17.20
2023-03-07T05:24:14.562Z,15.10
2023-03-07T05:25:14.386Z,18.40
2023-03-07T05:26:14.346Z,15.90
2023-03-07T05:27:14.334Z,14.20
2023-03-07T05:28:14.353Z,16.30
2023-03-07T05:29:14.428Z,16.00
2023-03-07T05:30:14.307Z,15.20
2023-03-07T05:31:14.347Z,14.00
2023-03-07T05:32:14.310Z,14.90
2023-03-07T05:33:14.283Z,13.60
2023-03-07T05:34:14.258Z,15.60
2023-03-07T05:35:14.266Z,15.30
2023-03-07T05:36:14.256Z,15.50
2023-03-07T05:37:14.221Z,15.30
2023-03-07T05:38:14.240Z,15.90
2023-03-07T05:39:14.235Z,14.90
2023-03-07T05:40:14.225Z,14.40
2023-03-07T05:41:14.199Z,16.60
2023-03-07T05:42:14.189Z,15.40
2023-03-07T05:43:14.225Z,14.90
2023-03-07T05:44:14.148Z,14.90
2023-03-07T05:45:14.157Z,13.90
2023-03-07T05:46:14.222Z,14.80
2023-03-07T05:47:14.118Z,16.00
2023-03-07T05:48:14.109Z,15.10
2023-03-07T05:49:14.118Z,13.60
2023-03-07T05:50:14.078Z,14.30
2023-03-07T05:51:14.084Z,14.00
2023-03-07T05:52:14.071Z,14.60
2023-03-07T05:53:14.059Z,15.00
2023-03-07T05:54:14.091Z,13.50
2023-03-07T05:55:14.025Z,13.60
2023-03-07T05:56:14.044Z,14.10
2023-03-07T05:57:14.009Z,14.40
2023-03-07T05:58:14.100Z,14.40
2023-03-07T05:59:14.050Z,14.40
2023-03-07T06:00:14.514Z,13.40
2023-03-07T06:01:13.977Z,13.20
2023-03-07T06:02:14.079Z,12.30
2023-03-07T06:03:13.935Z,12.10
2023-03-07T06:04:13.935Z,12.80
2023-03-07T06:05:13.935Z,13.70
2023-03-07T06:06:13.938Z,14.40
2023-03-07T06:07:22.014Z,12.50
2023-03-07T06:08:13.930Z,12.90
2023-03-07T06:09:13.869Z,12.30
2023-03-07T06:10:13.931Z,12.40
2023-03-07T06:11:13.857Z,13.10
2023-03-07T06:12:13.887Z,12.00
2023-03-07T06:13:13.843Z,13.60
2023-03-07T06:14:13.840Z,12.00
2023-03-07T06:15:13.817Z,12.60
2023-03-07T06:16:13.920Z,10.80
2023-03-07T06:17:13.800Z,10.90
2023-03-07T06:18:13.780Z,10.40
2023-03-07T06:19:13.764Z,10.50
2023-03-07T06:20:13.788Z,10.70
2023-03-07T06:21:13.776Z,11.10
2023-03-07T06:22:13.782Z,11.70
2023-03-07T06:23:13.725Z,11.60
2023-03-07T06:24:13.714Z,11.70
2023-03-07T06:25:13.701Z,10.70
2023-03-07T06:26:13.712Z,10.50
2023-03-07T06:27:13.675Z,10.70
2023-03-07T06:28:13.702Z,9.40
2023-03-07T06:29:13.660Z,10.30
2023-03-07T06:30:13.642Z,10.20
2023-03-07T06:31:13.720Z,10.60
2023-03-07T06:32:13.672Z,10.60
2023-03-07T06:33:13.616Z,10.90
2023-03-07T06:34:13.616Z,9.40
2023-03-07T06:35:13.601Z,10.10
2023-03-07T06:36:13.588Z,9.80
2023-03-07T06:37:13.591Z,10.40
2023-03-07T06:38:13.592Z,10.50
2023-03-07T06:39:13.551Z,10.20
2023-03-07T06:40:13.540Z,10.30
2023-03-07T06:41:13.524Z,9.30
2023-03-07T06:42:13.559Z,9.80
2023-03-07T06:43:13.525Z,10.80
2023-03-07T06:44:13.500Z,9.50
2023-03-07T06:45:13.513Z,10.90
2023-03-07T06:46:13.463Z,10.00
2023-03-07T06:47:13.478Z,10.20
2023-03-07T06:48:13.466Z,9.00
2023-03-07T06:49:13.437Z,9.20
2023-03-07T06:50:13.462Z,10.10
2023-03-07T06:51:13.436Z,9.30
2023-03-07T06:52:13.443Z,10.30
2023-03-07T06:53:13.390Z,9.80
2023-03-07T06:54:13.388Z,9.80
2023-03-07T06:55:13.380Z,9.70
2023-03-07T06:56:13.393Z,10.40
2023-03-07T06:57:13.361Z,8.70
2023-03-07T06:58:13.389Z,10.10
2023-03-07T06:59:13.330Z,9.90
2023-03-07T07:00:13.320Z,9.10
2023-03-07T07:01:13.324Z,10.20
2023-03-07T07:02:13.403Z,8.80
2023-03-07T07:03:13.444Z,8.80
2023-03-07T07:04:13.271Z,9.30
2023-03-07T07:05:13.282Z,9.20
2023-03-07T07:06:13.274Z,9.90
2023-03-07T07:07:13.239Z,9.10
2023-03-07T07:08:13.245Z,8.70
2023-03-07T07:09:13.227Z,9.30
2023-03-07T07:10:13.262Z,8.80
2023-03-07T07:11:13.214Z,8.70
2023-03-07T07:12:13.179Z,8.80
2023-03-07T07:13:13.187Z,8.60
2023-03-07T07:14:13.198Z,9.30
2023-03-07T07:15:13.178Z,9.40
2023-03-07T07:16:13.178Z,8.40
2023-03-07T07:17:13.136Z,8.70
2023-03-07T07:18:13.109Z,10.50
2023-03-07T07:19:13.120Z,9.20
2023-03-07T07:20:13.124Z,9.00
2023-03-07T07:21:13.091Z,10.90
2023-03-07T07:22:13.145Z,9.50
2023-03-07T07:23:13.083Z,8.70
2023-03-07T07:24:13.073Z,9.00
2023-03-07T07:25:13.063Z,9.00
2023-03-07T07:26:13.028Z,9.30
2023-03-07T07:27:13.028Z,9.90
2023-03-07T07:28:13.004Z,9.60
2023-03-07T07:29:13.018Z,9.20
2023-03-07T07:30:13.017Z,11.30
2023-03-07T07:31:12.976Z,9.60
2023-03-07T07:32:13.158Z,8.80
2023-03-07T07:33:13.119Z,9.80
2023-03-07T07:34:12.960Z,9.90
2023-03-07T07:35:12.989Z,9.00
2023-03-07T07:36:12.966Z,9.80
2023-03-07T07:37:12.998Z,9.60
2023-03-07T07:38:12.934Z,9.70
2023-03-07T07:39:12.922Z,9.60
2023-03-07T07:40:12.899Z,10.10
2023-03-07T07:41:12.933Z,10.50
2023-03-07T07:42:12.872Z,9.30
2023-03-07T07:43:12.916Z,9.20
2023-03-07T07:44:12.889Z,10.10
2023-03-07T07:45:12.835Z,10.40
2023-03-07T07:46:13.075Z,8.80
2023-03-07T07:47:12.799Z,9.40
2023-03-07T07:48:12.805Z,9.60
2023-03-07T07:49:12.781Z,9.10
2023-03-07T07:50:12.788Z,10.10
2023-03-07T07:51:12.756Z,10.80
2023-03-07T07:52:12.776Z,10.40
2023-03-07T07:53:12.741Z,9.50
2023-03-07T07:54:12.738Z,10.30
2023-03-07T07:55:12.746Z,10.60
2023-03-07T07:56:12.750Z,9.50
2023-03-07T07:57:12.723Z,10.40
2023-03-07T07:58:12.682Z,10.70
2023-03-07T07:59:12.678Z,9.70
2023-03-07T08:00:12.657Z,9.90
2023-03-07T08:01:12.669Z,10.80
2023-03-07T08:02:12.672Z,10.70
2023-03-07T08:03:12.775Z,9.50
2023-03-07T08:04:12.617Z,9.70
2023-03-07T08:05:12.654Z,10.30
2023-03-07T08:06:12.593Z,10.60
2023-03-07T08:07:12.582Z,10.70
2023-03-07T08:08:12.586Z,11.20
2023-03-07T08:09:12.562Z,10.70
2023-03-07T08:10:12.554Z,9.60
2023-03-07T08:11:12.574Z,10.70
2023-03-07T08:12:12.536Z,11.30
2023-03-07T08:13:12.516Z,10.90
2023-03-07T08:14:12.518Z,9.70
2023-03-07T08:15:12.494Z,10.90
2023-03-07T08:16:12.576Z,10.30
2023-03-07T08:17:12.484Z,10.80
2023-03-07T08:18:12.545Z,10.80
2023-03-07T08:19:12.450Z,11.70
2023-03-07T08:20:12.448Z,10.80
2023-03-07T08:21:12.427Z,10.80
2023-03-07T08:22:12.454Z,10.40
2023-03-07T08:23:12.423Z,10.00
2023-03-07T08:24:12.419Z,10.50
2023-03-07T08:25:12.384Z,10.50
2023-03-07T08:26:12.376Z,10.20
2023-03-07T08:27:12.364Z,11.30
2023-03-07T08:28:12.385Z,10.70
2023-03-07T08:29:12.342Z,10.10
2023-03-07T08:30:12.356Z,12.20
2023-03-07T08:31:12.393Z,11.30
2023-03-07T08:32:12.356Z,10.90
2023-03-07T08:33:12.305Z,10.90
2023-03-07T08:34:12.331Z,10.80
2023-03-07T08:35:12.272Z,12.50
2023-03-07T08:36:12.292Z,10.90
2023-03-07T08:37:12.270Z,11.70
2023-03-07T08:38:12.246Z,11.30
2023-03-07T08:39:12.232Z,11.70
2023-03-07T08:40:12.246Z,11.40
2023-03-07T08:41:12.206Z,12.40
2023-03-07T08:42:12.275Z,10.90
2023-03-07T08:43:12.213Z,13.80
2023-03-07T08:44:12.184Z,12.50
2023-03-07T08:45:12.164Z,12.00
2023-03-07T08:46:12.172Z,12.30
2023-03-07T08:47:12.136Z,12.80
2023-03-07T08:48:12.145Z,13.30
2023-03-07T08:49:12.142Z,11.70
2023-03-07T08:50:12.204Z,11.80
2023-03-07T08:51:12.115Z,13.40
2023-03-07T08:52:12.084Z,12.80
2023-03-07T08:53:12.064Z,11.50
2023-03-07T08:54:12.076Z,12.00
2023-03-07T08:55:12.051Z,12.40
2023-03-07T08:56:12.041Z,12.90
2023-03-07T08:57:12.041Z,11.80
2023-03-07T08:58:12.013Z,11.70
2023-03-07T08:59:12.028Z,12.80
2023-03-07T09:00:11.998Z,13.70
2023-03-07T09:01:12.035Z,13.10
2023-03-07T09:02:11.994Z,13.00
2023-03-07T09:03:11.966Z,12.80
2023-03-07T09:04:11.988Z,12.50
2023-03-07T09:05:11.947Z,13.30
2023-03-07T09:06:11.956Z,12.50
2023-03-07T09:07:11.955Z,12.70
2023-03-07T09:08:11.930Z,12.90
2023-03-07T09:09:11.888Z,12.30
2023-03-07T09:10:11.921Z,12.90
2023-03-07T09:11:11.895Z,13.90
2023-03-07T09:12:11.848Z,12.80
2023-03-07T09:13:11.839Z,13.40
2023-03-07T09:14:11.827Z,12.90
2023-03-07T09:15:11.817Z,13.60
2023-03-07T09:16:11.872Z,13.00
2023-03-07T09:17:11.820Z,12.70
2023-03-07T09:18:11.788Z,13.50
2023-03-07T09:19:11.788Z,13.10
2023-03-07T09:20:11.775Z,13.00
2023-03-07T09:21:11.783Z,13.60
2023-03-07T09:22:11.788Z,13.80
2023-03-07T09:23:11.737Z,14.30
2023-03-07T09:24:11.734Z,12.80
2023-03-07T09:25:11.722Z,13.60
2023-03-07T09:26:11.730Z,14.00
2023-03-07T09:27:11.688Z,12.90
2023-03-07T09:28:11.696Z,13.40
2023-03-07T09:29:11.692Z,13.80
2023-03-07T09:30:11.664Z,12.60
2023-03-07T09:31:11.751Z,13.80
2023-03-07T09:32:11.775Z,12.60
2023-03-07T09:33:11.651Z,13.80
2023-03-07T09:34:11.618Z,13.70
2023-03-07T09:35:11.605Z,14.20
2023-03-07T09:36:11.612Z,13.00
2023-03-07T09:37:11.575Z,13.80
2023-03-07T09:38:11.632Z,14.10
2023-03-07T09:39:11.566Z,13.10
2023-03-07T09:40:11.546Z,13.20
2023-03-07T09:41:11.578Z,13.00
2023-03-07T09:42:11.555Z,12.90
2023-03-07T09:43:11.520Z,12.40
2023-03-07T09:44:11.500Z,12.70
2023-03-07T09:45:11.493Z,13.40
2023-03-07T09:46:11.533Z,12.90
2023-03-07T09:47:12.646Z,13.50
2023-03-07T09:48:11.555Z,12.80
2023-03-07T09:49:11.449Z,12.70
2023-03-07T09:50:11.444Z,13.00
2023-03-07T09:51:12.053Z,13.00
2023-03-07T09:52:11.434Z,13.20
2023-03-07T09:53:11.417Z,13.90
2023-03-07T09:54:11.409Z,14.50
2023-03-07T09:55:11.379Z,12.90
2023-03-07T09:56:11.371Z,15.20
2023-03-07T09:57:11.381Z,13.60
2023-03-07T09:58:11.355Z,15.10
2023-03-07T09:59:22.389Z,15.10
2023-03-07T10:00:12.324Z,14.20
2023-03-07T10:01:11.311Z,13.70
2023-03-07T10:02:11.319Z,13.70
2023-03-07T10:03:11.340Z,15.10
2023-03-07T10:04:11.350Z,15.20
2023-03-07T10:05:11.287Z,14.10
2023-03-07T10:06:11.299Z,15.00
2023-03-07T10:07:11.283Z,15.80
2023-03-07T10:08:11.240Z,14.60
2023-03-07T10:09:11.279Z,13.80
2023-03-07T10:10:11.254Z,13.40
2023-03-07T10:11:11.207Z,14.20
2023-03-07T10:12:11.230Z,13.80
2023-03-07T10:13:11.193Z,14.10
2023-03-07T10:14:11.218Z,15.20
2023-03-07T10:15:11.170Z,15.70
2023-03-07T10:16:11.222Z,12.60
2023-03-07T10:17:11.302Z,12.60
2023-03-07T10:18:11.124Z,14.10
2023-03-07T10:19:11.130Z,12.90
2023-03-07T10:20:11.107Z,12.50
2023-03-07T10:21:11.096Z,13.70
2023-03-07T10:22:11.107Z,12.80
2023-03-07T10:23:11.073Z,12.60
2023-03-07T10:24:11.061Z,12.50
2023-03-07T10:25:11.053Z,14.10
2023-03-07T10:26:11.050Z,13.70
2023-03-07T10:27:11.048Z,13.30
2023-03-07T10:28:11.016Z,13.50
2023-03-07T10:29:11.036Z,13.80
2023-03-07T10:30:10.986Z,13.70
2023-03-07T10:31:10.992Z,12.50
2023-03-07T10:32:11.090Z,12.80
2023-03-07T10:33:10.983Z,12.40
2023-03-07T10:34:15.501Z,12.00
2023-03-07T10:35:11.964Z,12.60
2023-03-07T10:36:10.946Z,11.30
2023-03-07T10:37:10.911Z,11.40
2023-03-07T10:38:10.900Z,11.00
2023-03-07T10:39:10.903Z,12.70
2023-03-07T10:40:10.902Z,12.60
2023-03-07T10:41:10.861Z,14.40
2023-03-07T10:42:10.889Z,15.00
2023-03-07T10:43:10.880Z,13.10
2023-03-07T10:44:10.831Z,11.90
2023-03-07T10:45:12.533Z,10.90
2023-03-07T10:46:23.963Z,13.40
2023-03-07T10:47:11.854Z,12.10
2023-03-07T10:48:10.795Z,11.20
2023-03-07T10:49:11.099Z,10.90
2023-03-07T10:50:10.775Z,13.30
2023-03-07T10:51:10.775Z,13.00
2023-03-07T10:52:10.741Z,12.30
2023-03-07T10:53:10.738Z,13.30
2023-03-07T10:54:10.744Z,15.70
2023-03-07T10:55:10.711Z,13.70
2023-03-07T10:56:10.705Z,13.40
2023-03-07T10:57:10.693Z,12.00
2023-03-07T10:58:11.506Z,17.70
2023-03-07T10:59:10.679Z,11.30
2023-03-07T11:00:10.652Z,11.20
2023-03-07T11:01:10.714Z,12.40
2023-03-07T11:02:10.631Z,14.40
2023-03-07T11:03:10.637Z,15.70
2023-03-07T11:04:10.638Z,13.40
2023-03-07T11:05:10.715Z,12.60
2023-03-07T11:06:10.737Z,13.70
2023-03-07T11:07:10.584Z,13.00
2023-03-07T11:08:10.560Z,12.60
2023-03-07T11:09:10.577Z,12.90
2023-03-07T11:10:10.569Z,14.70
2023-03-07T11:11:10.525Z,11.50
2023-03-07T11:12:10.603Z,11.70
2023-03-07T11:13:10.511Z,11.40
2023-03-07T11:14:11.803Z,11.80
2023-03-07T11:15:10.579Z,11.60
2023-03-07T11:16:12.061Z,13.00
2023-03-07T11:17:10.510Z,12.10
2023-03-07T11:18:10.519Z,13.70
2023-03-07T11:19:10.457Z,11.50
2023-03-07T11:20:10.481Z,12.50
2023-03-07T11:21:10.427Z,12.80
2023-03-07T11:22:10.438Z,15.70
2023-03-07T11:23:10.534Z,11.60
2023-03-07T11:24:10.456Z,12.90
2023-03-07T11:25:10.366Z,11.60
2023-03-07T11:26:10.387Z,7.50
2023-03-07T11:27:10.350Z,6.00
2023-03-07T11:28:10.333Z,5.30
2023-03-07T11:29:10.331Z,3.40
2023-03-07T11:30:10.369Z,3.30
2023-03-07T11:31:10.382Z,3.30
2023-03-07T11:32:10.437Z,3.90
2023-03-07T11:33:10.300Z,3.50
2023-03-07T11:34:10.291Z,3.30
2023-03-07T11:35:10.280Z,3.00
2023-03-07T11:36:10.297Z,3.10
2023-03-07T11:37:10.284Z,2.90
2023-03-07T11:38:10.223Z,2.00
2023-03-07T11:39:10.235Z,2.20
2023-03-07T11:40:10.234Z,2.50
2023-03-07T11:41:10.201Z,2.70
2023-03-07T11:42:10.192Z,2.50
2023-03-07T11:43:10.184Z,2.10
2023-03-07T11:44:10.161Z,2.80
2023-03-07T11:45:10.175Z,3.00
2023-03-07T11:46:10.220Z,2.50
2023-03-07T11:47:10.145Z,3.20
2023-03-07T11:48:10.159Z,2.50
2023-03-07T11:49:10.110Z,3.10
2023-03-07T11:50:10.141Z,3.10
2023-03-07T11:51:10.084Z,2.60
2023-03-07T11:52:10.077Z,3.60
2023-03-07T11:53:10.086Z,2.50
2023-03-07T11:54:10.046Z,2.60
2023-03-07T11:55:10.065Z,3.10
2023-03-07T11:56:10.047Z,2.20
2023-03-07T11:57:10.034Z,2.20
2023-03-07T11:58:10.014Z,3.00
2023-03-07T11:59:10.019Z,2.30
2023-03-07T12:00:10.032Z,1.80
2023-03-07T12:01:11.945Z,1.60
2023-03-07T12:02:10.026Z,3.40
2023-03-07T12:03:10.019Z,2.10
2023-03-07T12:04:09.967Z,2.20
2023-03-07T12:05:09.970Z,2.40
2023-03-07T12:06:09.974Z,1.40
2023-03-07T12:07:09.930Z,1.50
2023-03-07T12:08:18.068Z,2.20
2023-03-07T12:09:09.919Z,1.50
2023-03-07T12:10:09.897Z,1.80
2023-03-07T12:11:09.878Z,3.90
2023-03-07T12:12:09.915Z,1.30
2023-03-07T12:13:09.862Z,1.50
2023-03-07T12:14:09.892Z,2.00
2023-03-07T12:15:09.835Z,1.40
2023-03-07T12:16:09.842Z,1.70
2023-03-07T12:17:09.804Z,2.30
2023-03-07T12:18:09.821Z,1.20
2023-03-07T12:19:09.805Z,1.20
2023-03-07T12:20:09.768Z,0.90
2023-03-07T12:21:09.775Z,1.00
2023-03-07T12:22:09.751Z,1.10
2023-03-07T12:23:09.741Z,1.60
2023-03-07T12:24:09.806Z,1.40
2023-03-07T12:25:09.727Z,1.50
2023-03-07T12:26:09.709Z,2.20
2023-03-07T12:27:09.709Z,2.40
2023-03-07T12:28:09.691Z,2.40
2023-03-07T12:29:09.694Z,3.10
2023-03-07T12:30:09.672Z,1.90
2023-03-07T12:31:09.669Z,1.30
2023-03-07T12:32:09.920Z,1.20
2023-03-07T12:33:09.778Z,1.00
2023-03-07T12:34:09.644Z,1.30
2023-03-07T12:35:09.633Z,0.80
2023-03-07T12:36:09.737Z,1.10
2023-03-07T12:37:09.598Z,0.80
2023-03-07T12:38:09.572Z,0.80
2023-03-07T12:39:09.566Z,1.30
2023-03-07T12:40:09.586Z,1.40
2023-03-07T12:41:09.565Z,1.40
2023-03-07T12:42:09.533Z,1.10
2023-03-07T12:43:09.569Z,1.40
2023-03-07T12:44:09.513Z,0.90
2023-03-07T12:45:09.534Z,1.30
2023-03-07T12:46:09.537Z,0.90
2023-03-07T12:47:09.514Z,1.10
2023-03-07T12:48:09.484Z,1.80
2023-03-07T12:49:09.453Z,1.10
2023-03-07T12:50:09.476Z,3.30
2023-03-07T12:51:09.473Z,2.60
2023-03-07T12:52:09.441Z,1.40
2023-03-07T12:53:09.417Z,1.20
2023-03-07T12:54:09.426Z,1.40
2023-03-07T12:55:09.395Z,1.40
2023-03-07T12:56:09.392Z,2.20
2023-03-07T12:57:09.368Z,1.20