createdAt,value
2022-08-08T00:02:03.446Z,58.80
2022-08-08T00:04:36.295Z,58.47
2022-08-08T00:07:16.206Z,58.73
2022-08-08T00:09:55.988Z,57.63
2022-08-08T00:12:31.748Z,57.54
2022-08-08T00:15:08.559Z,57.79
2022-08-08T00:18:03.172Z,58.08
2022-08-08T00:20:38.995Z,58.16
2022-08-08T00:23:11.417Z,58.61
2022-08-08T00:25:50.565Z,59.02
2022-08-08T00:28:35.769Z,59.04
2022-08-08T00:32:29.277Z,59.61
2022-08-08T00:34:30.604Z,60.44
2022-08-08T00:37:08.103Z,60.37
2022-08-08T00:41:07.383Z,60.55
2022-08-08T00:42:59.213Z,60.70
2022-08-08T00:45:58.815Z,61.01
2022-08-08T00:49:01.203Z,61.29
2022-08-08T00:52:03.848Z,61.02
2022-08-08T00:55:04.525Z,60.95
2022-08-08T00:58:12.734Z,60.88
2022-08-08T01:00:51.707Z,62.29
2022-08-08T01:04:02.593Z,62.09
2022-08-08T01:07:08.180Z,62.64
2022-08-08T01:10:16.059Z,63.50
2022-08-08T01:13:16.569Z,63.49
2022-08-08T01:16:32.712Z,64.10
2022-08-08T01:20:02.232Z,63.61
2022-08-08T01:24:02.993Z,63.91
2022-08-08T01:26:24.342Z,64.22
2022-08-08T01:29:23.943Z,64.07
2022-08-08T01:32:28.804Z,64.13
2022-08-08T01:35:29.859Z,64.23
2022-08-08T01:38:14.114Z,64.32
2022-08-08T01:40:55.942Z,64.68
2022-08-08T01:43:38.486Z,64.96
2022-08-08T01:46:22.846Z,65.35
2022-08-08T01:49:00.176Z,65.92
2022-08-08T01:52:29.294Z,65.03
2022-08-08T01:55:26.797Z,64.97
2022-08-08T01:58:13.342Z,65.36
2022-08-08T02:00:57.429Z,65.11
2022-08-08T02:03:54.316Z,65.81
2022-08-08T02:06:36.916Z,66.73
2022-08-08T02:10:03.136Z,67.04
2022-08-08T02:12:24.397Z,68.07
2022-08-08T02:15:00.916Z,68.04
2022-08-08T02:17:43.045Z,68.20
2022-08-08T02:21:03.094Z,68.18
2022-08-08T02:23:21.204Z,68.67
2022-08-08T02:26:00.889Z,68.51
2022-08-08T02:28:48.496Z,69.30
2022-08-08T02:31:58.201Z,69.89
2022-08-08T02:35:07.988Z,70.00
2022-08-08T02:37:52.066Z,70.34
2022-08-08T02:40:38.757Z,69.95
2022-08-08T02:44:38.439Z,70.34
2022-08-08T02:46:45.181Z,69.99
2022-08-08T02:49:51.391Z,70.37
2022-08-08T02:52:50.671Z,70.52
2022-08-08T02:56:04.543Z,70.76
2022-08-08T02:59:56.928Z,72.30
2022-08-08T03:03:01.289Z,70.97
2022-08-08T03:06:04.378Z,70.85
2022-08-08T03:09:28.726Z,70.83
2022-08-08T03:13:01.007Z,70.03
2022-08-08T03:15:59.701Z,70.61
2022-08-08T03:18:39.996Z,70.85
2022-08-08T03:21:10.238Z,70.65
2022-08-08T03:23:59.109Z,70.93
2022-08-08T03:26:42.814Z,71.38
2022-08-08T03:29:18.460Z,71.44
2022-08-08T03:32:08.627Z,71.72
2022-08-08T03:34:40.085Z,72.33
2022-08-08T03:38:00.137Z,72.48
2022-08-08T03:40:03.720Z,72.23
2022-08-08T03:42:32.036Z,72.36
2022-08-08T03:45:00.022Z,73.12
2022-08-08T03:47:45.278Z,72.45
2022-08-08T03:50:20.243Z,72.51
2022-08-08T03:52:53.116Z,72.69
2022-08-08T03:55:55.846Z,72.29
2022-08-08T03:58:35.339Z,71.76
2022-08-08T04:01:23.285Z,71.38
2022-08-08T04:03:57.446Z,71.19
2022-08-08T04:06:29.397Z,71.40
2022-08-08T04:08:58.066Z,70.80
2022-08-08T04:11:27.951Z,70.63
2022-08-08T04:14:03.266Z,70.51
2022-08-08T04:16:49.890Z,67.96
2022-08-08T04:19:23.324Z,65.89
2022-08-08T04:21:54.311Z,61.36
2022-08-08T04:24:30.717Z,58.54
2022-08-08T04:27:01.260Z,55.47
2022-08-08T04:29:36.644Z,51.79
2022-08-08T04:32:07.193Z,49.19
2022-08-08T04:34:49.530Z,46.59
2022-08-08T04:37:31.837Z,46.24
2022-08-08T04:40:06.567Z,42.77
2022-08-08T04:42:37.471Z,41.82
2022-08-08T04:45:15.906Z,40.75
2022-08-08T04:47:46.299Z,38.50
2022-08-08T04:50:24.735Z,37.05
2022-08-08T04:53:00.817Z,35.85
2022-08-08T04:55:47.730Z,35.01
2022-08-08T04:58:23.584Z,34.13
2022-08-08T05:00:52.160Z,32.39
2022-08-08T05:04:08.475Z,32.13
2022-08-08T05:06:13.151Z,31.95
2022-08-08T05:08:42.212Z,31.17
2022-08-08T05:11:23.794Z,30.06
2022-08-08T05:13:57.935Z,29.65
2022-08-08T05:16:51.029Z,29.65
2022-08-08T05:20:11.950Z,28.53
2022-08-08T05:22:07.006Z,27.12
2022-08-08T05:24:35.051Z,27.89
2022-08-08T05:27:07.017Z,28.42
2022-08-08T05:29:37.112Z,25.47
2022-08-08T05:32:07.565Z,26.29
2022-08-08T05:34:37.201Z,27.75
2022-08-08T05:37:07.577Z,25.67
2022-08-08T05:39:48.272Z,26.17
2022-08-08T05:42:19.443Z,25.79
2022-08-08T05:45:00.423Z,25.02
2022-08-08T05:47:41.662Z,24.19
2022-08-08T05:50:19.002Z,22.73
2022-08-08T05:52:49.093Z,23.17
2022-08-08T05:55:17.194Z,21.42
2022-08-08T05:58:06.221Z,22.34
2022-08-08T06:00:40.136Z,22.02
2022-08-08T06:03:25.452Z,21.60
2022-08-08T06:06:01.287Z,20.95
2022-08-08T06:08:34.811Z,21.75
2022-08-08T06:11:04.600Z,22.94
2022-08-08T06:13:35.742Z,22.10
2022-08-08T06:16:13.842Z,22.06
2022-08-08T06:18:42.944Z,21.97
2022-08-08T06:21:32.317Z,21.25
2022-08-08T06:24:03.683Z,21.08
2022-08-08T06:26:45.202Z,19.41
2022-08-08T06:29:48.766Z,19.08
2022-08-08T06:32:18.484Z,18.83
2022-08-08T06:35:11.814Z,18.85
2022-08-08T06:37:46.064Z,17.20
2022-08-08T06:40:20.114Z,17.18
2022-08-08T06:42:57.304Z,17.58
2022-08-08T06:45:29.193Z,18.21
2022-08-08T06:48:01.913Z,18.92
2022-08-08T06:50:38.193Z,18.25
2022-08-08T06:53:09.585Z,19.17
2022-08-08T06:55:43.817Z,17.97
2022-08-08T06:58:15.600Z,17.26
2022-08-08T07:00:50.313Z,19.91
2022-08-08T07:03:52.728Z,16.97
2022-08-08T07:06:26.860Z,16.66
2022-08-08T07:08:59.431Z,18.19
2022-08-08T07:11:51.347Z,20.47
2022-08-08T07:14:29.016Z,17.08
2022-08-08T07:17:09.165Z,17.35
2022-08-08T07:19:52.273Z,17.37
2022-08-08T07:22:34.061Z,15.95
2022-08-08T07:25:06.887Z,16.26
2022-08-08T07:28:00.644Z,17.75
2022-08-08T07:30:30.567Z,19.27
2022-08-08T07:33:01.888Z,17.44
2022-08-08T07:35:35.795Z,17.41
2022-08-08T07:38:10.254Z,17.07
2022-08-08T07:40:49.117Z,15.98
2022-08-08T07:43:35.342Z,14.90
2022-08-08T07:46:24.182Z,15.29
2022-08-08T07:48:55.272Z,14.39
2022-08-08T07:51:45.185Z,15.92
2022-08-08T07:54:26.548Z,14.55
2022-08-08T07:57:04.200Z,14.71
2022-08-08T07:59:49.559Z,14.99
2022-08-08T08:02:37.093Z,16.32
2022-08-08T08:05:14.860Z,16.59
2022-08-08T08:07:53.147Z,15.97
2022-08-08T08:10:30.226Z,17.63
2022-08-08T08:13:25.989Z,16.00
2022-08-08T08:16:12.028Z,15.40
2022-08-08T08:18:55.559Z,15.75
2022-08-08T08:21:44.269Z,15.54
2022-08-08T08:24:18.732Z,13.75
2022-08-08T08:26:52.665Z,14.71
2022-08-08T08:29:21.113Z,14.80
2022-08-08T08:31:54.071Z,13.68
2022-08-08T08:34:32.414Z,12.32
2022-08-08T08:37:03.381Z,12.91
2022-08-08T08:39:39.159Z,13.75
2022-08-08T08:42:31.924Z,13.62
2022-08-08T08:45:20.668Z,12.89
2022-08-08T08:47:54.001Z,12.87
2022-08-08T08:50:32.596Z,13.37
2022-08-08T08:53:27.190Z,14.49
2022-08-08T08:56:01.466Z,13.15
2022-08-08T08:58:33.560Z,12.61
2022-08-08T09:01:09.742Z,13.77
2022-08-08T09:03:45.885Z,14.51
2022-08-08T09:06:29.034Z,13.92
2022-08-08T09:09:25.866Z,13.19
2022-08-08T09:12:07.461Z,13.67
2022-08-08T09:14:42.431Z,12.74
2022-08-08T09:17:18.743Z,12.61
2022-08-08T09:22:01.170Z,12.25
2022-08-08T09:22:39.531Z,14.95
2022-08-08T09:25:09.699Z,13.35
2022-08-08T09:27:55.966Z,13.96
2022-08-08T09:30:27.921Z,13.03
2022-08-08T09:33:54.261Z,15.03
2022-08-08T09:35:49.704Z,15.98
2022-08-08T09:38:32.727Z,14.35
2022-08-08T09:41:06.289Z,13.94
2022-08-08T09:44:06.342Z,15.52
2022-08-08T09:46:45.583Z,14.35
2022-08-08T09:49:42.593Z,12.60
2022-08-08T09:52:46.778Z,13.54
2022-08-08T09:55:09.569Z,14.19
2022-08-08T09:57:55.856Z,12.19
2022-08-08T10:00:53.046Z,14.73
2022-08-08T10:03:19.886Z,12.57
2022-08-08T10:05:48.661Z,11.76
2022-08-08T10:08:18.160Z,14.92
2022-08-08T10:10:50.888Z,14.26
2022-08-08T10:13:25.966Z,15.58
2022-08-08T10:16:03.503Z,15.29
2022-08-08T10:18:34.163Z,16.68
2022-08-08T10:21:22.778Z,15.53
2022-08-08T10:23:58.262Z,15.15
2022-08-08T10:26:52.447Z,14.36
2022-08-08T10:29:24.921Z,14.38
2022-08-08T10:32:16.859Z,13.19
2022-08-08T10:34:57.172Z,14.59
2022-08-08T10:37:30.325Z,15.68
2022-08-08T10:40:00.148Z,14.54
2022-08-08T10:42:37.405Z,13.68
2022-08-08T10:45:09.277Z,12.96
2022-08-08T10:47:43.538Z,12.12
2022-08-08T10:50:16.578Z,12.43
2022-08-08T10:52:45.195Z,14.21
2022-08-08T10:55:39.780Z,14.34
2022-08-08T10:58:08.434Z,14.20
2022-08-08T11:00:48.618Z,15.09
2022-08-08T11:03:52.428Z,15.41
2022-08-08T11:06:12.243Z,16.35
2022-08-08T11:08:50.206Z,15.77
2022-08-08T11:12:00.060Z,15.14
2022-08-08T11:14:16.204Z,14.49
2022-08-08T11:16:46.398Z,15.49
2022-08-08T11:19:18.153Z,15.50
2022-08-08T11:21:55.526Z,18.12
2022-08-08T11:24:29.151Z,16.70
2022-08-08T11:26:59.193Z,18.30
2022-08-08T11:29:51.302Z,17.14
2022-08-08T11:32:22.587Z,17.26
2022-08-08T11:35:24.880Z,18.58
2022-08-08T11:38:35.356Z,17.40
2022-08-08T11:40:43.163Z,17.47
2022-08-08T11:43:17.938Z,16.91
2022-08-08T11:46:08.900Z,16.36
2022-08-08T11:48:37.499Z,17.29
2022-08-08T11:51:38.245Z,17.12
2022-08-08T11:54:01.193Z,17.46
2022-08-08T11:56:35.035Z,16.59
2022-08-08T11:59:10.534Z,16.83
2022-08-08T12:01:38.885Z,18.50
2022-08-08T12:04:10.367Z,18.90
2022-08-08T12:06:42.867Z,21.23
2022-08-08T12:09:17.201Z,21.45
2022-08-08T12:11:49.327Z,22.72
2022-08-08T12:14:24.047Z,21.76
2022-08-08T12:16:58.206Z,21.04
2022-08-08T12:19:37.912Z,20.93
2022-08-08T12:22:20.582Z,21.37
2022-08-08T12:24:53.958Z,20.31
2022-08-08T12:27:27.051Z,20.58
2022-08-08T12:30:15.878Z,21.11
2022-08-08T12:32:50.499Z,20.49
2022-08-08T12:35:23.713Z,21.29
2022-08-08T12:38:07.110Z,22.56
2022-08-08T12:40:54.354Z,21.24
2022-08-08T12:43:46.235Z,21.73
2022-08-08T12:46:26.678Z,21.87
2022-08-08T12:51:58.803Z,23.33
2022-08-08T12:54:35.762Z,23.66
2022-08-08T12:57:17.193Z,23.63
2022-08-08T13:00:05.907Z,24.06
2022-08-08T13:02:51.740Z,24.46
2022-08-08T13:05:26.250Z,24.24
2022-08-08T13:08:16.935Z,24.63
2022-08-08T13:10:56.751Z,23.96
2022-08-08T13:13:34.957Z,24.24
2022-08-08T13:16:18.815Z,24.63
2022-08-08T13:18:48.791Z,24.99
2022-08-08T13:21:36.559Z,25.00
2022-08-08T13:24:18.698Z,25.34
2022-08-08T13:27:11.666Z,25.20
2022-08-08T13:29:50.622Z,25.24
2022-08-08T13:32:20.905Z,24.96
2022-08-08T13:34:53.605Z,24.48
2022-08-08T13:37:27.920Z,24.10
2022-08-08T13:40:17.689Z,24.77
2022-08-08T13:42:57.692Z,24.88
2022-08-08T13:45:26.632Z,25.19
2022-08-08T13:47:59.390Z,24.69
2022-08-08T13:50:37.160Z,24.28
2022-08-08T13:53:25.133Z,25.08
2022-08-08T13:56:00.660Z,24.47
2022-08-08T13:58:30.704Z,24.24
2022-08-08T14:00:58.777Z,25.06
2022-08-08T14:03:52.562Z,24.37
2022-08-08T14:06:33.170Z,24.01
2022-08-08T14:09:24.755Z,24.20
2022-08-08T14:11:51.253Z,24.10
2022-08-08T14:14:27.270Z,23.96
2022-08-08T14:16:57.296Z,25.23
2022-08-08T14:19:57.389Z,25.33
2022-08-08T14:22:24.597Z,25.10
2022-08-08T14:24:59.614Z,25.37
2022-08-08T14:27:29.539Z,24.76
2022-08-08T14:30:02.032Z,25.00
2022-08-08T14:32:31.880Z,25.38
2022-08-08T14:35:05.748Z,25.52
2022-08-08T14:37:43.163Z,25.17
2022-08-08T14:40:27.716Z,25.58
2022-08-08T14:43:01.418Z,25.30
2022-08-08T14:46:01.453Z,25.20
2022-08-08T14:48:34.289Z,25.43
2022-08-08T14:51:07.757Z,25.27
2022-08-08T14:53:55.206Z,25.50
2022-08-08T14:56:25.402Z,25.00
2022-08-08T14:58:54.577Z,24.98
2022-08-08T15:01:40.671Z,25.68
2022-08-08T15:04:10.419Z,24.82
2022-08-08T15:06:38.910Z,24.73
2022-08-08T15:09:07.968Z,25.29
2022-08-08T15:11:43.360Z,24.39
2022-08-08T15:14:24.976Z,24.77
2022-08-08T15:16:57.094Z,24.50
2022-08-08T15:19:28.126Z,25.09
2022-08-08T15:21:57.853Z,25.32
2022-08-08T15:24:31.029Z,25.03
2022-08-08T15:27:12.084Z,24.98
2022-08-08T15:29:48.658Z,25.17
2022-08-08T15:32:20.958Z,24.25
2022-08-08T15:34:51.499Z,24.93
2022-08-08T15:37:19.522Z,24.67
2022-08-08T15:39:48.245Z,24.52
2022-08-08T15:42:31.238Z,25.27
2022-08-08T15:45:01.535Z,25.04
2022-08-08T15:47:32.273Z,24.92
2022-08-08T15:50:01.863Z,25.04
2022-08-08T15:52:33.010Z,24.95
2022-08-08T15:55:01.374Z,24.56
2022-08-08T15:57:35.630Z,24.95
2022-08-08T16:00:25.737Z,25.31
2022-08-08T16:02:57.962Z,25.41
2022-08-08T16:05:36.070Z,25.08
2022-08-08T16:08:20.026Z,25.34
2022-08-08T16:13:03.741Z,25.11
2022-08-08T16:13:44.953Z,25.07
2022-08-08T16:16:17.433Z,25.09
2022-08-08T16:18:56.853Z,26.03
2022-08-08T16:21:29.042Z,25.07
2022-08-08T16:23:58.073Z,25.50
2022-08-08T16:26:34.108Z,24.92
2022-08-08T16:29:08.115Z,25.21
2022-08-08T16:31:40.412Z,25.35
2022-08-08T16:34:10.282Z,25.22
2022-08-08T16:36:40.782Z,25.04
2022-08-08T16:39:27.777Z,25.49
2022-08-08T16:42:01.173Z,25.36
2022-08-08T16:44:34.234Z,25.53
2022-08-08T16:47:21.823Z,25.26
2022-08-08T16:50:02.895Z,25.55
2022-08-08T16:55:04.912Z,25.70
2022-08-08T16:55:33.858Z,25.75
2022-08-08T16:58:15.226Z,25.82
2022-08-08T17:00:49.185Z,26.06
2022-08-08T17:03:24.324Z,25.87
2022-08-08T17:05:56.860Z,25.96
2022-08-08T17:08:25.080Z,25.91
2022-08-08T17:10:58.785Z,26.15
2022-08-08T17:13:50.216Z,26.37
2022-08-08T17:16:22.015Z,26.53
2022-08-08T17:18:52.334Z,26.42
2022-08-08T17:21:22.074Z,26.69
2022-08-08T17:24:01.736Z,26.62
2022-08-08T17:26:32.583Z,27.14
2022-08-08T17:29:04.086Z,27.23
2022-08-08T17:31:44.953Z,27.12
2022-08-08T17:34:53.107Z,27.14
2022-08-08T17:37:06.834Z,27.35
2022-08-08T17:40:03.284Z,27.53
2022-08-08T17:42:25.893Z,27.44
2022-08-08T17:44:55.048Z,27.54
2022-08-08T17:47:27.561Z,27.69
2022-08-08T17:50:01.104Z,27.97
2022-08-08T17:52:35.161Z,27.97
2022-08-08T17:55:05.087Z,27.97
2022-08-08T17:57:35.376Z,28.43
2022-08-08T18:00:06.010Z,28.66
2022-08-08T18:02:52.220Z,28.67
2022-08-08T18:05:29.823Z,28.42
2022-08-08T18:08:24.604Z,28.75
2022-08-08T18:11:08.434Z,29.03
2022-08-08T18:13:41.609Z,28.81
2022-08-08T18:16:10.977Z,28.71
2022-08-08T18:18:45.140Z,29.44
2022-08-08T18:21:34.389Z,29.41
2022-08-08T18:24:17.526Z,29.67
2022-08-08T18:26:55.001Z,29.55
2022-08-08T18:29:29.822Z,30.19
2022-08-08T18:32:03.522Z,30.20
2022-08-08T18:34:32.772Z,30.68
2022-08-08T18:37:04.661Z,30.78
2022-08-08T18:39:36.369Z,30.92
2022-08-08T18:42:12.936Z,30.54
2022-08-08T18:44:54.937Z,30.76
2022-08-08T18:47:24.916Z,30.87
2022-08-08T18:49:58.775Z,31.49
2022-08-08T18:52:29.978Z,31.32
2022-08-08T18:55:10.484Z,31.89
2022-08-08T18:57:44.571Z,31.70
2022-08-08T19:00:19.665Z,32.24
2022-08-08T19:02:55.952Z,32.18
2022-08-08T19:05:34.343Z,31.92
2022-08-08T19:08:10.054Z,32.32
2022-08-08T19:10:41.204Z,32.73
2022-08-08T19:13:10.902Z,32.21
2022-08-08T19:15:51.968Z,32.77
2022-08-08T19:18:33.617Z,32.53
2022-08-08T19:21:29.217Z,32.47
2022-08-08T19:24:00.604Z,33.06
2022-08-08T19:26:31.259Z,33.08
2022-08-08T19:29:00.011Z,33.03
2022-08-08T19:31:31.384Z,33.58
2022-08-08T19:34:29.756Z,33.48
2022-08-08T19:36:53.239Z,33.95
2022-08-08T19:39:23.722Z,33.92
2022-08-08T19:41:53.076Z,33.94
2022-08-08T19:44:26.991Z,34.17
2022-08-08T19:47:09.467Z,34.22
2022-08-08T19:49:43.505Z,34.11
2022-08-08T19:52:34.950Z,34.08
2022-08-08T19:55:09.365Z,33.93
2022-08-08T19:57:42.594Z,34.05
2022-08-08T20:00:30.609Z,34.48
2022-08-08T20:03:00.960Z,34.69
2022-08-08T20:06:14.777Z,34.50
2022-08-08T20:08:29.240Z,35.23
2022-08-08T20:11:00.888Z,34.93
2022-08-08T20:14:13.078Z,35.24
2022-08-08T20:16:19.448Z,35.22
2022-08-08T20:18:53.137Z,35.16
2022-08-08T20:21:25.845Z,35.30
2022-08-08T20:23:57.558Z,35.47
2022-08-08T20:26:27.679Z,35.41
2022-08-08T20:28:59.259Z,34.68
2022-08-08T20:31:47.233Z,35.04
2022-08-08T20:34:30.514Z,35.13
2022-08-08T20:37:00.200Z,34.75
2022-08-08T20:39:39.453Z,35.16
2022-08-08T20:42:17.085Z,35.68
2022-08-08T20:44:48.328Z,35.51
2022-08-08T20:47:23.524Z,35.34
2022-08-08T20:49:54.519Z,35.57
2022-08-08T20:52:27.770Z,36.14
2022-08-08T20:54:56.379Z,36.00
2022-08-08T20:57:25.422Z,35.87
2022-08-08T20:59:57.089Z,36.00
2022-08-08T21:02:28.184Z,36.50
2022-08-08T21:05:01.149Z,36.66
2022-08-08T21:07:47.233Z,37.16
2022-08-08T21:10:20.985Z,37.32
2022-08-08T21:12:54.372Z,37.59
2022-08-08T21:16:05.777Z,38.06
2022-08-08T21:18:12.753Z,38.56
2022-08-08T21:20:42.430Z,38.79
2022-08-08T21:23:13.192Z,39.58
2022-08-08T21:25:48.890Z,39.89
2022-08-08T21:28:33.445Z,40.01
2022-08-08T21:31:22.617Z,40.42
2022-08-08T21:33:51.910Z,40.85
2022-08-08T21:36:21.494Z,41.16
2022-08-08T21:38:56.943Z,42.21
2022-08-08T21:41:38.628Z,41.99
2022-08-08T21:44:11.689Z,42.06
2022-08-08T21:48:00.659Z,42.23
2022-08-08T21:49:31.579Z,42.72
2022-08-08T21:54:35.078Z,42.72
2022-08-08T21:54:54.016Z,43.76
2022-08-08T21:57:23.443Z,45.14
2022-08-08T22:00:03.764Z,45.38
2022-08-08T22:02:34.735Z,45.48
2022-08-08T22:05:02.879Z,46.09
2022-08-08T22:07:39.652Z,46.46
2022-08-08T22:10:17.897Z,46.94
2022-08-08T22:13:16.649Z,46.76
2022-08-08T22:15:59.794Z,47.44
2022-08-08T22:18:33.061Z,47.58
2022-08-08T22:21:13.818Z,47.78
2022-08-08T22:23:50.780Z,48.22
2022-08-08T22:26:29.681Z,48.19
2022-08-08T22:29:04.491Z,49.00
2022-08-08T22:31:43.279Z,48.99
2022-08-08T22:34:15.361Z,49.85
2022-08-08T22:36:43.987Z,50.36
2022-08-08T22:39:19.460Z,49.75
2022-08-08T22:41:49.311Z,49.76
2022-08-08T22:44:18.070Z,49.95
2022-08-08T22:46:46.445Z,50.33
2022-08-08T22:49:20.807Z,50.70
2022-08-08T22:51:49.486Z,50.97
2022-08-08T22:54:34.178Z,51.36
2022-08-08T22:57:11.456Z,51.73
2022-08-08T22:59:48.553Z,51.79
2022-08-08T23:02:29.250Z,52.12
2022-08-08T23:04:58.689Z,52.29
2022-08-08T23:07:57.126Z,52.40
2022-08-08T23:10:25.554Z,53.11
2022-08-08T23:12:56.189Z,53.35
2022-08-08T23:16:38.624Z,53.51
2022-08-08T23:18:13.742Z,53.65
2022-08-08T23:20:44.407Z,54.54
2022-08-08T23:23:19.903Z,54.89
2022-08-08T23:25:50.944Z,55.72
2022-08-08T23:28:19.292Z,55.33
2022-08-08T23:30:48.038Z,55.34
2022-08-08T23:33:21.211Z,55.48
2022-08-08T23:36:09.094Z,56.20
2022-08-08T23:38:41.711Z,56.03
2022-08-08T23:41:23.085Z,56.56
2022-08-08T23:43:54.387Z,56.95
2022-08-08T23:49:04.328Z,57.70
2022-08-08T23:49:18.481Z,57.80
2022-08-08T23:52:07.135Z,58.69
2022-08-08T23:54:41.892Z,58.18
2022-08-08T23:57:27.217Z,58.65
