createdAt,value
2022-08-14T00:00:09.989Z,0
2022-08-14T00:01:49.754Z,0
2022-08-14T00:03:29.510Z,0
2022-08-14T00:05:09.283Z,0
2022-08-14T00:06:49.043Z,0
2022-08-14T00:08:28.800Z,0
2022-08-14T00:10:08.576Z,0
2022-08-14T00:11:48.338Z,0
2022-08-14T00:13:28.104Z,0
2022-08-14T00:15:07.854Z,0
2022-08-14T00:16:47.620Z,0
2022-08-14T00:18:27.392Z,0
2022-08-14T00:20:07.160Z,0
2022-08-14T00:21:46.920Z,0
2022-08-14T00:23:26.699Z,0
2022-08-14T00:25:06.436Z,0
2022-08-14T00:28:25.982Z,0
2022-08-14T00:30:05.741Z,0
2022-08-14T00:31:45.509Z,0
2022-08-14T00:33:25.263Z,0
2022-08-14T00:35:05.044Z,0
2022-08-14T00:36:44.804Z,0
2022-08-14T00:38:24.566Z,0
2022-08-14T00:40:04.310Z,0
2022-08-14T00:41:44.089Z,0
2022-08-14T00:43:23.854Z,0
2022-08-14T00:45:03.614Z,0
2022-08-14T00:46:43.367Z,0
2022-08-14T00:48:23.140Z,0
2022-08-14T00:50:02.909Z,0
2022-08-14T00:51:42.677Z,0
2022-08-14T00:53:22.449Z,0
2022-08-14T00:55:02.200Z,0
2022-08-14T00:56:41.954Z,0
2022-08-14T00:58:21.732Z,0
2022-08-14T01:00:01.489Z,0
2022-08-14T01:01:41.259Z,0
2022-08-14T01:03:21.014Z,0
2022-08-14T01:05:00.783Z,0
2022-08-14T01:06:40.538Z,0
2022-08-14T01:08:20.317Z,0
2022-08-14T01:10:00.108Z,0
2022-08-14T01:11:39.843Z,0
2022-08-14T01:13:19.612Z,0
2022-08-14T01:14:59.356Z,0
2022-08-14T01:16:39.154Z,0
2022-08-14T01:18:18.925Z,0
2022-08-14T01:19:58.651Z,0
2022-08-14T01:21:38.411Z,0
2022-08-14T01:23:18.187Z,0
2022-08-14T01:24:57.959Z,0
2022-08-14T01:26:37.720Z,0
2022-08-14T01:28:17.485Z,0
2022-08-14T01:29:57.249Z,0
2022-08-14T01:31:37.006Z,0
2022-08-14T01:33:16.775Z,0
2022-08-14T01:34:56.522Z,0
2022-08-14T01:38:16.053Z,0
2022-08-14T01:39:55.828Z,0
2022-08-14T01:41:35.581Z,0
2022-08-14T01:43:15.368Z,0
2022-08-14T01:44:55.149Z,0
2022-08-14T01:46:34.884Z,0
2022-08-14T01:48:14.634Z,0
2022-08-14T01:49:54.411Z,0
2022-08-14T01:51:34.176Z,0
2022-08-14T01:53:13.945Z,0
2022-08-14T01:54:53.693Z,0
2022-08-14T01:56:33.488Z,0
2022-08-14T01:58:13.237Z,0
2022-08-14T01:59:52.999Z,0
2022-08-14T02:01:32.760Z,0
2022-08-14T02:03:12.526Z,0
2022-08-14T02:04:52.285Z,0
2022-08-14T02:06:32.052Z,0
2022-08-14T02:08:11.814Z,0
2022-08-14T02:09:51.583Z,0
2022-08-14T02:11:31.333Z,0
2022-08-14T02:13:11.107Z,0
2022-08-14T02:14:50.887Z,0
2022-08-14T02:16:30.622Z,0
2022-08-14T02:18:10.411Z,0
2022-08-14T02:19:50.155Z,0
2022-08-14T02:21:29.925Z,0
2022-08-14T02:23:09.684Z,0
2022-08-14T02:24:49.450Z,0
2022-08-14T02:28:08.983Z,0
2022-08-14T02:29:48.743Z,0
2022-08-14T02:31:28.503Z,0
2022-08-14T02:33:08.265Z,0
2022-08-14T02:34:48.060Z,0
2022-08-14T02:36:27.808Z,0
2022-08-14T02:38:07.577Z,0
2022-08-14T02:39:47.330Z,0
2022-08-14T02:41:27.094Z,0
2022-08-14T02:43:06.860Z,0
2022-08-14T02:44:46.633Z,0
2022-08-14T02:48:06.163Z,0
2022-08-14T02:49:45.920Z,0
2022-08-14T02:51:25.679Z,0
2022-08-14T02:53:05.450Z,0
2022-08-14T02:54:45.213Z,0
2022-08-14T02:56:24.970Z,0
2022-08-14T02:58:04.728Z,0
2022-08-14T02:59:44.506Z,0
2022-08-14T03:01:24.276Z,0
2022-08-14T03:03:04.031Z,0
2022-08-14T03:04:43.792Z,0
2022-08-14T03:06:23.563Z,0
2022-08-14T03:08:03.309Z,0
2022-08-14T03:09:43.084Z,0
2022-08-14T03:13:02.610Z,0
2022-08-14T03:14:42.376Z,0
2022-08-14T03:16:22.161Z,0
2022-08-14T03:18:01.893Z,0
2022-08-14T03:19:41.662Z,0
2022-08-14T03:21:21.440Z,0
2022-08-14T03:26:20.731Z,0
2022-08-14T03:28:00.479Z,0
2022-08-14T03:29:40.269Z,0
2022-08-14T03:31:20.016Z,0
2022-08-14T03:32:59.791Z,0
2022-08-14T03:34:39.536Z,0
2022-08-14T03:36:19.315Z,0
2022-08-14T03:37:59.061Z,0
2022-08-14T03:39:38.873Z,0
2022-08-14T03:41:18.614Z,0
2022-08-14T03:42:58.385Z,0
2022-08-14T03:44:38.122Z,0
2022-08-14T03:46:17.900Z,0
2022-08-14T03:47:57.671Z,0
2022-08-14T03:49:37.415Z,0
2022-08-14T03:51:17.183Z,0
2022-08-14T03:52:56.947Z,0
2022-08-14T03:54:36.725Z,0
2022-08-14T03:56:16.479Z,0
2022-08-14T03:57:56.243Z,0
2022-08-14T03:59:36.018Z,0
2022-08-14T04:01:15.775Z,0
2022-08-14T04:02:55.549Z,0
2022-08-14T04:04:35.324Z,0
2022-08-14T04:06:15.068Z,0
2022-08-14T04:07:54.828Z,0
2022-08-14T04:09:34.592Z,0.01
2022-08-14T04:11:14.363Z,0
2022-08-14T04:12:54.157Z,0
2022-08-14T04:14:33.877Z,0.01
2022-08-14T04:16:13.666Z,0.01
2022-08-14T04:17:53.396Z,0.01
2022-08-14T04:19:33.170Z,0
2022-08-14T04:21:12.971Z,0
2022-08-14T04:22:52.689Z,0.01
2022-08-14T04:24:32.465Z,0.01
2022-08-14T04:26:12.236Z,0.01
2022-08-14T04:27:51.994Z,0.02
2022-08-14T04:29:31.752Z,0.02
2022-08-14T04:31:11.524Z,0.02
2022-08-14T04:32:51.298Z,0.03
2022-08-14T04:34:31.050Z,0.04
2022-08-14T04:36:10.820Z,0.05
2022-08-14T04:37:50.580Z,0.06
2022-08-14T04:39:30.339Z,0.06
2022-08-14T04:41:10.102Z,0.06
2022-08-14T04:42:49.865Z,0.08
2022-08-14T04:44:29.637Z,0.09
2022-08-14T04:46:09.404Z,0.1
2022-08-14T04:47:49.164Z,0.11
2022-08-14T04:49:28.931Z,0.12
2022-08-14T04:51:08.688Z,0.13
2022-08-14T04:54:28.219Z,0.16
2022-08-14T04:56:07.994Z,0.16
2022-08-14T04:57:47.757Z,0.18
2022-08-14T04:59:27.544Z,0.18
2022-08-14T05:01:07.271Z,0.19
2022-08-14T05:02:47.046Z,0.2
2022-08-14T05:04:26.810Z,0.21
2022-08-14T05:06:06.558Z,0.21
2022-08-14T05:07:46.326Z,0.23
2022-08-14T05:09:26.102Z,0.24
2022-08-14T05:11:05.879Z,0.24
2022-08-14T05:12:45.611Z,0.25
2022-08-14T05:14:25.387Z,0.25
2022-08-14T05:16:05.147Z,0.27
2022-08-14T05:17:44.921Z,0.28
2022-08-14T05:19:24.685Z,0.29
2022-08-14T05:21:04.441Z,0.3
2022-08-14T05:22:44.224Z,0.32
2022-08-14T05:24:23.965Z,0.3
2022-08-14T05:27:43.504Z,0.3
2022-08-14T05:29:23.260Z,0.29
2022-08-14T05:31:03.040Z,0.27
2022-08-14T05:32:42.801Z,0.27
2022-08-14T05:36:02.320Z,0.29
2022-08-14T05:37:42.076Z,0.29
2022-08-14T05:39:21.865Z,0.3
2022-08-14T05:41:01.632Z,0.31
2022-08-14T05:42:41.384Z,0.3
2022-08-14T05:44:21.138Z,0.28
2022-08-14T05:46:00.914Z,0.26
2022-08-14T05:47:40.658Z,0.26
2022-08-14T05:49:20.433Z,0.25
2022-08-14T05:51:00.216Z,0.26
2022-08-14T05:52:39.964Z,0.26
2022-08-14T05:54:19.733Z,0.26
2022-08-14T05:55:59.503Z,0.26
2022-08-14T05:57:39.259Z,0.27
2022-08-14T05:59:19.033Z,0.26
2022-08-14T06:00:58.789Z,0.27
2022-08-14T06:02:38.547Z,0.27
2022-08-14T06:04:18.321Z,0.27
2022-08-14T06:05:58.081Z,0.27
2022-08-14T06:07:37.873Z,0.28
2022-08-14T06:09:17.612Z,0.27
2022-08-14T06:10:57.362Z,0.28
2022-08-14T06:12:37.141Z,0.28
2022-08-14T06:14:16.905Z,0.29
2022-08-14T06:15:56.655Z,0.29
2022-08-14T06:17:36.419Z,0.29
2022-08-14T06:19:16.181Z,0.3
2022-08-14T06:20:55.963Z,0.31
2022-08-14T06:22:35.740Z,0.42
2022-08-14T06:24:15.477Z,0.43
2022-08-14T06:25:55.239Z,0.43
2022-08-14T06:27:35.011Z,0.43
2022-08-14T06:29:14.769Z,0.42
2022-08-14T06:30:54.561Z,0.4
2022-08-14T06:32:34.307Z,0.41
2022-08-14T06:34:14.067Z,0.4
2022-08-14T06:35:53.819Z,0.39
2022-08-14T06:37:33.602Z,0.39
2022-08-14T06:39:13.360Z,0.38
2022-08-14T06:40:53.125Z,0.38
2022-08-14T06:42:32.874Z,0.37
2022-08-14T06:44:12.667Z,0.36
2022-08-14T06:45:52.420Z,0.36
2022-08-14T06:47:32.170Z,0.34
2022-08-14T06:49:11.933Z,0.35
2022-08-14T06:50:51.693Z,0.34
2022-08-14T06:52:31.463Z,0.34
2022-08-14T06:54:11.239Z,0.32
2022-08-14T06:55:51.010Z,0.33
2022-08-14T06:57:30.749Z,0.31
2022-08-14T06:59:10.510Z,0.32
2022-08-14T07:00:50.297Z,0.31
2022-08-14T07:02:30.043Z,0.3
2022-08-14T07:04:09.806Z,0.3
2022-08-14T07:05:49.623Z,0.3
2022-08-14T07:07:29.342Z,0.26
2022-08-14T07:09:09.097Z,0.29
2022-08-14T07:10:48.892Z,0.26
2022-08-14T07:12:28.640Z,0.29
2022-08-14T07:14:08.399Z,0.25
2022-08-14T07:15:48.217Z,0.27
2022-08-14T07:17:27.942Z,0.25
2022-08-14T07:19:07.703Z,0.27
2022-08-14T07:20:47.484Z,0.28
2022-08-14T07:22:27.226Z,0.26
2022-08-14T07:24:06.986Z,0.25
2022-08-14T07:25:46.757Z,0.26
2022-08-14T07:27:26.544Z,0.25
2022-08-14T07:29:06.285Z,0.25
2022-08-14T07:30:46.046Z,0.24
2022-08-14T07:32:25.801Z,0.23
2022-08-14T07:34:05.572Z,0.22
2022-08-14T07:35:45.332Z,0.23
2022-08-14T07:37:25.173Z,0.23
2022-08-14T07:39:04.880Z,0.22
2022-08-14T07:40:44.624Z,0.23
2022-08-14T07:42:24.386Z,0.22
2022-08-14T07:44:04.157Z,0.22
2022-08-14T07:45:43.909Z,0.21
2022-08-14T07:47:23.712Z,0.22
2022-08-14T07:49:03.436Z,0.21
2022-08-14T07:50:43.220Z,0.22
2022-08-14T07:52:22.980Z,0.21
2022-08-14T07:54:02.744Z,0.2
2022-08-14T07:55:42.503Z,0.21
2022-08-14T07:57:22.271Z,0.21
2022-08-14T07:59:02.028Z,0.21
2022-08-14T08:00:41.797Z,0.19
2022-08-14T08:02:21.552Z,0.2
2022-08-14T08:04:01.331Z,0.2
2022-08-14T08:05:41.090Z,0.2
2022-08-14T08:07:20.862Z,0.18
2022-08-14T08:09:00.613Z,0.19
2022-08-14T08:10:40.383Z,0.2
2022-08-14T08:12:20.142Z,0.2
2022-08-14T08:13:59.917Z,0.19
2022-08-14T08:15:39.690Z,0.18
2022-08-14T08:17:19.439Z,0.19
2022-08-14T08:18:59.202Z,0.18
2022-08-14T08:20:38.953Z,0.17
2022-08-14T08:22:18.780Z,0.02
2022-08-14T08:23:58.508Z,0.03
2022-08-14T08:25:38.264Z,0.02
2022-08-14T08:27:18.033Z,0.02
2022-08-14T08:28:57.804Z,0.06
2022-08-14T08:30:37.572Z,0.16
2022-08-14T08:32:17.323Z,0.16
2022-08-14T08:33:57.108Z,0.09
2022-08-14T08:35:36.845Z,0.09
2022-08-14T08:37:16.600Z,0.08
2022-08-14T08:38:56.375Z,0.09
2022-08-14T08:40:36.132Z,0.09
2022-08-14T08:42:15.907Z,0.09
2022-08-14T08:43:55.660Z,0.1
2022-08-14T08:45:35.445Z,0.11
2022-08-14T08:47:15.193Z,0.11
2022-08-14T08:52:14.482Z,0.11
2022-08-14T08:53:54.252Z,0.11
2022-08-14T08:55:34.009Z,0.1
2022-08-14T08:57:13.784Z,0.11
2022-08-14T08:58:53.553Z,0.11
2022-08-14T09:00:33.317Z,0.11
2022-08-14T09:02:13.092Z,0.11
2022-08-14T09:03:52.845Z,0.11
2022-08-14T09:07:12.440Z,0.12
2022-08-14T09:08:52.138Z,0.11
2022-08-14T09:10:31.909Z,0.1
2022-08-14T09:12:11.659Z,0.1
2022-08-14T09:13:51.429Z,0.1
2022-08-14T09:15:31.191Z,0.1
2022-08-14T09:17:10.970Z,0.1
2022-08-14T09:18:50.730Z,0.09
2022-08-14T09:20:30.485Z,0.1
2022-08-14T09:22:10.269Z,0.1
2022-08-14T09:23:50.010Z,0.1
2022-08-14T09:25:29.764Z,0.1
2022-08-14T09:27:09.546Z,0.1
2022-08-14T09:28:49.309Z,0.1
2022-08-14T09:30:29.059Z,0.1
2022-08-14T09:32:08.836Z,0.1
2022-08-14T09:33:48.591Z,0.1
2022-08-14T09:37:08.133Z,0.1
2022-08-14T09:38:47.896Z,0.1
2022-08-14T09:40:27.646Z,0.1
2022-08-14T09:42:07.412Z,0.1
2022-08-14T09:43:47.192Z,0.09
2022-08-14T09:45:26.988Z,0.09
2022-08-14T09:47:06.734Z,0.1
2022-08-14T09:48:46.480Z,0.1
2022-08-14T09:50:26.239Z,0.11
2022-08-14T09:52:06.004Z,0.11
2022-08-14T09:53:45.784Z,0.11
2022-08-14T09:57:05.296Z,0.11
2022-08-14T09:58:45.062Z,0.1
2022-08-14T10:00:24.829Z,0.11
2022-08-14T10:02:04.587Z,0.1
2022-08-14T10:03:44.359Z,0.11
2022-08-14T10:05:24.114Z,0.1
2022-08-14T10:07:03.889Z,0.1
2022-08-14T10:08:43.647Z,0.09
2022-08-14T10:10:23.409Z,0.08
2022-08-14T10:12:03.188Z,0.08
2022-08-14T10:13:42.968Z,0.1
2022-08-14T10:15:22.738Z,0.11
2022-08-14T10:17:02.462Z,0.07
2022-08-14T10:18:42.245Z,0.09
2022-08-14T10:20:21.996Z,0.08
2022-08-14T10:22:01.764Z,0.11
2022-08-14T10:23:41.540Z,0.12
2022-08-14T10:25:21.342Z,0.08
2022-08-14T10:27:01.091Z,0.09
2022-08-14T10:28:40.837Z,0.11
2022-08-14T10:30:20.589Z,0.1
2022-08-14T10:32:00.349Z,0.1
2022-08-14T10:33:40.153Z,0.12
2022-08-14T10:35:19.891Z,0.11
2022-08-14T10:36:59.677Z,0.09
2022-08-14T10:38:39.416Z,0.11
2022-08-14T10:40:19.193Z,0.12
2022-08-14T10:41:58.956Z,0.1
2022-08-14T10:43:38.703Z,0.11
2022-08-14T10:46:58.248Z,0.11
2022-08-14T10:48:38.029Z,0.1
2022-08-14T10:50:17.785Z,0.11
2022-08-14T10:51:57.546Z,0.11
2022-08-14T10:53:37.293Z,0.11
2022-08-14T10:55:17.065Z,0.1
2022-08-14T10:56:56.833Z,0.11
2022-08-14T10:58:36.600Z,0.1
2022-08-14T11:00:16.360Z,0.11
2022-08-14T11:01:56.133Z,0.1
2022-08-14T11:03:35.885Z,0.11
2022-08-14T11:05:15.652Z,0.11
2022-08-14T11:06:55.445Z,0.11
2022-08-14T11:08:35.213Z,0.11
2022-08-14T11:10:14.948Z,0.1
2022-08-14T11:11:54.703Z,0.1
2022-08-14T11:13:34.471Z,0.1
2022-08-14T11:16:54.036Z,0.09
2022-08-14T11:18:33.761Z,0.1
2022-08-14T11:20:13.526Z,0.1
2022-08-14T11:21:53.308Z,0.1
2022-08-14T11:23:33.063Z,0.1
2022-08-14T11:26:52.587Z,0.1
2022-08-14T11:28:32.358Z,0.11
2022-08-14T11:30:12.110Z,0.1
2022-08-14T11:31:51.885Z,0.1
2022-08-14T11:33:31.668Z,0.1
2022-08-14T11:36:51.167Z,0.1
2022-08-14T11:38:30.949Z,0.11
2022-08-14T11:40:10.710Z,0.11
2022-08-14T11:41:50.485Z,0.11
2022-08-14T11:43:30.239Z,0.1
2022-08-14T11:45:09.993Z,0.11
2022-08-14T11:46:49.773Z,0.11
2022-08-14T11:48:29.514Z,0.11
2022-08-14T11:50:09.288Z,0.1
2022-08-14T11:51:49.053Z,0.11
2022-08-14T11:53:28.812Z,0.11
2022-08-14T11:56:48.349Z,0.1
2022-08-14T11:58:28.121Z,0.08
2022-08-14T12:00:07.872Z,0.11
2022-08-14T12:01:47.654Z,0.09
2022-08-14T12:03:27.411Z,0.09
2022-08-14T12:05:07.213Z,0.09
2022-08-14T12:06:46.935Z,0.12
2022-08-14T12:08:26.692Z,0.09
2022-08-14T12:10:06.459Z,0.09
2022-08-14T12:11:46.232Z,0.1
2022-08-14T12:13:25.997Z,0.1
2022-08-14T12:16:45.521Z,0.1
2022-08-14T12:18:25.278Z,0.08
2022-08-14T12:20:05.039Z,0.14
2022-08-14T12:21:44.818Z,0.1
2022-08-14T12:23:24.571Z,0.1
2022-08-14T12:26:44.100Z,0.1
2022-08-14T12:28:23.863Z,0.1
2022-08-14T12:30:03.632Z,0.09
2022-08-14T12:31:43.400Z,0.1
2022-08-14T12:33:23.178Z,0.1
2022-08-14T12:35:02.934Z,0.1
2022-08-14T12:36:42.702Z,0.1
2022-08-14T12:38:22.458Z,0.11
2022-08-14T12:40:02.219Z,0.1
2022-08-14T12:41:41.991Z,0.09
2022-08-14T12:43:21.751Z,0.09
2022-08-14T12:45:01.525Z,0.11
2022-08-14T12:46:41.295Z,0.11
2022-08-14T12:48:21.045Z,0.1
2022-08-14T12:50:00.805Z,0.09
2022-08-14T12:51:40.571Z,0.1
2022-08-14T12:53:20.333Z,0.09
2022-08-14T12:55:00.097Z,0.1
2022-08-14T12:56:39.865Z,0.1
2022-08-14T12:58:19.632Z,0.1
2022-08-14T12:59:59.402Z,0.1
2022-08-14T13:01:39.161Z,0.1
2022-08-14T13:03:18.925Z,0.09
2022-08-14T13:04:58.714Z,0.1
2022-08-14T13:06:38.468Z,0.1
2022-08-14T13:08:18.224Z,0.1
2022-08-14T13:09:58.000Z,0.1
2022-08-14T13:11:37.733Z,0.1
2022-08-14T13:13:17.521Z,0.11
2022-08-14T13:16:37.030Z,0.1
2022-08-14T13:18:16.826Z,0.1
2022-08-14T13:19:56.571Z,0.1
2022-08-14T13:21:36.336Z,0.1
2022-08-14T13:23:16.092Z,0.11
2022-08-14T13:24:55.881Z,0.1
2022-08-14T13:26:35.652Z,0.1
2022-08-14T13:28:15.418Z,0.1
2022-08-14T13:29:55.160Z,0.1
2022-08-14T13:31:34.922Z,0.1
2022-08-14T13:33:14.699Z,0.1
2022-08-14T13:36:34.206Z,0.11
2022-08-14T13:38:13.988Z,0.1
2022-08-14T13:39:53.751Z,0.1
2022-08-14T13:43:13.274Z,0.1
2022-08-14T13:46:32.821Z,0.1
2022-08-14T13:48:12.555Z,0.1
2022-08-14T13:49:52.340Z,0.1
2022-08-14T13:51:32.124Z,0.11
2022-08-14T13:53:11.855Z,0.1
2022-08-14T13:56:31.391Z,0.11
2022-08-14T13:58:11.163Z,0.1
2022-08-14T13:59:50.956Z,0.1
2022-08-14T14:01:30.697Z,0.11
2022-08-14T14:03:10.455Z,0.1
2022-08-14T14:06:30.012Z,0.1
2022-08-14T14:08:18.420Z,0.09
2022-08-14T14:09:49.504Z,0.1
2022-08-14T14:11:29.262Z,0.09
2022-08-14T14:13:09.037Z,0.1
2022-08-14T14:14:48.805Z,0.1
2022-08-14T14:16:28.570Z,0.09
2022-08-14T14:18:15.202Z,0.11
2022-08-14T14:19:48.106Z,0.1
2022-08-14T14:21:27.855Z,0.1
2022-08-14T14:23:07.628Z,0.11
2022-08-14T14:26:27.143Z,0.1
2022-08-14T14:28:06.906Z,0.1
2022-08-14T14:29:46.665Z,0.09
2022-08-14T14:31:26.471Z,0.1
2022-08-14T14:33:06.212Z,0.1
2022-08-14T14:34:45.989Z,0.1
2022-08-14T14:36:25.756Z,0.1
2022-08-14T14:38:05.517Z,0.1
2022-08-14T14:39:53.556Z,0.1
2022-08-14T14:41:25.028Z,0.09
2022-08-14T14:43:04.791Z,0.1
2022-08-14T14:44:44.557Z,0.1
2022-08-14T14:46:24.340Z,0.1
2022-08-14T14:48:04.082Z,0.1
2022-08-14T14:49:43.868Z,0.11
2022-08-14T14:51:23.646Z,0.11
2022-08-14T14:53:03.371Z,0.1
2022-08-14T14:54:43.153Z,0.1
2022-08-14T14:56:22.907Z,0.1
2022-08-14T14:58:02.697Z,0.1
2022-08-14T14:59:42.447Z,0.11
2022-08-14T15:01:22.212Z,0.11
2022-08-14T15:03:01.965Z,0.11
2022-08-14T15:04:41.741Z,0.11
2022-08-14T15:06:21.499Z,0.09
2022-08-14T15:08:01.271Z,0.11
2022-08-14T15:09:41.023Z,0.11
2022-08-14T15:11:20.784Z,0.1
2022-08-14T15:13:00.554Z,0.1
2022-08-14T15:14:40.312Z,0.11
2022-08-14T15:16:20.074Z,0.1
2022-08-14T15:17:59.834Z,0.1
2022-08-14T15:19:39.630Z,0.11
2022-08-14T15:21:19.363Z,0.11
2022-08-14T15:22:59.154Z,0.09
2022-08-14T15:24:38.896Z,0.1
2022-08-14T15:26:18.668Z,0.09
2022-08-14T15:27:58.456Z,0.1
2022-08-14T15:29:38.201Z,0.1
2022-08-14T15:31:17.978Z,0.1
2022-08-14T15:32:57.743Z,0.1
2022-08-14T15:34:37.481Z,0.1
2022-08-14T15:36:17.254Z,0.1
2022-08-14T15:37:57.030Z,0.09
2022-08-14T15:39:36.855Z,0.1
2022-08-14T15:41:16.557Z,0.1
2022-08-14T15:42:56.343Z,0.09
2022-08-14T15:44:36.082Z,0.1
2022-08-14T15:46:15.835Z,0.1
2022-08-14T15:47:55.648Z,0.1
2022-08-14T15:49:35.373Z,0.1
2022-08-14T15:51:15.133Z,0.1
2022-08-14T15:52:54.900Z,0.1
2022-08-14T15:56:14.438Z,0.09
2022-08-14T15:57:54.198Z,0.11
2022-08-14T15:59:33.948Z,0.09
2022-08-14T16:01:13.719Z,0.09
2022-08-14T16:02:53.531Z,0.1
2022-08-14T16:06:13.010Z,0.1
2022-08-14T16:07:52.780Z,0.09
2022-08-14T16:09:32.547Z,0.08
2022-08-14T16:11:12.304Z,0.1
2022-08-14T16:12:52.065Z,0.09
2022-08-14T16:14:31.858Z,0.1
2022-08-14T16:16:11.610Z,0.1
2022-08-14T16:17:51.379Z,0.08
2022-08-14T16:19:31.132Z,0.1
2022-08-14T16:21:10.902Z,0.09
2022-08-14T16:22:50.655Z,0.1
2022-08-14T16:26:10.198Z,0.09
2022-08-14T16:27:50.001Z,0.09
2022-08-14T16:29:29.727Z,0.1
2022-08-14T16:31:09.466Z,0.09
2022-08-14T16:32:49.253Z,0.09
2022-08-14T16:36:08.767Z,0.09
2022-08-14T16:37:48.542Z,0.1
2022-08-14T16:39:28.314Z,0.08
2022-08-14T16:41:08.067Z,0.09
2022-08-14T16:42:47.830Z,0.1
2022-08-14T16:44:27.600Z,0.09
2022-08-14T16:51:06.676Z,0.1
2022-08-14T16:52:46.431Z,0.07
2022-08-14T16:54:26.183Z,0.11
2022-08-14T16:56:05.949Z,0.09
2022-08-14T16:57:45.742Z,0.07
2022-08-14T16:59:25.468Z,0.09
2022-08-14T17:01:05.238Z,0.09
2022-08-14T17:02:45.012Z,0.11
2022-08-14T17:06:10.822Z,0.1
2022-08-14T17:07:44.311Z,0.1
2022-08-14T17:09:24.095Z,0.09
2022-08-14T17:11:03.854Z,0.11
2022-08-14T17:12:43.598Z,0.1
2022-08-14T17:14:23.371Z,0.1
2022-08-14T17:16:03.173Z,0.09
2022-08-14T17:17:42.896Z,0.09
2022-08-14T17:19:22.682Z,0.1
2022-08-14T17:21:02.432Z,0.1
2022-08-14T17:22:42.205Z,0.08
2022-08-14T17:26:01.743Z,0.1
2022-08-14T17:27:41.472Z,0.08
2022-08-14T17:29:21.264Z,0.09
2022-08-14T17:31:00.999Z,0.09
2022-08-14T17:32:40.781Z,0.08
2022-08-14T17:36:00.337Z,0.08
2022-08-14T17:37:40.099Z,0.09
2022-08-14T17:39:19.858Z,0.09
2022-08-14T17:40:59.602Z,0.09
2022-08-14T17:42:39.351Z,0.08
2022-08-14T17:45:58.925Z,0.09
2022-08-14T17:47:38.658Z,0.08
2022-08-14T17:49:18.412Z,0.09
2022-08-14T17:50:58.198Z,0.09
2022-08-14T17:52:37.945Z,0.08
2022-08-14T17:54:17.722Z,0.09
2022-08-14T17:55:57.478Z,0.09
2022-08-14T17:57:37.274Z,0.09
2022-08-14T17:59:16.992Z,0.08
2022-08-14T18:02:36.548Z,0.09
2022-08-14T18:04:16.285Z,0.08
2022-08-14T18:05:56.068Z,0.08
2022-08-14T18:07:35.843Z,0.08
2022-08-14T18:09:15.635Z,0.08
2022-08-14T18:10:55.376Z,0.08
2022-08-14T18:12:35.111Z,0.08
2022-08-14T18:14:14.883Z,0.08
2022-08-14T18:15:54.671Z,0.08
2022-08-14T18:17:34.451Z,0.08
2022-08-14T18:19:14.217Z,0.08
2022-08-14T18:20:53.931Z,0.09
2022-08-14T18:22:33.720Z,0.06
2022-08-14T18:24:13.469Z,0.04
2022-08-14T18:30:52.535Z,0
2022-08-14T18:32:32.320Z,0
2022-08-14T18:34:12.056Z,0
2022-08-14T18:35:51.836Z,0
2022-08-14T18:37:31.586Z,0
2022-08-14T18:39:11.396Z,0
2022-08-14T18:40:51.120Z,0
2022-08-14T18:42:30.882Z,0
2022-08-14T18:44:10.685Z,0
2022-08-14T18:45:50.435Z,0
2022-08-14T18:47:30.191Z,0
2022-08-14T18:49:09.978Z,0
2022-08-14T18:50:49.738Z,0
2022-08-14T18:52:29.490Z,0
2022-08-14T18:55:49.038Z,0
2022-08-14T18:57:28.786Z,0
2022-08-14T18:59:08.552Z,0
2022-08-14T19:00:48.295Z,0
2022-08-14T19:02:28.053Z,0
2022-08-14T19:05:47.598Z,0
2022-08-14T19:07:27.358Z,0
2022-08-14T19:09:07.136Z,0
2022-08-14T19:10:46.879Z,0
2022-08-14T19:12:26.627Z,0
2022-08-14T19:15:46.191Z,0
2022-08-14T19:17:25.937Z,0
2022-08-14T19:19:05.717Z,0
2022-08-14T19:20:45.492Z,0
2022-08-14T19:22:25.224Z,0
2022-08-14T19:24:05.011Z,0
2022-08-14T19:25:44.765Z,0
2022-08-14T19:27:24.559Z,0
2022-08-14T19:29:04.283Z,0
2022-08-14T19:30:44.063Z,0
2022-08-14T19:32:23.802Z,0
2022-08-14T19:35:43.333Z,0
2022-08-14T19:37:23.136Z,0
2022-08-14T19:39:02.876Z,0
2022-08-14T19:40:42.704Z,0
2022-08-14T19:42:22.395Z,0
2022-08-14T19:44:02.157Z,0
2022-08-14T19:45:41.952Z,0
2022-08-14T19:47:21.715Z,0
2022-08-14T19:49:01.456Z,0
2022-08-14T19:50:41.246Z,0
2022-08-14T19:52:21.011Z,0
2022-08-14T19:54:00.756Z,0
2022-08-14T19:55:40.509Z,0
2022-08-14T19:57:20.302Z,0
2022-08-14T19:59:00.062Z,0
2022-08-14T20:00:39.797Z,0
2022-08-14T20:02:19.582Z,0
2022-08-14T20:03:59.337Z,0
2022-08-14T20:05:39.093Z,0
2022-08-14T20:07:18.862Z,0
2022-08-14T20:08:58.609Z,0
2022-08-14T20:10:38.383Z,0
2022-08-14T20:12:18.145Z,0
2022-08-14T20:15:37.671Z,0
2022-08-14T20:17:17.493Z,0
2022-08-14T20:18:57.230Z,0
2022-08-14T20:20:37.000Z,0
2022-08-14T20:22:16.741Z,0
2022-08-14T20:23:56.527Z,0
2022-08-14T20:25:36.258Z,0
2022-08-14T20:27:16.032Z,0
2022-08-14T20:28:55.815Z,0
2022-08-14T20:30:35.593Z,0
2022-08-14T20:32:15.351Z,0
2022-08-14T20:33:55.093Z,0
2022-08-14T20:35:34.884Z,0
2022-08-14T20:37:14.628Z,0
2022-08-14T20:38:54.383Z,0
2022-08-14T20:40:34.181Z,0
2022-08-14T20:42:13.897Z,0
2022-08-14T20:43:53.681Z,0
2022-08-14T20:45:33.465Z,0
2022-08-14T20:47:13.207Z,0
2022-08-14T20:48:52.960Z,0
2022-08-14T20:50:32.718Z,0
2022-08-14T20:52:12.483Z,0
2022-08-14T20:53:52.249Z,0
2022-08-14T20:55:32.061Z,0
2022-08-14T20:57:11.799Z,0
2022-08-14T20:58:51.583Z,0
2022-08-14T21:00:31.305Z,0
2022-08-14T21:02:11.068Z,0
2022-08-14T21:03:50.845Z,0
2022-08-14T21:05:30.611Z,0
2022-08-14T21:07:10.370Z,0
2022-08-14T21:08:50.152Z,0
2022-08-14T21:10:29.903Z,0
2022-08-14T21:12:09.667Z,0
2022-08-14T21:13:49.421Z,0
2022-08-14T21:15:29.201Z,0
2022-08-14T21:17:08.971Z,0
2022-08-14T21:18:48.719Z,0
2022-08-14T21:20:28.504Z,0
2022-08-14T21:22:08.236Z,0
2022-08-14T21:25:27.786Z,0
2022-08-14T21:27:07.547Z,0
2022-08-14T21:28:47.301Z,0
2022-08-14T21:30:27.067Z,0
2022-08-14T21:32:06.825Z,0
2022-08-14T21:33:46.608Z,0
2022-08-14T21:35:26.351Z,0
2022-08-14T21:37:06.126Z,0
2022-08-14T21:38:45.888Z,0
2022-08-14T21:40:25.639Z,0
2022-08-14T21:42:05.407Z,0
2022-08-14T21:43:45.207Z,0
2022-08-14T21:45:24.946Z,0
2022-08-14T21:47:04.723Z,0
2022-08-14T21:48:44.469Z,0
2022-08-14T21:50:24.258Z,0
2022-08-14T21:52:04.019Z,0
2022-08-14T21:55:23.529Z,0
2022-08-14T21:57:03.289Z,0
2022-08-14T21:58:43.049Z,0
2022-08-14T22:00:22.824Z,0
2022-08-14T22:02:02.584Z,0
2022-08-14T22:03:42.363Z,0
2022-08-14T22:05:22.121Z,0
2022-08-14T22:07:01.911Z,0
2022-08-14T22:08:41.647Z,0
2022-08-14T22:10:21.418Z,0
2022-08-14T22:12:01.195Z,0
2022-08-14T22:13:40.942Z,0
2022-08-14T22:15:20.684Z,0
2022-08-14T22:17:00.470Z,0
2022-08-14T22:18:40.235Z,0
2022-08-14T22:20:20.049Z,0
2022-08-14T22:21:59.768Z,0
2022-08-14T22:23:39.544Z,0
2022-08-14T22:25:19.322Z,0
2022-08-14T22:26:59.051Z,0
2022-08-14T22:28:38.841Z,0
2022-08-14T22:30:18.594Z,0
2022-08-14T22:31:58.328Z,0
2022-08-14T22:33:38.090Z,0
2022-08-14T22:35:17.872Z,0
2022-08-14T22:36:57.633Z,0
2022-08-14T22:38:37.410Z,0
2022-08-14T22:40:17.160Z,0
2022-08-14T22:41:56.931Z,0
2022-08-14T22:43:36.683Z,0
2022-08-14T22:45:16.461Z,0
2022-08-14T22:46:56.248Z,0
2022-08-14T22:48:35.992Z,0
2022-08-14T22:50:15.742Z,0
2022-08-14T22:51:55.508Z,0
2022-08-14T22:53:35.307Z,0
2022-08-14T22:55:15.053Z,0
2022-08-14T22:56:54.799Z,0
2022-08-14T22:58:34.569Z,0
2022-08-14T23:00:14.368Z,0
2022-08-14T23:01:54.109Z,0
2022-08-14T23:03:33.871Z,0
2022-08-14T23:05:13.651Z,0
2022-08-14T23:06:53.392Z,0
2022-08-14T23:08:33.156Z,0
2022-08-14T23:10:12.929Z,0
2022-08-14T23:11:52.682Z,0
2022-08-14T23:15:12.232Z,0
2022-08-14T23:16:51.969Z,0
2022-08-14T23:20:11.487Z,0
2022-08-14T23:21:51.265Z,0
2022-08-14T23:25:10.817Z,0
2022-08-14T23:26:50.541Z,0
2022-08-14T23:28:30.359Z,0
2022-08-14T23:30:10.114Z,0
2022-08-14T23:31:49.872Z,0
2022-08-14T23:33:29.650Z,0
2022-08-14T23:35:09.364Z,0
2022-08-14T23:36:49.143Z,0
2022-08-14T23:38:28.909Z,0
2022-08-14T23:40:08.667Z,0
2022-08-14T23:41:48.418Z,0
2022-08-14T23:43:28.195Z,0
2022-08-14T23:45:07.982Z,0
2022-08-14T23:46:47.716Z,0
2022-08-14T23:48:27.519Z,0
2022-08-14T23:50:07.258Z,0
2022-08-14T23:51:47.028Z,0
2022-08-14T23:55:06.573Z,0
2022-08-14T23:56:46.341Z,0
2022-08-14T23:58:26.070Z,0
