createdAt,value
2018-05-25T00:01:33.265Z,9.60
2018-05-25T00:04:00.824Z,9.07
2018-05-25T00:06:28.374Z,9.40
2018-05-25T00:08:55.969Z,8.97
2018-05-25T00:11:23.519Z,8.93
2018-05-25T00:13:51.068Z,8.33
2018-05-25T00:16:18.660Z,8.90
2018-05-25T00:18:46.211Z,8.67
2018-05-25T00:21:13.748Z,8.60
2018-05-25T00:23:41.643Z,8.27
2018-05-25T00:26:09.201Z,8.37
2018-05-25T00:28:36.754Z,8.50
2018-05-25T00:31:04.703Z,8.13
2018-05-25T00:33:32.239Z,9.10
2018-05-25T00:35:59.800Z,8.47
2018-05-25T00:38:27.397Z,8.53
2018-05-25T00:40:54.946Z,9.23
2018-05-25T00:43:22.491Z,8.30
2018-05-25T00:45:50.076Z,7.83
2018-05-25T00:48:17.620Z,7.40
2018-05-25T00:50:45.164Z,8.20
2018-05-25T00:53:12.735Z,7.47
2018-05-25T00:55:41.212Z,8.17
2018-05-25T00:58:08.755Z,8.07
2018-05-25T01:00:36.419Z,7.50
2018-05-25T01:03:03.955Z,8.07
2018-05-25T01:05:31.502Z,7.83
2018-05-25T01:07:59.425Z,7.37
2018-05-25T01:10:26.978Z,7.63
2018-05-25T01:12:54.525Z,7.77
2018-05-25T01:15:22.095Z,7.43
2018-05-25T01:17:49.631Z,7.30
2018-05-25T01:20:18.023Z,7.37
2018-05-25T01:22:45.699Z,7.03
2018-05-25T01:25:13.255Z,7.43
2018-05-25T01:27:40.829Z,7.30
2018-05-25T01:30:08.544Z,7.50
2018-05-25T01:32:36.087Z,7.27
2018-05-25T01:35:03.673Z,6.43
2018-05-25T01:37:31.265Z,6.87
2018-05-25T01:39:58.804Z,7.30
2018-05-25T01:42:26.345Z,6.20
2018-05-25T01:44:53.947Z,6.77
2018-05-25T01:47:21.478Z,6.43
2018-05-25T01:49:49.009Z,6.27
2018-05-25T01:52:16.796Z,9.60
2018-05-25T01:54:44.343Z,10.43
2018-05-25T01:57:11.887Z,18.00
2018-05-25T01:59:39.455Z,8.47
2018-05-25T02:02:06.996Z,6.77
2018-05-25T02:04:34.539Z,6.80
2018-05-25T02:07:02.260Z,7.03
2018-05-25T02:09:29.813Z,7.10
2018-05-25T02:11:57.353Z,6.80
2018-05-25T02:14:25.082Z,6.70
2018-05-25T02:16:52.620Z,6.53
2018-05-25T02:19:20.171Z,6.57
2018-05-25T02:21:47.753Z,6.80
2018-05-25T02:24:15.291Z,7.27
2018-05-25T02:26:42.866Z,6.77
2018-05-25T02:29:10.433Z,6.17
2018-05-25T02:31:37.965Z,6.40
2018-05-25T02:34:05.614Z,6.50
2018-05-25T02:36:33.528Z,6.97
2018-05-25T02:39:01.060Z,6.77
2018-05-25T02:41:28.607Z,7.77
2018-05-25T02:43:56.212Z,7.30
2018-05-25T02:46:23.762Z,6.80
2018-05-25T02:48:51.300Z,6.83
2018-05-25T02:51:18.867Z,7.07
2018-05-25T02:53:46.412Z,7.70
2018-05-25T02:56:13.953Z,7.93
2018-05-25T02:58:41.527Z,8.47
2018-05-25T03:01:09.065Z,10.20
2018-05-25T03:03:36.606Z,8.40
2018-05-25T03:06:04.368Z,10.50
2018-05-25T03:08:31.903Z,8.90
2018-05-25T03:10:59.436Z,8.67
2018-05-25T03:13:27.005Z,9.93
2018-05-25T03:15:54.540Z,9.67
2018-05-25T03:18:22.104Z,9.13
2018-05-25T03:20:49.990Z,8.67
2018-05-25T03:23:17.538Z,9.03
2018-05-25T03:25:45.081Z,9.27
2018-05-25T03:28:12.759Z,8.80
2018-05-25T03:30:40.302Z,7.77
2018-05-25T03:33:07.868Z,8.43
2018-05-25T03:35:35.433Z,8.47
2018-05-25T03:38:02.962Z,7.67
2018-05-25T03:40:30.507Z,7.57
2018-05-25T03:42:58.225Z,6.80
2018-05-25T03:45:25.764Z,6.93
2018-05-25T03:47:53.315Z,6.37
2018-05-25T03:50:20.890Z,6.87
2018-05-25T03:52:48.429Z,6.47
2018-05-25T03:55:15.963Z,9.57
2018-05-25T03:57:43.689Z,7.73
2018-05-25T04:00:22.860Z,7.30
2018-05-25T04:02:50.538Z,8.47
2018-05-25T04:05:18.076Z,8.43
2018-05-25T04:07:45.620Z,8.37
2018-05-25T04:10:13.333Z,8.77
2018-05-25T04:12:41.770Z,9.20
2018-05-25T04:15:09.311Z,8.93
2018-05-25T04:17:37.042Z,8.90
2018-05-25T04:20:04.592Z,8.67
2018-05-25T04:22:32.145Z,9.53
2018-05-25T04:25:00.043Z,9.53
2018-05-25T04:27:27.585Z,7.13
2018-05-25T04:29:55.119Z,8.50
2018-05-25T04:32:22.693Z,9.00
2018-05-25T04:34:50.239Z,9.03
2018-05-25T04:37:17.798Z,9.27
2018-05-25T04:39:45.689Z,8.80
2018-05-25T04:42:13.237Z,9.33
2018-05-25T04:44:40.774Z,8.93
2018-05-25T04:47:08.454Z,9.00
2018-05-25T04:49:36.011Z,9.02
2018-05-25T04:52:03.565Z,9.57
2018-05-25T04:54:31.293Z,9.02
2018-05-25T04:56:58.864Z,8.45
2018-05-25T04:59:26.416Z,9.38
2018-05-25T05:01:54.134Z,9.90
2018-05-25T05:04:21.683Z,9.20
2018-05-25T05:06:49.236Z,8.82
2018-05-25T05:09:17.160Z,8.75
2018-05-25T05:11:44.712Z,8.63
2018-05-25T05:14:12.312Z,9.13
2018-05-25T05:16:39.889Z,8.93
2018-05-25T05:19:07.449Z,9.98
2018-05-25T05:21:34.993Z,9.80
2018-05-25T05:24:02.577Z,9.73
2018-05-25T05:26:30.273Z,9.53
2018-05-25T05:28:57.827Z,9.67
2018-05-25T05:31:25.399Z,9.77
2018-05-25T05:33:52.944Z,8.87
2018-05-25T05:36:20.499Z,9.80
2018-05-25T05:38:48.407Z,10.47
2018-05-25T05:41:15.957Z,11.33
2018-05-25T05:43:43.497Z,10.37
2018-05-25T05:46:11.399Z,12.30
2018-05-25T05:48:38.951Z,10.67
2018-05-25T05:51:06.503Z,14.63
2018-05-25T05:53:34.277Z,9.80
2018-05-25T05:56:01.816Z,8.50
2018-05-25T05:58:29.364Z,10.50
2018-05-25T06:00:56.966Z,11.50
2018-05-25T06:03:24.513Z,10.30
2018-05-25T06:05:52.070Z,10.03
2018-05-25T06:08:19.667Z,11.23
2018-05-25T06:10:47.238Z,11.13
2018-05-25T06:13:14.804Z,9.80
2018-05-25T06:15:42.560Z,8.77
2018-05-25T06:18:10.132Z,8.30
2018-05-25T06:20:37.671Z,8.07
2018-05-25T06:23:05.266Z,7.73
2018-05-25T06:25:32.814Z,9.47
2018-05-25T06:28:00.346Z,7.53
2018-05-25T06:30:28.256Z,8.43
2018-05-25T06:32:55.816Z,7.60
2018-05-25T06:35:23.380Z,7.27
2018-05-25T06:37:50.972Z,7.40
2018-05-25T06:40:18.534Z,6.70
2018-05-25T06:42:46.080Z,7.20
2018-05-25T06:45:13.723Z,8.13
2018-05-25T06:47:41.411Z,7.70
2018-05-25T06:50:08.979Z,6.53
2018-05-25T06:52:36.709Z,6.33
2018-05-25T06:55:04.264Z,7.03
2018-05-25T06:57:31.840Z,7.53
2018-05-25T06:59:59.744Z,6.77
2018-05-25T07:02:27.306Z,7.20
2018-05-25T07:04:54.852Z,6.50
2018-05-25T07:07:22.439Z,6.67
2018-05-25T07:09:50.002Z,7.00
2018-05-25T07:12:17.546Z,7.50
2018-05-25T07:14:45.123Z,7.53
2018-05-25T07:17:12.668Z,6.90
2018-05-25T07:19:40.217Z,7.20
2018-05-25T07:22:07.809Z,6.53
2018-05-25T07:24:35.379Z,9.43
2018-05-25T07:27:02.928Z,7.93
2018-05-25T07:29:30.683Z,7.30
2018-05-25T07:31:58.245Z,9.77
2018-05-25T07:34:25.797Z,7.97
2018-05-25T07:36:53.383Z,7.07
2018-05-25T07:39:20.961Z,7.50
2018-05-25T07:41:48.513Z,7.47
2018-05-25T07:44:16.135Z,6.93
2018-05-25T07:46:43.679Z,6.93
2018-05-25T07:49:11.229Z,6.13
2018-05-25T07:51:38.828Z,7.33
2018-05-25T07:54:06.368Z,6.33
2018-05-25T07:56:33.913Z,5.90
2018-05-25T07:59:01.635Z,6.67
2018-05-25T08:01:29.171Z,6.57
2018-05-25T08:03:56.711Z,5.43
2018-05-25T08:06:24.431Z,5.67
2018-05-25T08:08:51.965Z,5.97
2018-05-25T08:11:19.587Z,5.73
2018-05-25T08:13:47.264Z,5.60
2018-05-25T08:16:14.812Z,6.60
2018-05-25T08:18:42.348Z,5.13
2018-05-25T08:21:10.263Z,6.30
2018-05-25T08:23:37.834Z,5.00
2018-05-25T08:26:05.395Z,5.93
2018-05-25T08:28:33.003Z,5.47
2018-05-25T08:31:00.568Z,6.07
2018-05-25T08:33:28.116Z,5.83
2018-05-25T08:35:55.693Z,6.37
2018-05-25T08:38:23.232Z,6.90
2018-05-25T08:40:50.809Z,5.43
2018-05-25T08:43:18.557Z,4.67
2018-05-25T08:45:46.095Z,4.50
2018-05-25T08:48:13.645Z,4.60
2018-05-25T08:50:41.230Z,4.83
2018-05-25T08:53:08.772Z,5.00
2018-05-25T08:55:36.318Z,5.27
2018-05-25T08:58:03.920Z,5.40
2018-05-25T09:00:31.521Z,4.97
2018-05-25T09:09:41.355Z,4.83
2018-05-25T09:12:08.815Z,4.80
2018-05-25T09:14:36.370Z,5.10
2018-05-25T09:17:04.048Z,4.93
2018-05-25T09:19:31.596Z,4.93
2018-05-25T09:21:59.186Z,4.20
2018-05-25T09:24:26.765Z,4.03
2018-05-25T09:26:54.312Z,6.07
2018-05-25T09:29:21.877Z,5.60
2018-05-25T09:31:49.489Z,4.13
2018-05-25T09:34:17.042Z,4.10
2018-05-25T09:36:44.572Z,4.20
2018-05-25T09:39:12.167Z,4.00
2018-05-25T09:41:39.725Z,5.73
2018-05-25T09:44:07.289Z,4.23
2018-05-25T09:46:34.867Z,5.23
2018-05-25T09:49:02.408Z,4.50
2018-05-25T09:51:29.960Z,4.67
2018-05-25T09:53:57.691Z,4.13
2018-05-25T09:56:25.268Z,4.97
2018-05-25T09:58:52.805Z,4.10
2018-05-25T10:01:20.391Z,4.13
2018-05-25T10:03:47.922Z,4.00
2018-05-25T10:06:15.465Z,4.70
2018-05-25T10:08:43.365Z,4.50
2018-05-25T10:11:10.903Z,3.97
2018-05-25T10:13:38.457Z,3.83
2018-05-25T10:16:06.055Z,4.47
2018-05-25T10:18:33.724Z,4.67
2018-05-25T10:21:01.269Z,4.50
2018-05-25T10:23:28.846Z,4.67
2018-05-25T10:25:56.396Z,4.83
2018-05-25T10:28:23.953Z,3.90
2018-05-25T10:30:51.513Z,4.47
2018-05-25T10:33:19.067Z,5.10
2018-05-25T10:35:46.609Z,4.10
2018-05-25T10:38:14.199Z,4.00
2018-05-25T10:40:41.773Z,3.57
2018-05-25T10:43:09.332Z,3.87
2018-05-25T10:45:36.917Z,4.20
2018-05-25T10:48:05.168Z,3.80
2018-05-25T10:50:32.716Z,4.37
2018-05-25T10:53:00.300Z,3.83
2018-05-25T10:55:27.842Z,4.10
2018-05-25T10:57:55.392Z,4.10
2018-05-25T11:00:22.955Z,3.90
2018-05-25T11:02:50.540Z,3.90
2018-05-25T11:05:18.101Z,3.67
2018-05-25T11:07:45.776Z,4.37
2018-05-25T11:10:13.310Z,3.60
2018-05-25T11:12:40.864Z,4.50
2018-05-25T11:15:08.622Z,3.60
2018-05-25T11:17:36.175Z,3.17
2018-05-25T11:20:03.773Z,3.97
2018-05-25T11:22:31.544Z,4.13
2018-05-25T11:24:59.123Z,4.37
2018-05-25T11:27:26.664Z,3.80
2018-05-25T11:29:54.244Z,4.13
2018-05-25T11:32:21.813Z,3.73
2018-05-25T11:34:49.378Z,4.27
2018-05-25T11:37:16.943Z,3.33
2018-05-25T11:39:44.508Z,3.80
2018-05-25T11:42:12.057Z,4.80
2018-05-25T11:44:39.986Z,5.17
2018-05-25T11:47:07.594Z,3.63
2018-05-25T11:49:35.154Z,4.13
2018-05-25T11:52:02.733Z,3.50
2018-05-25T11:54:30.276Z,4.30
2018-05-25T11:56:57.819Z,4.00
2018-05-25T11:59:25.612Z,3.73
2018-05-25T12:01:53.176Z,4.00
2018-05-25T12:04:20.690Z,4.20
2018-05-25T12:06:48.276Z,4.00
2018-05-25T12:09:15.825Z,4.07
2018-05-25T12:11:43.372Z,4.20
2018-05-25T12:14:11.064Z,3.70
2018-05-25T12:16:38.608Z,4.30
2018-05-25T12:19:06.166Z,4.33
2018-05-25T12:21:33.902Z,3.57
2018-05-25T12:24:01.459Z,2.80
2018-05-25T12:26:29.025Z,3.03
2018-05-25T12:28:56.602Z,3.50
2018-05-25T12:31:24.139Z,3.03
2018-05-25T12:33:51.673Z,2.70
2018-05-25T12:36:19.274Z,3.27
2018-05-25T12:38:46.826Z,3.73
2018-05-25T12:41:14.382Z,3.60
2018-05-25T12:43:41.950Z,3.60
2018-05-25T12:46:09.495Z,3.47
2018-05-25T12:48:37.062Z,3.00
2018-05-25T12:51:04.658Z,3.07
2018-05-25T12:53:32.218Z,3.50
2018-05-25T12:55:59.770Z,3.03
2018-05-25T12:58:27.500Z,3.47
2018-05-25T13:00:55.056Z,3.33
2018-05-25T13:03:22.603Z,3.23
2018-05-25T13:05:50.317Z,2.80
2018-05-25T13:08:17.866Z,2.90
2018-05-25T13:10:45.403Z,2.90
2018-05-25T13:13:12.960Z,2.60
2018-05-25T13:15:40.519Z,2.80
2018-05-25T13:18:08.059Z,2.93
2018-05-25T13:20:35.648Z,3.13
2018-05-25T13:23:03.192Z,2.50
2018-05-25T13:25:30.763Z,2.87
2018-05-25T13:27:58.354Z,2.40
2018-05-25T13:30:25.914Z,2.40
2018-05-25T13:32:53.459Z,2.60
2018-05-25T13:35:21.175Z,2.57
2018-05-25T13:37:48.728Z,2.50
2018-05-25T13:40:16.266Z,2.43
2018-05-25T13:42:43.860Z,2.73
2018-05-25T13:45:11.389Z,2.60
2018-05-25T13:47:38.928Z,2.70
2018-05-25T13:50:06.670Z,2.80
2018-05-25T13:52:34.206Z,2.80
2018-05-25T13:55:01.763Z,2.90
2018-05-25T13:57:29.526Z,2.20
2018-05-25T13:59:57.097Z,2.50
2018-05-25T14:02:24.645Z,2.07
2018-05-25T14:04:52.200Z,2.80
2018-05-25T14:07:19.744Z,2.47
2018-05-25T14:09:47.315Z,2.70
2018-05-25T14:12:14.860Z,2.40
2018-05-25T14:14:42.426Z,2.40
2018-05-25T14:17:10.101Z,2.70
2018-05-25T14:19:37.639Z,2.77
2018-05-25T14:22:05.180Z,3.00
2018-05-25T14:24:33.233Z,3.20
2018-05-25T14:27:00.802Z,2.70
2018-05-25T14:29:28.362Z,3.10
2018-05-25T14:31:56.004Z,2.83
2018-05-25T14:34:23.548Z,3.33
2018-05-25T14:36:51.082Z,3.73
2018-05-25T14:39:18.874Z,3.03
2018-05-25T14:41:46.417Z,3.00
2018-05-25T14:44:13.957Z,2.80
2018-05-25T14:46:41.581Z,2.90
2018-05-25T14:49:09.141Z,3.10
2018-05-25T14:51:36.710Z,3.30
2018-05-25T14:54:04.496Z,3.60
2018-05-25T14:56:32.034Z,3.03
2018-05-25T14:58:59.615Z,2.93
2018-05-25T15:01:27.189Z,3.73
2018-05-25T15:03:54.721Z,3.47
2018-05-25T15:06:22.268Z,2.97
2018-05-25T15:08:49.990Z,3.20
2018-05-25T15:11:17.551Z,3.13
2018-05-25T15:13:45.105Z,3.10
2018-05-25T15:16:12.794Z,3.10
2018-05-25T15:18:40.348Z,5.17
2018-05-25T15:21:07.908Z,3.03
2018-05-25T15:23:35.635Z,3.50
2018-05-25T15:26:03.187Z,3.20
2018-05-25T15:28:30.735Z,3.20
2018-05-25T15:30:58.556Z,3.00
2018-05-25T15:33:25.981Z,3.03
2018-05-25T15:35:53.521Z,3.33
2018-05-25T15:38:21.280Z,3.30
2018-05-25T15:40:48.833Z,3.50
2018-05-25T15:43:16.383Z,3.30
2018-05-25T15:45:43.976Z,3.40
2018-05-25T15:48:11.547Z,3.47
2018-05-25T15:50:39.140Z,7.50
2018-05-25T15:53:06.732Z,16.63
2018-05-25T15:55:34.281Z,7.80
2018-05-25T15:58:01.849Z,9.90
2018-05-25T16:00:29.557Z,6.90
2018-05-25T16:02:57.115Z,4.10
2018-05-25T16:05:24.664Z,3.33
2018-05-25T16:07:52.373Z,3.33
2018-05-25T16:10:19.916Z,10.93
2018-05-25T16:12:47.477Z,32.83
2018-05-25T16:15:15.391Z,24.60
2018-05-25T16:17:42.950Z,5.93
2018-05-25T16:20:10.529Z,5.57
2018-05-25T16:22:38.106Z,3.90
2018-05-25T16:25:05.690Z,5.23
2018-05-25T16:27:33.239Z,5.37
2018-05-25T16:30:00.828Z,3.93
2018-05-25T16:32:28.368Z,3.83
2018-05-25T16:34:55.904Z,4.10
2018-05-25T16:37:23.476Z,4.60
2018-05-25T16:39:51.031Z,5.83
2018-05-25T16:42:18.581Z,5.40
2018-05-25T16:44:46.303Z,4.47
2018-05-25T16:47:13.856Z,5.13
2018-05-25T16:49:41.405Z,4.67
2018-05-25T16:52:08.981Z,4.47
2018-05-25T16:54:36.511Z,4.70
2018-05-25T16:57:04.058Z,4.33
2018-05-25T16:59:31.797Z,3.73
2018-05-25T17:01:59.344Z,3.67
2018-05-25T17:04:26.882Z,4.27
2018-05-25T17:06:54.483Z,3.83
2018-05-25T17:09:22.036Z,4.00
2018-05-25T17:11:49.594Z,4.20
2018-05-25T17:14:17.504Z,3.90
2018-05-25T17:16:45.075Z,4.50
2018-05-25T17:19:12.616Z,3.80
2018-05-25T17:21:40.191Z,4.17
2018-05-25T17:24:07.740Z,4.03
2018-05-25T17:26:35.333Z,3.63
2018-05-25T17:29:03.252Z,3.77
2018-05-25T17:31:30.807Z,3.90
2018-05-25T17:33:58.351Z,4.10
2018-05-25T17:36:26.870Z,4.20
2018-05-25T17:38:54.432Z,4.23
2018-05-25T17:41:22.006Z,4.63
2018-05-25T17:43:49.616Z,4.57
2018-05-25T17:46:17.165Z,4.17
2018-05-25T17:48:44.719Z,4.37
2018-05-25T17:51:12.405Z,4.27
2018-05-25T17:53:39.960Z,4.70
2018-05-25T17:56:07.515Z,5.83
2018-05-25T17:58:35.257Z,5.40
2018-05-25T18:01:02.834Z,4.90
2018-05-25T18:03:30.385Z,4.60
2018-05-25T18:05:57.939Z,4.47
2018-05-25T18:08:25.477Z,5.10
2018-05-25T18:10:53.859Z,4.83
2018-05-25T18:13:21.467Z,4.57
2018-05-25T18:15:49.021Z,4.37
2018-05-25T18:18:16.601Z,5.13
2018-05-25T18:20:44.156Z,5.17
2018-05-25T18:23:11.727Z,4.77
2018-05-25T18:25:39.637Z,5.23
2018-05-25T18:28:07.176Z,4.87
2018-05-25T18:30:34.719Z,5.20
2018-05-25T18:33:02.653Z,4.80
2018-05-25T18:35:30.212Z,5.00
2018-05-25T18:37:57.754Z,4.70
2018-05-25T18:40:25.345Z,5.50
2018-05-25T18:42:52.899Z,5.23
2018-05-25T18:45:20.450Z,4.77
2018-05-25T18:47:48.011Z,4.60
2018-05-25T18:50:15.555Z,4.30
2018-05-25T18:52:43.100Z,5.00
2018-05-25T18:55:10.989Z,4.70
2018-05-25T18:57:38.561Z,4.80
2018-05-25T19:00:06.122Z,5.10
2018-05-25T19:02:33.862Z,5.30
2018-05-25T19:05:01.412Z,5.60
2018-05-25T19:07:28.985Z,4.70
2018-05-25T19:09:56.595Z,5.30
2018-05-25T19:12:24.163Z,5.13
2018-05-25T19:14:51.725Z,5.00
2018-05-25T19:17:19.460Z,4.63
2018-05-25T19:19:47.065Z,5.50
2018-05-25T19:22:14.666Z,5.00
2018-05-25T19:24:42.278Z,6.00
2018-05-25T19:27:09.843Z,4.90
2018-05-25T19:29:37.425Z,4.93
2018-05-25T19:32:05.160Z,5.10
2018-05-25T19:34:32.696Z,5.23
2018-05-25T19:37:00.259Z,5.07
2018-05-25T19:39:28.002Z,5.43
2018-05-25T19:41:55.580Z,5.10
2018-05-25T19:44:23.139Z,4.90
2018-05-25T19:46:50.723Z,4.97
2018-05-25T19:49:18.297Z,4.97
2018-05-25T19:51:45.831Z,4.03
2018-05-25T19:54:13.485Z,3.50
2018-05-25T19:56:41.613Z,4.40
2018-05-25T19:59:09.163Z,4.57
2018-05-25T20:01:36.842Z,4.90
2018-05-25T20:04:04.463Z,4.90
2018-05-25T20:06:32.001Z,5.60
2018-05-25T20:08:59.787Z,5.70
2018-05-25T20:11:27.332Z,5.27
2018-05-25T20:13:54.877Z,5.93
2018-05-25T20:16:22.550Z,5.50
2018-05-25T20:18:50.103Z,5.87
2018-05-25T20:21:17.663Z,6.40
2018-05-25T20:23:45.396Z,5.97
2018-05-25T20:26:12.961Z,5.50
2018-05-25T20:28:40.514Z,6.20
2018-05-25T20:31:08.250Z,5.77
2018-05-25T20:33:35.793Z,7.07
2018-05-25T20:36:03.350Z,6.10
2018-05-25T20:38:30.935Z,6.07
2018-05-25T20:40:58.479Z,6.37
2018-05-25T20:43:26.018Z,6.47
2018-05-25T20:45:54.090Z,6.67
2018-05-25T20:48:21.709Z,6.97
2018-05-25T20:50:49.261Z,6.13
2018-05-25T20:53:17.188Z,6.30
2018-05-25T20:55:44.727Z,7.03
2018-05-25T20:58:12.320Z,6.00
2018-05-25T21:00:40.016Z,6.03
2018-05-25T21:03:07.572Z,6.20
2018-05-25T21:05:35.114Z,5.70
2018-05-25T21:08:02.698Z,5.83
2018-05-25T21:10:30.257Z,6.73
2018-05-25T21:12:57.826Z,5.30
2018-05-25T21:15:25.508Z,6.30
2018-05-25T21:17:53.108Z,6.07
2018-05-25T21:20:20.627Z,6.30
2018-05-25T21:22:48.541Z,6.20
2018-05-25T21:25:16.109Z,6.40
2018-05-25T21:27:43.660Z,6.37
2018-05-25T21:30:11.392Z,6.40
2018-05-25T21:32:38.952Z,6.17
2018-05-25T21:35:06.510Z,6.10
2018-05-25T21:37:34.091Z,6.57
2018-05-25T21:40:01.639Z,5.83
2018-05-25T21:42:29.188Z,6.40
2018-05-25T21:44:56.780Z,6.93
2018-05-25T21:47:24.329Z,5.90
2018-05-25T21:49:51.864Z,6.40
2018-05-25T21:52:19.456Z,6.77
2018-05-25T21:54:47.082Z,6.57
2018-05-25T21:57:14.651Z,7.03
2018-05-25T21:59:42.930Z,7.20
2018-05-25T22:02:10.499Z,6.97
2018-05-25T22:04:38.058Z,6.90
2018-05-25T22:07:05.645Z,8.13
2018-05-25T22:09:33.213Z,6.73
2018-05-25T22:12:00.757Z,6.77
2018-05-25T22:14:28.664Z,6.80
2018-05-25T22:16:56.331Z,6.83
2018-05-25T22:19:23.893Z,8.00
2018-05-25T22:21:51.477Z,7.10
2018-05-25T22:24:19.033Z,8.37
2018-05-25T22:26:46.580Z,7.43
2018-05-25T22:29:14.325Z,7.47
2018-05-25T22:31:41.876Z,7.40
2018-05-25T22:34:09.441Z,7.57
2018-05-25T22:36:37.138Z,7.37
2018-05-25T22:39:04.732Z,7.43
2018-05-25T22:41:32.276Z,7.07
2018-05-25T22:44:11.577Z,7.00
2018-05-25T22:46:50.907Z,7.13
2018-05-25T22:49:30.173Z,7.93
2018-05-25T22:52:09.533Z,7.03
2018-05-25T22:54:42.969Z,7.53
2018-05-25T22:57:10.506Z,7.33
2018-05-25T22:59:38.068Z,7.40
2018-05-25T23:02:05.749Z,7.13
2018-05-25T23:04:33.294Z,6.80
2018-05-25T23:07:00.859Z,6.57
2018-05-25T23:09:28.595Z,5.70
2018-05-25T23:11:56.150Z,5.53
2018-05-25T23:14:23.705Z,5.63
2018-05-25T23:16:51.281Z,5.57
2018-05-25T23:19:18.825Z,5.30
2018-05-25T23:21:46.367Z,4.40
2018-05-25T23:24:14.067Z,5.13
2018-05-25T23:26:41.619Z,5.30
2018-05-25T23:29:09.159Z,5.20
2018-05-25T23:31:36.741Z,4.67
2018-05-25T23:34:04.289Z,5.00
2018-05-25T23:36:31.837Z,5.77
2018-05-25T23:38:59.500Z,5.07
2018-05-25T23:41:27.040Z,4.83
2018-05-25T23:43:54.624Z,5.63
2018-05-25T23:46:22.198Z,5.10
2018-05-25T23:48:49.743Z,5.67
2018-05-25T23:51:17.282Z,4.47
2018-05-25T23:53:44.882Z,5.03
2018-05-25T23:56:12.433Z,4.90
2018-05-25T23:58:39.961Z,5.10
