createdAt,value
2022-11-24T00:13:11.192Z,0.44
2022-11-24T00:28:14.816Z,0.29
2022-11-24T00:43:18.973Z,0.21
2022-11-24T00:58:23.599Z,0.32
2022-11-24T01:13:26.792Z,0.46
2022-11-24T01:28:30.429Z,0.44
2022-11-24T01:43:34.036Z,0.53
2022-11-24T01:58:38.418Z,0.44
2022-11-24T02:13:44.145Z,0.66
2022-11-24T02:28:47.925Z,0.67
2022-11-24T02:44:00.272Z,0.63
2022-11-24T02:59:03.429Z,0.47
2022-11-24T03:14:07.586Z,0.38
2022-11-24T03:29:11.117Z,0.47
2022-11-24T03:44:14.773Z,0.72
2022-11-24T03:59:19.460Z,0.72
2022-11-24T04:14:22.700Z,0.63
2022-11-24T04:29:26.440Z,0.59
2022-11-24T04:44:29.718Z,0.59
2022-11-24T04:59:32.990Z,0.70
2022-11-24T05:14:36.284Z,0.55
2022-11-24T05:29:39.904Z,0.60
2022-11-24T05:44:43.302Z,0.52
2022-11-24T05:59:46.702Z,0.48
2022-11-24T06:14:49.911Z,0.62
2022-11-24T06:29:53.718Z,0.55
2022-11-24T06:44:57.582Z,0.46
2022-11-24T07:00:01.253Z,0.55
2022-11-24T07:15:04.907Z,0.64
2022-11-24T07:30:08.762Z,0.63
2022-11-24T07:45:12.328Z,0.70
2022-11-24T08:00:16.004Z,0.75
2022-11-24T08:15:19.339Z,0.78
2022-11-24T08:30:22.718Z,0.92
2022-11-24T08:45:30.512Z,0.92
2022-11-24T09:00:34.201Z,0.93
2022-11-24T09:15:37.486Z,1.15
2022-11-24T09:30:41.048Z,1.28
2022-11-24T09:46:08.202Z,1.51
2022-11-24T10:01:31.948Z,1.58
2022-11-24T10:16:45.108Z,1.64
2022-11-24T10:31:55.079Z,1.80
2022-11-24T10:46:58.661Z,1.84
2022-11-24T11:02:03.905Z,1.77
2022-11-24T11:17:37.421Z,1.89
2022-11-24T11:48:25.198Z,1.85
2022-11-24T12:03:31.552Z,2.01
2022-11-24T12:18:58.768Z,2.14
2022-11-24T12:34:33.488Z,2.15
2022-11-24T12:50:18.699Z,2.05
2022-11-24T13:05:33.448Z,2.07
2022-11-24T13:20:40.980Z,2.19
2022-11-24T13:36:02.880Z,2.31
2022-11-24T13:51:07.048Z,2.31
2022-11-24T14:06:33.439Z,2.26
2022-11-24T14:21:42.753Z,2.23
2022-11-24T14:36:49.552Z,2.18
2022-11-24T14:52:01.056Z,2.12
2022-11-24T15:07:23.713Z,2.23
2022-11-24T15:22:34.436Z,2.28
2022-11-24T15:37:37.864Z,2.24
2022-11-24T15:52:42.943Z,2.29
2022-11-24T16:07:46.853Z,2.20
2022-11-24T16:22:50.643Z,2.18
2022-11-24T16:37:54.389Z,2.09
2022-11-24T16:52:58.189Z,2.15
2022-11-24T17:08:02.674Z,2.10
2022-11-24T17:23:06.620Z,2.01
2022-11-24T17:38:10.655Z,2.19
2022-11-24T17:53:15.048Z,2.25
2022-11-24T18:08:19.464Z,2.28
2022-11-24T18:23:23.081Z,2.29
2022-11-24T18:38:28.024Z,2.30
2022-11-24T18:53:31.431Z,2.37
2022-11-24T19:08:35.323Z,2.24
2022-11-24T19:23:38.862Z,2.10
2022-11-24T19:38:43.473Z,2.16
2022-11-24T19:53:47.799Z,2.22
2022-11-24T20:08:51.834Z,2.28
2022-11-24T20:24:08.107Z,2.28
2022-11-24T20:39:18.035Z,2.21
2022-11-24T20:54:22.125Z,2.19
2022-11-24T21:09:58.818Z,2.26
2022-11-24T21:25:02.452Z,2.32
2022-11-24T21:40:06.579Z,2.35
2022-11-24T21:55:10.363Z,2.29
2022-11-24T22:10:13.975Z,2.31
2022-11-24T22:25:17.250Z,2.34
2022-11-24T22:40:20.772Z,2.17
2022-11-24T22:55:26.069Z,2.17
2022-11-24T23:10:29.597Z,2.34
2022-11-24T23:25:34.011Z,2.29
2022-11-24T23:40:37.167Z,2.32
2022-11-24T23:55:40.733Z,2.36
