createdAt,value
2023-04-29T00:01:40.850Z,4.50
2023-04-29T00:04:12.098Z,4.20
2023-04-29T00:06:43.947Z,6.47
2023-04-29T00:09:16.322Z,4.70
2023-04-29T00:11:49.099Z,4.85
2023-04-29T00:14:20.376Z,5.93
2023-04-29T00:16:52.082Z,7.05
2023-04-29T00:19:23.834Z,4.60
2023-04-29T00:21:56.188Z,5.30
2023-04-29T00:24:28.130Z,5.97
2023-04-29T00:27:00.003Z,5.68
2023-04-29T00:29:31.870Z,3.05
2023-04-29T00:32:03.070Z,4.22
2023-04-29T00:34:35.031Z,4.80
2023-04-29T00:37:06.271Z,5.05
2023-04-29T00:39:37.706Z,3.22
2023-04-29T00:42:09.147Z,3.70
2023-04-29T00:44:40.781Z,6.68
2023-04-29T00:47:13.208Z,4.22
2023-04-29T00:49:44.830Z,5.22
2023-04-29T00:54:47.467Z,5.35
2023-04-29T00:59:50.500Z,5.88
2023-04-29T01:02:22.525Z,7.07
2023-04-29T01:04:55.606Z,7.13
2023-04-29T01:07:48.709Z,6.43
2023-04-29T01:10:31.296Z,6.95
2023-04-29T01:13:15.764Z,4.53
2023-04-29T01:16:05.261Z,4.65
2023-04-29T01:18:45.016Z,6.03
2023-04-29T01:21:19.795Z,5.18
2023-04-29T01:23:57.457Z,5.10
2023-04-29T01:26:33.661Z,2.83
2023-04-29T01:29:45.569Z,5.70
2023-04-29T01:32:21.508Z,4.00
2023-04-29T01:35:19.931Z,5.32
2023-04-29T01:38:01.126Z,5.50
2023-04-29T01:40:48.131Z,4.00
2023-04-29T01:43:26.979Z,4.70
2023-04-29T01:46:00.824Z,5.00
2023-04-29T01:48:33.093Z,5.00
2023-04-29T01:51:16.669Z,4.45
2023-04-29T01:53:52.101Z,3.92
2023-04-29T01:56:23.167Z,5.05
2023-04-29T01:59:06.678Z,4.80
2023-04-29T02:02:00.282Z,5.15
2023-04-29T02:04:35.351Z,5.90
2023-04-29T02:07:07.175Z,3.30
2023-04-29T02:09:42.586Z,7.10
2023-04-29T02:12:15.442Z,3.72
2023-04-29T02:17:22.242Z,5.82
2023-04-29T02:19:53.960Z,4.05
2023-04-29T02:22:25.371Z,7.50
2023-04-29T02:25:00.156Z,3.50
2023-04-29T02:27:33.669Z,5.03
2023-04-29T02:30:06.313Z,4.28
2023-04-29T02:32:37.827Z,4.13
2023-04-29T02:35:10.068Z,3.33
2023-04-29T02:37:41.503Z,2.75
2023-04-29T02:40:14.178Z,4.20
2023-04-29T02:42:45.899Z,4.25
2023-04-29T02:45:17.690Z,4.32
2023-04-29T02:47:49.304Z,12.18
2023-04-29T02:50:20.882Z,5.85
2023-04-29T02:52:52.271Z,4.95
2023-04-29T02:55:23.785Z,4.47
2023-04-29T02:57:55.141Z,3.25
2023-04-29T03:00:26.800Z,4.80
2023-04-29T03:02:59.049Z,5.72
2023-04-29T03:05:30.547Z,4.20
2023-04-29T03:08:02.027Z,4.22
2023-04-29T03:10:34.457Z,3.25
2023-04-29T03:13:06.526Z,5.35
2023-04-29T03:15:38.549Z,4.55
2023-04-29T03:18:11.121Z,3.55
2023-04-29T03:20:42.569Z,5.47
2023-04-29T03:23:13.966Z,15.50
2023-04-29T03:28:16.653Z,4.05
2023-04-29T03:30:48.833Z,4.95
2023-04-29T03:33:20.378Z,4.20
2023-04-29T03:35:52.546Z,3.85
2023-04-29T03:38:27.462Z,4.97
2023-04-29T03:40:59.342Z,5.13
2023-04-29T03:46:02.000Z,5.55
2023-04-29T03:48:33.824Z,5.93
2023-04-29T03:51:05.829Z,5.95
2023-04-29T03:53:38.693Z,6.63
2023-04-29T03:56:10.754Z,8.05
2023-04-29T03:58:42.007Z,5.78
2023-04-29T04:01:13.709Z,10.20
2023-04-29T04:03:48.457Z,4.93
2023-04-29T04:06:20.481Z,7.55
2023-04-29T04:08:52.656Z,6.32
2023-04-29T04:11:37.866Z,6.50
2023-04-29T04:14:09.816Z,5.53
2023-04-29T04:16:41.292Z,6.47
2023-04-29T04:19:13.129Z,5.07
2023-04-29T04:21:47.814Z,6.93
2023-04-29T04:24:19.496Z,4.53
2023-04-29T04:26:51.428Z,5.78
2023-04-29T04:29:30.408Z,6.10
2023-04-29T04:32:06.208Z,6.55
2023-04-29T04:34:40.858Z,5.25
2023-04-29T04:37:13.509Z,7.88
2023-04-29T04:39:47.594Z,6.43
2023-04-29T04:42:19.842Z,8.27
2023-04-29T04:44:52.217Z,5.15
2023-04-29T04:47:34.736Z,35.00
2023-04-29T04:50:11.481Z,9.80
2023-04-29T04:52:43.111Z,14.93
2023-04-29T04:55:27.565Z,58.67
2023-04-29T04:58:00.038Z,65.65
2023-04-29T05:00:31.755Z,22.05
2023-04-29T05:03:03.260Z,96.95
2023-04-29T05:05:36.048Z,106.65
2023-04-29T05:08:07.392Z,76.93
2023-04-29T05:10:44.700Z,8.88
2023-04-29T05:13:17.310Z,6.50
2023-04-29T05:15:48.765Z,13.40
2023-04-29T05:18:24.961Z,9.25
2023-04-29T05:20:56.545Z,10.57
2023-04-29T05:23:28.252Z,9.05
2023-04-29T05:26:00.979Z,9.10
2023-04-29T05:28:32.370Z,7.18
2023-04-29T05:31:06.605Z,7.45
2023-04-29T05:33:38.046Z,6.15
2023-04-29T05:38:40.428Z,10.82
2023-04-29T05:41:13.187Z,9.77
2023-04-29T05:44:16.602Z,10.68
2023-04-29T05:46:50.186Z,14.25
2023-04-29T05:49:22.367Z,13.00
2023-04-29T05:51:53.839Z,13.48
2023-04-29T05:54:25.046Z,8.88
2023-04-29T05:56:56.552Z,8.88
2023-04-29T05:59:28.204Z,11.63
2023-04-29T06:04:31.190Z,10.38
2023-04-29T06:07:10.565Z,16.63
2023-04-29T06:10:08.326Z,16.25
2023-04-29T06:12:39.743Z,20.42
2023-04-29T06:15:11.980Z,26.23
2023-04-29T06:17:43.224Z,27.88
2023-04-29T06:20:15.728Z,13.15
2023-04-29T06:22:48.957Z,30.42
2023-04-29T06:25:20.601Z,13.15
2023-04-29T06:27:54.221Z,50.67
2023-04-29T06:30:29.061Z,120.05
2023-04-29T06:33:00.634Z,154.65
2023-04-29T06:35:32.277Z,134.07
2023-04-29T06:38:17.909Z,56.17
2023-04-29T06:41:07.587Z,44.13
2023-04-29T06:43:57.611Z,84.35
2023-04-29T06:46:55.254Z,71.15
2023-04-29T06:49:46.582Z,105.55
2023-04-29T06:52:20.566Z,21.35
2023-04-29T06:54:52.545Z,86.32
2023-04-29T06:59:54.697Z,202.10
2023-04-29T07:02:26.510Z,134.45
2023-04-29T07:04:58.660Z,299.30
2023-04-29T07:07:29.970Z,181.35
2023-04-29T07:10:01.269Z,83.90
2023-04-29T07:12:33.406Z,65.05
2023-04-29T07:15:05.028Z,40.22
2023-04-29T07:17:37.036Z,42.45
2023-04-29T07:20:09.288Z,34.45
2023-04-29T07:22:41.933Z,29.58
2023-04-29T07:25:13.697Z,26.85
2023-04-29T07:27:45.491Z,15.57
2023-04-29T07:30:17.358Z,29.15
2023-04-29T07:32:48.800Z,23.95
2023-04-29T07:35:22.439Z,24.73
2023-04-29T07:37:53.622Z,35.03
2023-04-29T07:40:25.547Z,9.13
2023-04-29T07:43:06.200Z,8.57
2023-04-29T07:45:37.814Z,10.32
2023-04-29T07:50:40.478Z,9.10
2023-04-29T07:53:13.646Z,12.35
2023-04-29T07:55:45.129Z,10.70
2023-04-29T07:58:16.466Z,6.47
2023-04-29T08:00:49.306Z,9.32
2023-04-29T08:03:20.988Z,7.30
2023-04-29T08:05:55.168Z,9.85
2023-04-29T08:08:26.942Z,7.65
2023-04-29T08:13:28.864Z,9.00
2023-04-29T08:15:59.858Z,7.57
2023-04-29T08:18:32.377Z,8.02
2023-04-29T08:23:34.636Z,6.50
2023-04-29T08:26:06.503Z,7.78
2023-04-29T08:28:37.914Z,9.18
2023-04-29T08:31:09.259Z,6.82
2023-04-29T08:33:40.631Z,7.05
2023-04-29T08:36:12.031Z,7.10
2023-04-29T08:38:43.625Z,7.45
2023-04-29T08:43:48.022Z,9.25
2023-04-29T08:48:51.151Z,8.93
2023-04-29T08:51:22.296Z,7.15
2023-04-29T08:53:53.585Z,8.93
2023-04-29T08:56:27.880Z,6.22
2023-04-29T08:59:05.682Z,8.55
2023-04-29T09:01:39.459Z,6.90
2023-04-29T09:04:29.347Z,6.18
2023-04-29T09:07:01.713Z,7.45
2023-04-29T09:09:34.385Z,6.95
2023-04-29T09:12:06.171Z,7.07
2023-04-29T09:14:39.018Z,7.82
2023-04-29T09:17:10.297Z,7.85
2023-04-29T09:22:13.032Z,6.82
2023-04-29T09:24:45.513Z,7.25
2023-04-29T09:27:30.803Z,7.43
2023-04-29T09:30:05.293Z,8.73
2023-04-29T09:32:38.472Z,6.00
2023-04-29T09:35:28.824Z,4.85
2023-04-29T09:38:20.803Z,7.43
2023-04-29T09:43:28.303Z,6.82
2023-04-29T09:45:59.558Z,6.90
2023-04-29T09:48:35.568Z,6.05
2023-04-29T09:51:07.508Z,8.45
2023-04-29T09:56:10.976Z,9.48
2023-04-29T09:58:43.024Z,8.27
2023-04-29T10:03:48.082Z,7.30
2023-04-29T10:06:20.718Z,8.52
2023-04-29T10:08:52.026Z,9.00
2023-04-29T10:11:23.580Z,9.05
2023-04-29T10:13:55.070Z,7.10
2023-04-29T10:16:32.477Z,5.32
2023-04-29T10:19:08.423Z,9.45
2023-04-29T10:21:40.549Z,6.93
2023-04-29T10:24:12.625Z,6.93
2023-04-29T10:26:44.952Z,7.63
2023-04-29T10:31:49.497Z,3.88
2023-04-29T10:34:21.376Z,5.10
2023-04-29T10:36:53.308Z,4.63
2023-04-29T10:39:35.080Z,6.18
2023-04-29T10:42:08.561Z,6.60
2023-04-29T10:45:17.667Z,4.35
2023-04-29T10:48:10.809Z,5.10
2023-04-29T10:50:51.849Z,5.53
2023-04-29T10:53:25.966Z,5.07
2023-04-29T10:56:00.588Z,6.32
2023-04-29T10:58:47.127Z,5.82
2023-04-29T11:01:19.763Z,5.80
2023-04-29T11:03:56.768Z,6.22
2023-04-29T11:06:42.336Z,6.63
2023-04-29T11:09:22.684Z,5.35
2023-04-29T11:12:04.701Z,8.63
2023-04-29T11:14:43.616Z,6.00
2023-04-29T11:17:21.545Z,4.43
2023-04-29T11:19:54.484Z,5.18
2023-04-29T11:22:27.664Z,4.88
2023-04-29T11:25:03.049Z,3.97
2023-04-29T11:27:44.083Z,4.22
2023-04-29T11:30:16.084Z,4.78
2023-04-29T11:32:47.754Z,8.98
2023-04-29T11:35:23.471Z,5.28
2023-04-29T11:37:55.596Z,5.97
2023-04-29T11:40:27.247Z,6.00
2023-04-29T11:42:58.377Z,7.70
2023-04-29T11:45:29.947Z,6.38
2023-04-29T11:48:01.301Z,4.65
2023-04-29T11:50:34.184Z,5.80
2023-04-29T11:53:05.302Z,4.82
2023-04-29T11:55:36.949Z,4.13
2023-04-29T11:58:08.327Z,7.65
2023-04-29T12:00:39.985Z,3.55
2023-04-29T12:05:58.910Z,6.47
2023-04-29T12:08:31.714Z,6.05
2023-04-29T12:11:03.630Z,7.93
2023-04-29T12:16:07.704Z,6.40
2023-04-29T12:18:39.992Z,6.82
2023-04-29T12:21:11.369Z,6.07
2023-04-29T12:23:43.819Z,8.05
2023-04-29T12:28:47.665Z,7.63
2023-04-29T12:31:18.944Z,8.63
2023-04-29T12:33:50.128Z,6.82
2023-04-29T12:36:21.709Z,8.65
2023-04-29T12:38:55.963Z,9.27
2023-04-29T12:41:44.354Z,4.70
2023-04-29T12:44:15.833Z,8.45
2023-04-29T12:46:47.241Z,5.85
2023-04-29T12:49:20.554Z,8.73
2023-04-29T12:51:52.326Z,7.00
2023-04-29T12:54:23.925Z,6.55
2023-04-29T12:56:55.324Z,6.70
2023-04-29T12:59:27.023Z,8.05
2023-04-29T13:01:58.612Z,6.18
2023-04-29T13:07:04.519Z,9.07
2023-04-29T13:09:37.141Z,5.90
2023-04-29T13:12:09.807Z,6.75
2023-04-29T13:14:41.007Z,7.80
2023-04-29T13:17:12.664Z,9.38
2023-04-29T13:19:51.555Z,5.72
2023-04-29T13:22:23.964Z,5.47
2023-04-29T13:24:56.309Z,10.95
2023-04-29T13:27:28.186Z,7.82
2023-04-29T13:29:59.684Z,7.85
2023-04-29T13:32:43.292Z,7.90
2023-04-29T13:35:17.826Z,10.48
2023-04-29T13:37:50.004Z,11.63
2023-04-29T13:40:21.720Z,32.22
2023-04-29T13:43:02.078Z,40.70
2023-04-29T13:45:40.179Z,32.53
2023-04-29T13:48:34.793Z,56.20
2023-04-29T13:51:48.078Z,41.78
2023-04-29T13:54:48.408Z,27.13
2023-04-29T14:04:33.925Z,75.20
2023-04-29T14:07:05.469Z,52.08
2023-04-29T14:09:36.656Z,78.55
2023-04-29T14:12:08.192Z,59.08
2023-04-29T14:14:39.320Z,101.03
2023-04-29T14:17:10.945Z,66.82
2023-04-29T14:22:13.442Z,66.55
2023-04-29T14:24:44.929Z,204.90
2023-04-29T14:29:49.864Z,67.72
2023-04-29T14:32:21.141Z,38.13
2023-04-29T14:34:52.850Z,15.00
2023-04-29T14:37:24.431Z,12.05
2023-04-29T14:42:27.137Z,26.10
2023-04-29T14:44:58.672Z,8.48
2023-04-29T14:47:30.424Z,6.82
2023-04-29T14:50:01.848Z,7.05
2023-04-29T14:52:33.824Z,7.55
2023-04-29T14:55:05.345Z,5.07
2023-04-29T14:57:36.979Z,5.40
2023-04-29T15:02:41.279Z,5.60
2023-04-29T15:05:12.837Z,4.15
2023-04-29T15:07:44.145Z,5.15
2023-04-29T15:10:15.894Z,6.53
2023-04-29T15:12:47.273Z,4.47
2023-04-29T15:15:19.027Z,5.68
2023-04-29T15:17:50.784Z,7.00
2023-04-29T15:20:22.699Z,6.65
2023-04-29T15:22:54.267Z,6.97
2023-04-29T15:25:27.528Z,5.50
2023-04-29T15:28:00.476Z,5.38
2023-04-29T15:30:32.181Z,4.97
2023-04-29T15:35:35.095Z,6.38
2023-04-29T15:38:07.175Z,5.57
2023-04-29T15:40:38.696Z,6.00
2023-04-29T15:43:10.172Z,5.03
2023-04-29T15:45:41.629Z,5.25
2023-04-29T15:48:13.439Z,5.80
2023-04-29T15:50:45.022Z,5.47
2023-04-29T15:53:16.490Z,5.82
2023-04-29T15:55:48.287Z,5.45
2023-04-29T15:58:19.942Z,5.40
2023-04-29T16:00:51.951Z,5.60
2023-04-29T16:05:54.560Z,4.82
2023-04-29T16:10:57.579Z,4.93
2023-04-29T16:13:29.079Z,5.05
2023-04-29T16:16:00.504Z,5.40
2023-04-29T16:18:31.912Z,6.32
2023-04-29T16:21:04.200Z,5.25
2023-04-29T16:23:35.734Z,4.88
2023-04-29T16:26:07.261Z,5.35
2023-04-29T16:28:39.481Z,4.07
2023-04-29T16:31:14.535Z,5.65
2023-04-29T16:33:45.933Z,5.28
2023-04-29T16:36:17.109Z,5.82
2023-04-29T16:38:48.343Z,6.93
2023-04-29T16:41:20.191Z,7.70
2023-04-29T16:46:21.942Z,5.72
2023-04-29T16:48:58.035Z,4.10
2023-04-29T16:51:30.564Z,5.07
2023-04-29T16:54:02.422Z,5.80
2023-04-29T16:56:34.035Z,5.95
2023-04-29T16:59:05.641Z,5.03
2023-04-29T17:01:37.577Z,3.50
2023-04-29T17:04:12.139Z,5.93
2023-04-29T17:06:43.878Z,6.38
2023-04-29T17:09:15.340Z,5.65
2023-04-29T17:11:46.572Z,7.90
2023-04-29T17:14:18.145Z,4.88
2023-04-29T17:16:49.317Z,7.07
2023-04-29T17:21:52.265Z,6.85
2023-04-29T17:24:23.525Z,3.40
2023-04-29T17:26:54.958Z,6.30
2023-04-29T17:29:26.889Z,6.28
2023-04-29T17:32:01.453Z,5.95
2023-04-29T17:34:35.518Z,4.97
2023-04-29T17:37:07.700Z,5.75
2023-04-29T17:39:38.689Z,4.53
2023-04-29T17:42:09.956Z,6.22
2023-04-29T17:44:41.243Z,6.63
2023-04-29T17:47:14.196Z,7.55
2023-04-29T17:49:46.203Z,4.32
2023-04-29T17:54:50.301Z,4.15
2023-04-29T17:57:22.012Z,5.85
2023-04-29T17:59:53.678Z,6.45
2023-04-29T18:02:24.979Z,5.85
2023-04-29T18:04:56.514Z,7.03
2023-04-29T18:09:58.987Z,6.85
2023-04-29T18:12:30.205Z,6.00
2023-04-29T18:15:03.236Z,9.48
2023-04-29T18:17:35.333Z,7.60
2023-04-29T18:20:07.691Z,6.18
2023-04-29T18:22:38.867Z,7.28
2023-04-29T18:25:10.551Z,5.53
2023-04-29T18:30:13.346Z,4.28
2023-04-29T18:35:15.134Z,6.88
2023-04-29T18:37:46.515Z,5.07
2023-04-29T18:42:49.930Z,7.25
2023-04-29T18:45:21.606Z,7.55
2023-04-29T18:47:53.200Z,7.93
2023-04-29T18:50:24.947Z,8.20
2023-04-29T18:52:56.681Z,7.85
2023-04-29T18:55:28.258Z,7.03
2023-04-29T19:00:31.174Z,10.98
2023-04-29T19:05:33.324Z,5.15
2023-04-29T19:08:04.556Z,7.10
2023-04-29T19:10:35.630Z,5.50
2023-04-29T19:13:07.341Z,5.75
2023-04-29T19:15:38.965Z,5.15
2023-04-29T19:18:10.329Z,9.57
2023-04-29T19:20:42.081Z,5.68
2023-04-29T19:23:13.400Z,7.85
2023-04-29T19:25:45.604Z,5.30
2023-04-29T19:28:16.628Z,6.15
2023-04-29T19:30:48.715Z,6.00
2023-04-29T19:33:20.082Z,4.60
2023-04-29T19:35:51.402Z,4.85
2023-04-29T19:38:22.560Z,8.45
2023-04-29T19:40:57.369Z,5.10
2023-04-29T19:43:28.671Z,6.00
2023-04-29T19:46:00.559Z,6.97
2023-04-29T19:48:33.153Z,6.82
2023-04-29T19:51:04.537Z,6.43
2023-04-29T19:53:36.773Z,8.13
2023-04-29T19:56:08.667Z,4.95
2023-04-29T20:01:11.038Z,6.72
2023-04-29T20:03:43.162Z,4.03
2023-04-29T20:06:15.076Z,6.03
2023-04-29T20:08:46.963Z,7.93
2023-04-29T20:11:19.056Z,6.00
2023-04-29T20:13:50.291Z,5.93
2023-04-29T20:16:21.772Z,5.68
2023-04-29T20:18:53.067Z,5.60
2023-04-29T20:21:25.076Z,7.40
2023-04-29T20:23:56.735Z,7.70
2023-04-29T20:26:28.861Z,7.22
2023-04-29T20:29:01.352Z,5.82
2023-04-29T20:31:33.128Z,6.32
2023-04-29T20:36:35.031Z,7.43
2023-04-29T20:39:08.248Z,6.63
2023-04-29T20:41:40.212Z,9.20
2023-04-29T20:44:11.921Z,7.20
2023-04-29T20:46:43.578Z,6.22
2023-04-29T20:49:15.154Z,7.00
2023-04-29T20:51:46.741Z,7.00
2023-04-29T20:54:18.308Z,6.30
2023-04-29T20:56:49.469Z,9.68
2023-04-29T20:59:20.507Z,8.45
2023-04-29T21:01:52.265Z,7.82
2023-04-29T21:04:24.732Z,7.65
2023-04-29T21:06:55.994Z,8.63
2023-04-29T21:09:27.530Z,8.43
2023-04-29T21:12:03.053Z,6.60
2023-04-29T21:14:35.089Z,6.07
2023-04-29T21:17:06.595Z,5.43
2023-04-29T21:19:39.116Z,5.97
2023-04-29T21:22:10.738Z,6.50
2023-04-29T21:24:42.252Z,7.18
2023-04-29T21:27:13.768Z,5.88
2023-04-29T21:32:19.762Z,7.97
2023-04-29T21:34:51.428Z,4.97
2023-04-29T21:37:22.950Z,6.00
2023-04-29T21:42:27.536Z,6.45
2023-04-29T21:45:02.089Z,5.80
2023-04-29T21:47:36.949Z,5.85
2023-04-29T21:50:10.895Z,8.80
2023-04-29T21:52:42.346Z,8.45
2023-04-29T21:55:13.649Z,5.43
2023-04-29T21:57:45.534Z,7.20
2023-04-29T22:00:34.525Z,6.30
2023-04-29T22:03:06.979Z,6.55
2023-04-29T22:05:39.212Z,5.25
2023-04-29T22:08:10.722Z,7.97
2023-04-29T22:10:43.002Z,5.60
2023-04-29T22:13:14.513Z,5.45
2023-04-29T22:15:45.751Z,7.38
2023-04-29T22:18:17.346Z,7.13
2023-04-29T22:20:48.273Z,6.50
2023-04-29T22:23:19.742Z,6.07
2023-04-29T22:25:51.209Z,4.70
2023-04-29T22:28:22.703Z,3.50
2023-04-29T22:30:54.468Z,6.50
2023-04-29T22:33:26.162Z,7.35
2023-04-29T22:35:57.483Z,7.22
2023-04-29T22:38:28.682Z,9.10
2023-04-29T22:41:00.174Z,6.75
2023-04-29T22:43:33.711Z,7.93
2023-04-29T22:46:06.759Z,12.73
2023-04-29T22:48:37.991Z,7.97
2023-04-29T22:51:10.904Z,11.63
2023-04-29T22:53:42.705Z,9.52
2023-04-29T22:56:14.187Z,10.98
2023-04-29T22:58:45.885Z,7.32
2023-04-29T23:01:17.236Z,9.55
2023-04-29T23:06:19.607Z,9.48
2023-04-29T23:08:51.316Z,8.48
2023-04-29T23:11:23.391Z,9.98
2023-04-29T23:13:56.091Z,9.13
2023-04-29T23:16:27.437Z,7.45
2023-04-29T23:18:58.660Z,10.27
2023-04-29T23:21:29.960Z,9.25
2023-04-29T23:24:02.854Z,11.50
2023-04-29T23:26:34.071Z,8.77
2023-04-29T23:29:05.269Z,5.45
2023-04-29T23:31:36.649Z,9.88
2023-04-29T23:34:09.855Z,8.15
2023-04-29T23:36:41.304Z,8.18
2023-04-29T23:39:12.524Z,8.23
2023-04-29T23:41:43.611Z,7.20
2023-04-29T23:44:14.744Z,7.45
2023-04-29T23:46:46.041Z,7.13
2023-04-29T23:49:17.614Z,6.97
2023-04-29T23:51:48.919Z,5.15
2023-04-29T23:54:19.952Z,5.03
2023-04-29T23:56:51.035Z,6.53
2023-04-29T23:59:22.459Z,5.72
