createdAt,value
2022-10-02T00:02:16.530Z,2.08
2022-10-02T00:04:48.915Z,2.35
2022-10-02T00:07:19.130Z,2.38
2022-10-02T00:09:51.190Z,3.22
2022-10-02T00:12:22.551Z,2.40
2022-10-02T00:14:52.857Z,2.63
2022-10-02T00:17:23.779Z,2.58
2022-10-02T00:19:53.455Z,2.40
2022-10-02T00:22:47.319Z,2.38
2022-10-02T00:25:23.651Z,2.67
2022-10-02T00:28:05.735Z,2.20
2022-10-02T00:30:41.279Z,2.00
2022-10-02T00:33:16.284Z,2.03
2022-10-02T00:35:52.320Z,2.22
2022-10-02T00:38:38.220Z,3.15
2022-10-02T00:41:30.856Z,3.28
2022-10-02T00:44:14.825Z,3.05
2022-10-02T00:46:48.835Z,2.60
2022-10-02T00:49:30.140Z,2.60
2022-10-02T00:52:08.499Z,3.10
2022-10-02T00:54:56.862Z,2.75
2022-10-02T00:57:41.727Z,2.50
2022-10-02T01:00:11.253Z,2.30
2022-10-02T01:02:53.982Z,2.10
2022-10-02T01:05:20.880Z,2.53
2022-10-02T01:07:50.913Z,2.70
2022-10-02T01:10:17.729Z,2.00
2022-10-02T01:12:45.663Z,2.28
2022-10-02T01:15:13.248Z,2.55
2022-10-02T01:17:40.101Z,2.08
2022-10-02T01:20:12.457Z,2.10
2022-10-02T01:22:44.302Z,2.17
2022-10-02T01:25:12.445Z,2.13
2022-10-02T01:27:39.526Z,2.50
2022-10-02T01:30:08.603Z,2.05
2022-10-02T01:32:39.736Z,1.98
2022-10-02T01:35:07.346Z,2.70
2022-10-02T01:37:39.418Z,2.83
2022-10-02T01:40:09.401Z,2.30
2022-10-02T01:42:38.450Z,2.53
2022-10-02T01:45:07.269Z,2.33
2022-10-02T01:47:40.542Z,2.00
2022-10-02T01:50:16.393Z,2.33
2022-10-02T01:52:49.656Z,2.72
2022-10-02T01:55:33.192Z,2.08
2022-10-02T01:58:19.177Z,2.53
2022-10-02T02:00:57.180Z,3.00
2022-10-02T02:03:32.241Z,2.20
2022-10-02T02:06:05.625Z,2.40
2022-10-02T02:08:36.047Z,2.45
2022-10-02T02:11:11.064Z,2.13
2022-10-02T02:13:45.136Z,2.42
2022-10-02T02:16:19.641Z,1.92
2022-10-02T02:18:51.320Z,3.45
2022-10-02T02:21:22.985Z,2.85
2022-10-02T02:23:50.704Z,2.47
2022-10-02T02:26:19.616Z,2.10
2022-10-02T02:28:50.920Z,2.42
2022-10-02T02:31:22.305Z,2.13
2022-10-02T02:33:52.830Z,2.65
2022-10-02T02:36:23.860Z,2.10
2022-10-02T02:38:54.678Z,2.92
2022-10-02T02:41:26.685Z,2.45
2022-10-02T02:43:59.447Z,2.75
2022-10-02T02:46:33.893Z,2.30
2022-10-02T02:49:08.291Z,2.50
2022-10-02T02:51:38.981Z,2.70
2022-10-02T02:54:12.292Z,2.90
2022-10-02T02:56:41.870Z,2.40
2022-10-02T02:59:11.352Z,2.00
2022-10-02T03:01:38.162Z,3.00
2022-10-02T03:04:04.703Z,2.70
2022-10-02T03:06:35.359Z,2.80
2022-10-02T03:09:02.430Z,2.38
2022-10-02T03:11:41.465Z,2.22
2022-10-02T03:14:28.315Z,2.30
2022-10-02T03:17:06.461Z,2.88
2022-10-02T03:19:43.497Z,2.70
2022-10-02T03:22:15.378Z,2.42
2022-10-02T03:24:49.526Z,2.35
2022-10-02T03:27:23.302Z,2.40
2022-10-02T03:29:56.833Z,2.33
2022-10-02T03:34:50.541Z,2.05
2022-10-02T03:37:17.961Z,3.05
2022-10-02T03:39:44.929Z,2.38
2022-10-02T03:42:13.322Z,2.72
2022-10-02T03:44:39.900Z,3.53
2022-10-02T03:47:07.680Z,2.85
2022-10-02T03:49:34.179Z,2.30
2022-10-02T03:52:01.078Z,2.55
2022-10-02T03:54:33.581Z,3.00
2022-10-02T03:57:04.804Z,2.90
2022-10-02T03:59:44.514Z,3.50
2022-10-02T04:02:23.156Z,2.58
2022-10-02T04:04:54.721Z,2.45
2022-10-02T04:07:27.976Z,2.92
2022-10-02T04:10:16.266Z,3.25
2022-10-02T04:12:47.404Z,2.65
2022-10-02T04:15:21.076Z,2.65
2022-10-02T04:17:58.808Z,2.35
2022-10-02T04:20:31.031Z,2.88
2022-10-02T04:23:03.878Z,2.15
2022-10-02T04:25:36.842Z,2.88
2022-10-02T04:28:07.825Z,3.00
2022-10-02T04:30:34.420Z,3.13
2022-10-02T04:33:11.392Z,3.55
2022-10-02T04:35:44.757Z,2.03
2022-10-02T04:38:35.201Z,2.25
2022-10-02T04:41:21.138Z,2.60
2022-10-02T04:44:01.973Z,2.40
2022-10-02T04:46:54.365Z,1.98
2022-10-02T04:49:37.729Z,2.10
2022-10-02T04:52:33.888Z,2.13
2022-10-02T04:55:24.409Z,2.40
2022-10-02T04:58:36.920Z,2.30
2022-10-02T05:01:12.939Z,1.95
2022-10-02T05:04:03.174Z,2.45
2022-10-02T05:06:45.152Z,2.38
2022-10-02T05:09:20.806Z,2.55
2022-10-02T05:12:01.345Z,2.30
2022-10-02T05:14:43.351Z,2.25
2022-10-02T05:17:27.680Z,2.38
2022-10-02T05:20:06.386Z,2.35
2022-10-02T05:23:00.889Z,2.40
2022-10-02T05:25:43.958Z,2.15
2022-10-02T05:28:26.363Z,3.08
2022-10-02T05:31:01.532Z,2.65
2022-10-02T05:33:50.893Z,1.73
2022-10-02T05:36:39.710Z,2.20
2022-10-02T05:39:13.622Z,2.33
2022-10-02T05:41:46.692Z,2.40
2022-10-02T05:44:18.096Z,1.80
2022-10-02T05:46:50.331Z,3.10
2022-10-02T05:49:20.428Z,3.10
2022-10-02T05:51:53.645Z,2.20
2022-10-02T05:54:30.074Z,2.40
2022-10-02T05:57:01.592Z,2.80
2022-10-02T05:59:37.913Z,2.30
2022-10-02T06:02:13.960Z,2.53
2022-10-02T06:04:47.666Z,2.92
2022-10-02T06:07:17.525Z,2.33
2022-10-02T06:09:49.534Z,2.40
2022-10-02T06:12:22.528Z,2.92
2022-10-02T06:14:56.260Z,2.92
2022-10-02T06:17:25.785Z,2.92
2022-10-02T06:20:01.004Z,2.30
2022-10-02T06:22:34.785Z,2.60
2022-10-02T06:25:10.429Z,2.40
2022-10-02T06:27:43.937Z,2.55
2022-10-02T06:32:45.677Z,2.60
2022-10-02T06:35:13.900Z,2.22
2022-10-02T06:37:53.433Z,2.03
2022-10-02T06:40:45.977Z,2.88
2022-10-02T06:43:24.253Z,2.80
2022-10-02T06:45:57.282Z,3.03
2022-10-02T06:48:31.222Z,2.78
2022-10-02T06:51:05.912Z,2.97
2022-10-02T06:53:52.759Z,2.72
2022-10-02T06:56:36.435Z,4.80
2022-10-02T06:59:19.000Z,3.38
2022-10-02T07:01:57.639Z,3.85
2022-10-02T07:04:40.266Z,5.55
2022-10-02T07:07:21.057Z,5.05
2022-10-02T07:10:11.390Z,4.43
2022-10-02T07:12:54.745Z,3.83
2022-10-02T07:15:42.824Z,4.00
2022-10-02T07:18:19.721Z,4.05
2022-10-02T07:20:54.221Z,4.35
2022-10-02T07:23:47.406Z,5.28
2022-10-02T07:26:35.838Z,6.23
2022-10-02T07:29:20.640Z,5.07
2022-10-02T07:32:01.856Z,5.22
2022-10-02T07:34:41.458Z,4.93
2022-10-02T07:37:16.685Z,4.70
2022-10-02T07:40:00.352Z,5.90
2022-10-02T07:42:43.785Z,6.22
2022-10-02T07:45:39.220Z,5.05
2022-10-02T07:48:30.884Z,5.10
2022-10-02T07:51:05.447Z,5.25
2022-10-02T07:53:39.958Z,5.93
2022-10-02T07:56:09.007Z,5.18
2022-10-02T07:58:43.701Z,5.43
2022-10-02T08:01:17.918Z,5.43
2022-10-02T08:03:48.712Z,6.35
2022-10-02T08:06:17.213Z,5.57
2022-10-02T08:08:49.258Z,5.18
2022-10-02T08:11:19.897Z,5.38
2022-10-02T08:13:51.064Z,5.07
2022-10-02T08:16:20.434Z,5.03
2022-10-02T08:18:50.649Z,5.10
2022-10-02T08:21:20.213Z,4.70
2022-10-02T08:23:52.786Z,5.32
2022-10-02T08:26:30.674Z,5.00
2022-10-02T08:29:03.844Z,5.18
2022-10-02T08:31:32.029Z,5.20
2022-10-02T08:34:01.818Z,4.97
2022-10-02T08:36:46.189Z,4.70
2022-10-02T08:39:39.112Z,4.47
2022-10-02T08:42:32.939Z,4.53
2022-10-02T08:45:46.106Z,4.40
2022-10-02T08:48:52.633Z,4.78
2022-10-02T08:51:55.793Z,4.55
2022-10-02T08:55:10.066Z,4.75
2022-10-02T08:57:59.082Z,4.30
2022-10-02T09:00:36.516Z,4.95
2022-10-02T09:03:45.566Z,4.57
2022-10-02T09:06:47.680Z,5.18
2022-10-02T09:10:04.712Z,4.32
2022-10-02T09:13:06.782Z,5.22
2022-10-02T09:15:45.226Z,5.20
2022-10-02T09:18:18.506Z,5.18
2022-10-02T09:21:11.545Z,5.10
2022-10-02T09:24:13.943Z,4.55
2022-10-02T09:27:24.885Z,4.32
2022-10-02T09:30:19.412Z,4.45
2022-10-02T09:33:28.695Z,3.47
2022-10-02T09:36:21.925Z,3.75
2022-10-02T09:39:30.203Z,3.60
2022-10-02T09:42:42.963Z,2.90
2022-10-02T09:45:43.105Z,3.63
2022-10-02T09:48:34.675Z,3.15
2022-10-02T09:51:36.591Z,3.65
2022-10-02T09:54:35.490Z,3.58
2022-10-02T09:57:38.997Z,3.50
2022-10-02T10:00:19.557Z,3.40
2022-10-02T10:03:24.334Z,4.00
2022-10-02T10:06:12.872Z,4.78
2022-10-02T10:09:08.842Z,4.05
2022-10-02T10:11:57.864Z,4.18
2022-10-02T10:14:53.519Z,3.50
2022-10-02T10:17:57.222Z,3.70
2022-10-02T10:20:54.391Z,2.42
2022-10-02T10:23:44.548Z,2.17
2022-10-02T10:26:39.742Z,2.53
2022-10-02T10:29:29.959Z,1.77
2022-10-02T10:32:50.441Z,1.98
2022-10-02T10:35:45.926Z,1.95
2022-10-02T10:38:38.015Z,2.75
2022-10-02T10:41:35.982Z,2.67
2022-10-02T10:44:38.806Z,2.83
2022-10-02T10:47:39.099Z,2.85
2022-10-02T10:50:31.941Z,3.47
2022-10-02T10:53:13.331Z,3.60
2022-10-02T10:56:18.400Z,3.80
2022-10-02T10:59:04.438Z,3.90
2022-10-02T11:01:39.863Z,3.63
2022-10-02T11:04:30.186Z,3.95
2022-10-02T11:07:24.778Z,4.03
2022-10-02T11:10:18.954Z,4.40
2022-10-02T11:13:02.929Z,4.40
2022-10-02T11:15:47.783Z,4.72
2022-10-02T11:18:56.177Z,4.35
2022-10-02T11:21:38.729Z,4.50
2022-10-02T11:24:45.850Z,4.63
2022-10-02T11:27:35.308Z,3.85
2022-10-02T11:30:19.771Z,4.60
2022-10-02T11:33:29.713Z,4.55
2022-10-02T11:36:14.675Z,4.10
2022-10-02T11:39:13.804Z,4.55
2022-10-02T11:41:59.289Z,4.03
2022-10-02T11:44:44.424Z,3.75
2022-10-02T11:47:46.863Z,3.58
2022-10-02T11:50:47.241Z,3.15
2022-10-02T11:53:36.377Z,3.85
2022-10-02T11:56:29.822Z,2.92
2022-10-02T11:59:11.479Z,2.65
2022-10-02T12:01:41.772Z,2.80
2022-10-02T12:04:29.358Z,3.13
2022-10-02T12:07:10.570Z,3.10
2022-10-02T12:09:57.753Z,3.00
2022-10-02T12:12:44.152Z,2.60
2022-10-02T12:15:21.087Z,2.03
2022-10-02T12:18:01.023Z,1.92
2022-10-02T12:20:42.951Z,2.63
2022-10-02T12:23:24.435Z,1.75
2022-10-02T12:25:57.982Z,2.72
2022-10-02T12:28:38.380Z,3.00
2022-10-02T12:31:14.568Z,2.15
2022-10-02T12:33:56.568Z,2.05
2022-10-02T12:36:49.718Z,1.85
2022-10-02T12:39:31.851Z,2.03
2022-10-02T12:42:09.064Z,2.95
2022-10-02T12:45:00.079Z,1.90
2022-10-02T12:47:46.091Z,1.67
2022-10-02T12:50:23.091Z,1.77
2022-10-02T12:53:14.824Z,2.03
2022-10-02T12:56:13.823Z,1.73
2022-10-02T12:58:52.151Z,2.28
2022-10-02T13:02:09.362Z,1.92
2022-10-02T13:04:59.576Z,1.95
2022-10-02T13:07:54.909Z,2.03
2022-10-02T13:10:24.815Z,2.22
2022-10-02T13:13:05.081Z,1.92
2022-10-02T13:15:41.404Z,2.17
2022-10-02T13:18:46.747Z,1.80
2022-10-02T13:21:23.609Z,1.85
2022-10-02T13:24:03.034Z,1.85
2022-10-02T13:26:35.497Z,1.80
2022-10-02T13:29:34.025Z,1.77
2022-10-02T13:32:23.562Z,1.27
2022-10-02T13:35:06.645Z,1.60
2022-10-02T13:37:46.446Z,1.63
2022-10-02T13:40:28.581Z,1.55
2022-10-02T13:43:20.336Z,1.52
2022-10-02T13:45:49.635Z,1.20
2022-10-02T13:48:27.849Z,2.05
2022-10-02T13:51:03.931Z,1.58
2022-10-02T13:54:00.291Z,1.40
2022-10-02T13:56:40.455Z,1.40
2022-10-02T13:59:18.519Z,1.35
2022-10-02T14:02:02.929Z,1.23
2022-10-02T14:04:40.901Z,1.73
2022-10-02T14:07:20.359Z,1.50
2022-10-02T14:10:02.662Z,1.55
2022-10-02T14:12:40.682Z,1.58
2022-10-02T14:15:24.623Z,1.52
2022-10-02T14:18:15.535Z,1.30
2022-10-02T14:20:52.890Z,1.20
2022-10-02T14:23:48.930Z,1.30
2022-10-02T14:26:26.639Z,1.92
2022-10-02T14:29:08.989Z,1.30
2022-10-02T14:32:05.227Z,1.60
2022-10-02T14:35:03.489Z,1.20
2022-10-02T14:37:57.590Z,1.25
2022-10-02T14:43:13.185Z,1.55
2022-10-02T14:46:02.299Z,1.67
2022-10-02T14:48:44.100Z,1.60
2022-10-02T14:51:25.650Z,1.67
2022-10-02T14:54:04.935Z,0.93
2022-10-02T14:57:05.275Z,1.25
2022-10-02T15:00:02.283Z,1.95
2022-10-02T15:03:00.991Z,1.02
2022-10-02T15:05:45.164Z,1.30
2022-10-02T15:08:15.944Z,1.35
2022-10-02T15:10:45.994Z,1.42
2022-10-02T15:13:24.228Z,1.13
2022-10-02T15:15:55.921Z,1.80
2022-10-02T15:18:32.431Z,1.33
2022-10-02T15:21:05.409Z,1.85
2022-10-02T15:23:43.867Z,1.60
2022-10-02T15:26:26.273Z,1.20
2022-10-02T15:29:02.119Z,1.88
2022-10-02T15:31:39.269Z,1.10
2022-10-02T15:34:19.101Z,1.90
2022-10-02T15:37:02.403Z,1.20
2022-10-02T15:39:47.873Z,1.48
2022-10-02T15:42:19.369Z,1.52
2022-10-02T15:45:10.255Z,1.70
2022-10-02T15:47:58.105Z,1.63
2022-10-02T15:50:34.002Z,1.30
2022-10-02T15:53:22.181Z,1.73
2022-10-02T15:55:53.150Z,1.55
2022-10-02T15:58:31.218Z,2.28
2022-10-02T16:01:18.628Z,1.85
2022-10-02T16:03:50.841Z,1.45
2022-10-02T16:06:29.988Z,1.50
2022-10-02T16:09:17.624Z,1.70
2022-10-02T16:12:02.821Z,1.60
2022-10-02T16:14:39.481Z,1.90
2022-10-02T16:17:18.753Z,2.33
2022-10-02T16:20:02.611Z,1.60
2022-10-02T16:22:43.669Z,1.92
2022-10-02T16:25:27.751Z,2.20
2022-10-02T16:28:11.431Z,3.28
2022-10-02T16:30:57.653Z,3.03
2022-10-02T16:33:32.499Z,2.33
2022-10-02T16:36:24.524Z,2.83
2022-10-02T16:38:56.203Z,2.20
2022-10-02T16:41:34.973Z,2.35
2022-10-02T16:44:15.930Z,2.72
2022-10-02T16:46:46.277Z,2.55
2022-10-02T16:49:24.528Z,2.00
2022-10-02T16:52:00.219Z,2.60
2022-10-02T16:54:32.595Z,2.85
2022-10-02T16:57:04.086Z,2.70
2022-10-02T16:59:39.757Z,2.80
2022-10-02T17:02:18.648Z,2.78
2022-10-02T17:04:57.440Z,3.08
2022-10-02T17:07:34.977Z,4.75
2022-10-02T17:10:18.215Z,8.18
2022-10-02T17:12:50.414Z,5.60
2022-10-02T17:15:22.909Z,4.15
2022-10-02T17:18:17.218Z,3.30
2022-10-02T17:20:48.112Z,3.90
2022-10-02T17:23:24.830Z,3.65
2022-10-02T17:25:59.961Z,3.88
2022-10-02T17:28:32.137Z,5.00
2022-10-02T17:31:23.071Z,4.80
2022-10-02T17:33:55.433Z,4.85
2022-10-02T17:36:32.019Z,3.92
2022-10-02T17:39:15.127Z,4.38
2022-10-02T17:41:53.157Z,6.57
2022-10-02T17:44:27.889Z,5.53
2022-10-02T17:47:30.844Z,4.63
2022-10-02T17:50:20.216Z,4.90
2022-10-02T17:52:56.998Z,5.38
2022-10-02T17:55:56.116Z,6.20
2022-10-02T17:58:30.574Z,4.60
2022-10-02T18:01:05.664Z,4.53
2022-10-02T18:03:46.866Z,4.85
2022-10-02T18:06:20.869Z,5.28
2022-10-02T18:09:15.395Z,3.95
2022-10-02T18:12:09.774Z,4.70
2022-10-02T18:14:57.101Z,4.50
2022-10-02T18:17:31.935Z,5.38
2022-10-02T18:20:05.317Z,7.90
2022-10-02T18:22:54.589Z,10.13
2022-10-02T18:25:49.427Z,6.82
2022-10-02T18:28:35.283Z,6.95
2022-10-02T18:31:12.335Z,5.35
2022-10-02T18:34:02.041Z,4.88
2022-10-02T18:36:45.111Z,4.47
2022-10-02T18:39:18.148Z,3.55
2022-10-02T18:41:55.674Z,3.20
2022-10-02T18:44:50.234Z,4.15
2022-10-02T18:47:30.875Z,4.28
2022-10-02T18:50:07.064Z,4.10
2022-10-02T18:52:47.436Z,4.43
2022-10-02T18:55:36.404Z,5.13
2022-10-02T18:58:10.277Z,4.15
2022-10-02T19:01:04.321Z,4.60
2022-10-02T19:06:11.246Z,3.95
2022-10-02T19:09:01.033Z,3.78
2022-10-02T19:11:29.325Z,3.63
2022-10-02T19:13:55.845Z,4.15
2022-10-02T19:16:26.163Z,4.45
2022-10-02T19:19:06.966Z,4.70
2022-10-02T19:21:35.334Z,4.97
2022-10-02T19:24:06.376Z,4.70
2022-10-02T19:26:35.362Z,5.25
2022-10-02T19:29:07.508Z,3.45
2022-10-02T19:31:38.152Z,3.88
2022-10-02T19:34:12.758Z,4.85
2022-10-02T19:36:45.018Z,3.80
2022-10-02T19:39:19.277Z,2.95
2022-10-02T19:41:46.566Z,3.45
2022-10-02T19:44:20.173Z,2.83
2022-10-02T19:46:51.345Z,3.45
2022-10-02T19:49:22.542Z,2.90
2022-10-02T19:51:49.267Z,3.55
2022-10-02T19:54:19.609Z,3.47
2022-10-02T19:56:47.189Z,3.42
2022-10-02T19:59:18.113Z,3.10
2022-10-02T20:01:49.663Z,3.97
2022-10-02T20:04:19.406Z,2.90
2022-10-02T20:06:49.080Z,3.30
2022-10-02T20:09:20.018Z,3.88
2022-10-02T20:11:50.225Z,2.58
2022-10-02T20:14:21.491Z,3.22
2022-10-02T20:16:49.568Z,3.78
2022-10-02T20:19:19.755Z,2.95
2022-10-02T20:21:50.128Z,4.07
2022-10-02T20:24:24.431Z,3.58
2022-10-02T20:26:53.861Z,2.78
2022-10-02T20:29:25.355Z,3.47
2022-10-02T20:32:01.152Z,3.70
2022-10-02T20:34:33.823Z,3.85
2022-10-02T20:37:05.308Z,3.53
2022-10-02T20:39:36.650Z,3.08
2022-10-02T20:42:08.172Z,4.28
2022-10-02T20:44:35.807Z,3.35
2022-10-02T20:47:34.670Z,4.00
2022-10-02T20:50:21.685Z,4.53
2022-10-02T20:53:16.862Z,7.03
2022-10-02T20:55:50.713Z,6.47
2022-10-02T20:58:45.485Z,6.00
2022-10-02T21:01:17.065Z,4.63
2022-10-02T21:04:02.413Z,3.65
2022-10-02T21:07:06.823Z,4.15
2022-10-02T21:10:21.497Z,3.53
2022-10-02T21:13:29.686Z,5.93
2022-10-02T21:16:19.121Z,4.38
2022-10-02T21:19:26.312Z,4.50
2022-10-02T21:22:28.027Z,5.38
2022-10-02T21:25:35.313Z,4.75
2022-10-02T21:28:43.041Z,6.25
2022-10-02T21:31:25.291Z,6.78
2022-10-02T21:34:09.741Z,5.60
2022-10-02T21:36:46.157Z,5.60
2022-10-02T21:39:50.070Z,5.07
2022-10-02T21:42:55.751Z,6.18
2022-10-02T21:45:56.360Z,4.95
2022-10-02T21:49:04.439Z,4.35
2022-10-02T21:52:02.798Z,3.83
2022-10-02T21:55:05.161Z,4.20
2022-10-02T21:58:01.946Z,3.25
2022-10-02T22:00:28.969Z,3.00
2022-10-02T22:03:27.698Z,3.75
2022-10-02T22:06:17.424Z,4.97
2022-10-02T22:08:59.907Z,3.88
2022-10-02T22:11:38.278Z,5.65
2022-10-02T22:14:10.532Z,6.63
2022-10-02T22:16:47.573Z,5.50
2022-10-02T22:19:28.921Z,4.38
2022-10-02T22:22:10.988Z,3.40
2022-10-02T22:24:54.826Z,3.53
2022-10-02T22:30:02.581Z,3.90
2022-10-02T22:32:57.293Z,4.47
2022-10-02T22:35:33.828Z,3.08
2022-10-02T22:38:10.944Z,3.40
2022-10-02T22:40:46.992Z,4.07
2022-10-02T22:43:24.585Z,3.35
2022-10-02T22:45:57.604Z,4.28
2022-10-02T22:48:33.414Z,4.10
2022-10-02T22:51:09.781Z,4.38
2022-10-02T22:53:41.489Z,4.72
2022-10-02T22:56:21.238Z,2.97
2022-10-02T22:58:55.497Z,4.35
2022-10-02T23:01:30.285Z,3.85
2022-10-02T23:04:00.132Z,3.72
2022-10-02T23:06:31.562Z,3.00
2022-10-02T23:09:07.573Z,3.78
2022-10-02T23:11:41.229Z,3.65
2022-10-02T23:14:19.149Z,3.67
2022-10-02T23:16:49.868Z,2.78
2022-10-02T23:19:22.441Z,4.20
2022-10-02T23:21:52.643Z,3.40
2022-10-02T23:24:28.144Z,3.88
2022-10-02T23:27:05.993Z,3.33
2022-10-02T23:29:43.088Z,4.15
2022-10-02T23:32:20.856Z,2.92
2022-10-02T23:34:56.610Z,3.63
2022-10-02T23:37:26.133Z,3.28
2022-10-02T23:40:02.712Z,3.15
2022-10-02T23:42:38.322Z,4.93
2022-10-02T23:45:15.521Z,3.35
2022-10-02T23:47:56.500Z,3.50
2022-10-02T23:50:26.737Z,4.47
2022-10-02T23:53:12.694Z,3.28
2022-10-02T23:56:03.430Z,4.07
2022-10-02T23:58:56.492Z,3.90
