createdAt,value
2023-04-12T00:03:52.419Z,73.63
2023-04-12T00:09:02.268Z,99.63
2023-04-12T00:14:07.745Z,87.93
2023-04-12T00:19:13.907Z,51.77
2023-04-12T00:24:20.012Z,96.47
2023-04-12T00:29:25.565Z,61.50
2023-04-12T00:34:31.385Z,104.18
2023-04-12T00:39:36.982Z,38.53
2023-04-12T00:44:42.851Z,93.50
2023-04-12T00:49:48.610Z,81.20
2023-04-12T00:54:55.971Z,90.88
2023-04-12T01:00:01.614Z,87.05
2023-04-12T01:05:09.249Z,91.57
2023-04-12T01:10:24.005Z,95.95
2023-04-12T01:15:34.321Z,59.72
2023-04-12T01:20:49.944Z,67.63
2023-04-12T01:26:37.217Z,74.55
2023-04-12T01:31:48.892Z,79.78
2023-04-12T01:36:59.043Z,65.32
2023-04-12T01:42:05.181Z,88.88
2023-04-12T01:47:10.802Z,49.83
2023-04-12T01:52:24.545Z,60.08
2023-04-12T01:57:30.806Z,81.40
2023-04-12T02:02:43.335Z,92.30
2023-04-12T02:07:50.752Z,63.33
2023-04-12T02:12:56.926Z,84.95
2023-04-12T02:23:08.902Z,66.77
2023-04-12T02:28:15.755Z,77.68
2023-04-12T02:33:26.994Z,73.65
2023-04-12T02:38:34.968Z,89.45
2023-04-12T02:43:42.243Z,74.65
2023-04-12T02:48:48.284Z,87.30
2023-04-12T02:53:54.715Z,80.00
2023-04-12T02:59:03.377Z,70.65
2023-04-12T03:04:32.067Z,85.22
2023-04-12T03:09:39.972Z,80.75
2023-04-12T03:14:46.341Z,86.03
2023-04-12T03:19:52.865Z,62.67
2023-04-12T03:24:59.408Z,75.10
2023-04-12T03:30:06.032Z,79.07
2023-04-12T03:35:15.045Z,77.43
2023-04-12T03:40:21.044Z,74.00
2023-04-12T03:45:35.477Z,87.75
2023-04-12T03:50:49.917Z,85.82
2023-04-12T03:55:59.811Z,86.97
2023-04-12T04:01:09.353Z,88.38
2023-04-12T04:06:15.086Z,98.60
2023-04-12T04:11:21.037Z,86.30
2023-04-12T04:16:32.551Z,100.40
2023-04-12T04:21:42.195Z,76.20
2023-04-12T04:26:48.094Z,79.63
2023-04-12T04:32:03.733Z,84.33
2023-04-12T04:37:11.160Z,63.63
2023-04-12T04:42:18.274Z,74.40
2023-04-12T04:47:38.485Z,57.45
2023-04-12T04:52:44.974Z,56.95
2023-04-12T04:57:53.149Z,62.80
2023-04-12T05:02:59.991Z,77.68
2023-04-12T05:08:07.729Z,75.32
2023-04-12T05:13:14.476Z,62.42
2023-04-12T05:23:26.550Z,82.30
2023-04-12T05:28:32.406Z,83.13
2023-04-12T05:33:39.656Z,86.15
2023-04-12T05:38:46.043Z,80.55
2023-04-12T05:43:51.959Z,69.88
2023-04-12T05:48:58.818Z,74.72
2023-04-12T05:54:09.523Z,76.18
2023-04-12T05:59:16.289Z,76.38
2023-04-12T06:04:34.909Z,66.13
2023-04-12T06:09:53.515Z,68.93
2023-04-12T06:15:02.244Z,67.47
2023-04-12T06:20:11.886Z,56.35
2023-04-12T06:25:18.407Z,60.50
2023-04-12T06:30:26.436Z,47.75
2023-04-12T06:35:33.063Z,59.00
2023-04-12T06:40:40.795Z,57.03
2023-04-12T06:45:49.436Z,36.90
2023-04-12T06:50:55.276Z,40.63
2023-04-12T06:56:00.840Z,42.03
2023-04-12T07:01:11.661Z,46.40
2023-04-12T07:06:25.041Z,53.60
2023-04-12T07:11:33.161Z,46.20
2023-04-12T07:16:38.674Z,55.15
2023-04-12T07:21:44.264Z,55.75
2023-04-12T07:26:50.149Z,57.08
2023-04-12T07:37:02.498Z,55.65
2023-04-12T07:42:13.867Z,53.20
2023-04-12T07:47:19.959Z,56.92
2023-04-12T07:52:26.517Z,75.22
2023-04-12T07:57:34.146Z,69.32
2023-04-12T08:02:40.119Z,66.65
2023-04-12T08:07:48.995Z,68.15
2023-04-12T08:12:57.484Z,56.00
2023-04-12T08:18:05.283Z,59.55
2023-04-12T08:23:10.923Z,58.83
2023-04-12T08:28:19.599Z,56.85
2023-04-12T08:33:29.438Z,55.45
2023-04-12T08:38:58.047Z,56.45
2023-04-12T08:44:04.539Z,61.80
2023-04-12T08:49:09.969Z,51.90
2023-04-12T08:54:15.813Z,59.97
2023-04-12T08:59:22.410Z,62.08
2023-04-12T09:04:28.984Z,60.50
2023-04-12T09:09:51.434Z,62.00
2023-04-12T09:15:22.051Z,54.30
2023-04-12T09:20:27.771Z,64.93
2023-04-12T09:32:06.896Z,52.17
2023-04-12T09:37:22.692Z,50.95
2023-04-12T09:42:33.703Z,42.28
2023-04-12T09:47:42.674Z,61.92
2023-04-12T09:52:48.971Z,55.53
2023-04-12T09:57:56.384Z,33.92
2023-04-12T10:03:03.908Z,30.50
2023-04-12T10:08:09.728Z,27.30
2023-04-12T10:13:17.243Z,42.78
2023-04-12T10:18:28.767Z,49.95
2023-04-12T10:23:37.973Z,44.28
2023-04-12T10:28:48.525Z,45.00
2023-04-12T10:33:58.432Z,53.80
2023-04-12T10:39:13.972Z,49.80
2023-04-12T10:44:28.989Z,43.30
2023-04-12T10:49:39.391Z,53.40
2023-04-12T10:54:45.737Z,79.75
2023-04-12T11:00:00.976Z,54.20
2023-04-12T11:05:12.674Z,60.07
2023-04-12T11:10:41.779Z,65.10
2023-04-12T11:16:01.412Z,77.55
2023-04-12T11:26:55.296Z,51.03
2023-04-12T11:32:43.421Z,55.83
2023-04-12T11:37:49.851Z,54.30
2023-04-12T11:43:01.941Z,62.40
2023-04-12T11:48:16.749Z,54.42
2023-04-12T11:53:40.082Z,49.25
2023-04-12T11:58:57.838Z,64.13
2023-04-12T12:04:09.042Z,59.38
2023-04-12T12:10:10.265Z,66.00
2023-04-12T12:14:55.336Z,58.58
2023-04-12T12:20:04.707Z,76.75
2023-04-12T12:25:25.922Z,66.68
2023-04-12T12:31:44.332Z,70.68
2023-04-12T12:36:59.980Z,93.93
2023-04-12T12:42:07.858Z,74.43
2023-04-12T12:47:15.932Z,77.05
2023-04-12T12:52:26.077Z,92.40
2023-04-12T12:57:31.749Z,73.47
2023-04-12T13:02:40.551Z,72.43
2023-04-12T13:07:47.173Z,68.80
2023-04-12T13:12:54.523Z,67.15
2023-04-12T13:18:03.560Z,84.93
2023-04-12T13:23:16.992Z,73.18
2023-04-12T13:28:25.016Z,49.55
2023-04-12T13:33:41.212Z,63.10
2023-04-12T13:38:55.727Z,53.92
2023-04-12T13:44:02.738Z,70.63
2023-04-12T13:49:14.352Z,60.15
2023-04-12T13:54:34.221Z,62.70
2023-04-12T13:59:44.164Z,71.70
2023-04-12T14:04:59.557Z,58.53
2023-04-12T14:10:06.857Z,56.10
2023-04-12T14:15:13.047Z,71.95
2023-04-12T14:20:32.736Z,69.35
2023-04-12T14:25:43.656Z,61.17
2023-04-12T14:30:54.545Z,60.45
2023-04-12T14:36:08.520Z,70.07
2023-04-12T14:41:22.495Z,81.72
2023-04-12T14:46:43.826Z,67.28
2023-04-12T14:51:50.231Z,75.43
2023-04-12T14:56:57.699Z,105.03
2023-04-12T15:02:06.778Z,94.35
2023-04-12T15:07:16.285Z,70.20
2023-04-12T15:12:22.834Z,66.35
2023-04-12T15:17:33.515Z,72.00
2023-04-12T15:22:40.588Z,51.22
2023-04-12T15:27:47.299Z,101.75
2023-04-12T15:32:56.028Z,52.65
2023-04-12T15:38:01.807Z,68.20
2023-04-12T15:48:20.781Z,77.70
2023-04-12T15:53:29.881Z,105.60
2023-04-12T15:58:39.021Z,72.13
2023-04-12T16:03:50.207Z,87.05
2023-04-12T16:09:00.354Z,129.85
2023-04-12T16:14:10.545Z,96.30
2023-04-12T16:19:17.827Z,93.95
2023-04-12T16:30:57.853Z,104.40
2023-04-12T16:36:03.959Z,111.88
2023-04-12T16:41:14.954Z,63.65
2023-04-12T16:46:25.007Z,76.22
2023-04-12T16:51:37.394Z,43.10
2023-04-12T16:56:44.128Z,93.03
2023-04-12T17:01:49.898Z,94.70
2023-04-12T17:07:27.785Z,76.55
2023-04-12T17:12:33.422Z,91.68
2023-04-12T17:22:45.065Z,86.10
2023-04-12T17:33:02.246Z,80.07
2023-04-12T17:38:08.006Z,70.22
2023-04-12T17:43:13.342Z,108.97
2023-04-12T17:48:18.772Z,87.57
2023-04-12T17:53:24.345Z,90.87
2023-04-12T17:58:29.921Z,112.40
2023-04-12T18:03:35.864Z,91.35
2023-04-12T18:08:41.441Z,69.88
2023-04-12T18:13:47.343Z,83.50
2023-04-12T18:23:58.478Z,72.53
2023-04-12T18:34:13.154Z,81.13
2023-04-12T18:39:18.938Z,52.97
2023-04-12T18:44:24.388Z,50.25
2023-04-12T18:49:30.397Z,56.35
2023-04-12T18:54:35.860Z,58.50
2023-04-12T18:59:41.683Z,52.13
2023-04-12T19:04:47.100Z,51.30
2023-04-12T19:09:52.620Z,38.87
2023-04-12T19:14:58.521Z,41.17
2023-04-12T19:25:10.020Z,35.97
2023-04-12T19:30:16.317Z,41.58
2023-04-12T19:35:22.010Z,35.08
2023-04-12T19:40:30.514Z,27.95
2023-04-12T19:45:37.299Z,29.90
2023-04-12T19:50:43.011Z,29.67
2023-04-12T19:55:48.361Z,31.65
2023-04-12T20:00:56.195Z,29.73
2023-04-12T20:06:05.201Z,27.80
2023-04-12T20:11:11.229Z,29.30
2023-04-12T20:16:17.912Z,28.30
2023-04-12T20:21:24.854Z,28.08
2023-04-12T20:26:34.683Z,30.10
2023-04-12T20:31:40.086Z,31.98
2023-04-12T20:36:45.524Z,30.60
2023-04-12T20:41:52.455Z,27.67
2023-04-12T20:46:59.057Z,33.42
2023-04-12T20:52:05.724Z,29.00
2023-04-12T20:57:11.945Z,36.00
2023-04-12T21:02:18.123Z,37.50
2023-04-12T21:07:27.353Z,37.63
2023-04-12T21:12:36.949Z,44.85
2023-04-12T21:17:43.408Z,43.67
2023-04-12T21:22:49.682Z,40.42
2023-04-12T21:27:55.382Z,38.75
2023-04-12T21:33:00.776Z,37.83
2023-04-12T21:38:06.118Z,33.50
2023-04-12T21:43:11.447Z,34.00
2023-04-12T21:48:17.134Z,39.40
2023-04-12T21:53:22.720Z,42.65
2023-04-12T21:58:31.559Z,42.30
2023-04-12T22:03:38.045Z,39.85
2023-04-12T22:08:45.677Z,41.42
2023-04-12T22:13:51.708Z,39.78
2023-04-12T22:24:02.699Z,45.63
2023-04-12T22:29:08.385Z,42.83
2023-04-12T22:34:14.094Z,34.40
2023-04-12T22:39:20.867Z,37.60
2023-04-12T22:44:27.590Z,30.83
2023-04-12T22:49:32.926Z,29.50
2023-04-12T22:54:38.952Z,34.85
2023-04-12T22:59:44.954Z,32.67
2023-04-12T23:04:53.524Z,30.35
2023-04-12T23:10:00.517Z,37.53
2023-04-12T23:15:07.953Z,32.17
2023-04-12T23:20:14.904Z,33.28
2023-04-12T23:25:20.606Z,31.95
2023-04-12T23:35:40.942Z,32.08
2023-04-12T23:40:46.622Z,31.98
2023-04-12T23:45:52.355Z,29.23
2023-04-12T23:50:58.609Z,31.02
2023-04-12T23:56:03.973Z,26.35
