createdAt,value
2022-09-02T00:01:24.427Z,60.30
2022-09-02T00:03:55.119Z,60.30
2022-09-02T00:06:22.144Z,60.50
2022-09-02T00:08:48.880Z,60.50
2022-09-02T00:11:20.626Z,60.50
2022-09-02T00:13:49.949Z,60.70
2022-09-02T00:16:17.884Z,60.80
2022-09-02T00:18:45.847Z,60.90
2022-09-02T00:21:14.660Z,61.10
2022-09-02T00:23:43.414Z,61.20
2022-09-02T00:26:10.946Z,61.40
2022-09-02T00:28:38.293Z,61.40
2022-09-02T00:31:05.233Z,61.60
2022-09-02T00:33:32.155Z,61.80
2022-09-02T00:36:00.936Z,61.90
2022-09-02T00:38:28.924Z,62.00
2022-09-02T00:40:56.068Z,62.10
2022-09-02T00:43:42.597Z,62.00
2022-09-02T00:46:11.141Z,62.20
2022-09-02T00:48:41.500Z,62.30
2022-09-02T00:51:10.583Z,62.50
2022-09-02T00:53:39.449Z,62.50
2022-09-02T00:56:13.064Z,62.60
2022-09-02T00:58:41.115Z,62.70
2022-09-02T01:01:11.552Z,62.70
2022-09-02T01:03:41.119Z,62.80
2022-09-02T01:06:10.212Z,62.80
2022-09-02T01:08:39.231Z,62.90
2022-09-02T01:11:07.080Z,63.00
2022-09-02T01:13:39.055Z,63.00
2022-09-02T01:16:28.333Z,63.00
2022-09-02T01:18:57.734Z,63.10
2022-09-02T01:21:24.589Z,63.00
2022-09-02T01:23:53.781Z,63.10
2022-09-02T01:26:20.928Z,63.10
2022-09-02T01:28:47.653Z,63.10
2022-09-02T01:31:14.429Z,63.10
2022-09-02T01:33:41.231Z,63.20
2022-09-02T01:36:11.195Z,63.30
2022-09-02T01:38:38.490Z,63.30
2022-09-02T01:41:05.689Z,63.30
2022-09-02T01:43:32.476Z,63.40
2022-09-02T01:46:00.147Z,63.40
2022-09-02T01:48:27.044Z,63.60
2022-09-02T01:51:00.946Z,63.50
2022-09-02T01:53:28.324Z,63.60
2022-09-02T01:55:55.361Z,63.60
2022-09-02T01:58:22.870Z,63.70
2022-09-02T02:00:49.676Z,63.70
2022-09-02T02:03:17.141Z,63.70
2022-09-02T02:05:44.856Z,63.70
2022-09-02T02:08:11.800Z,63.80
2022-09-02T02:10:42.798Z,63.80
2022-09-02T02:13:09.726Z,63.80
2022-09-02T02:15:41.425Z,63.80
2022-09-02T02:18:09.266Z,63.80
2022-09-02T02:20:37.285Z,63.80
2022-09-02T02:23:05.756Z,63.90
2022-09-02T02:25:32.656Z,63.90
2022-09-02T02:27:59.426Z,63.90
2022-09-02T02:30:26.684Z,63.90
2022-09-02T02:32:53.731Z,63.90
2022-09-02T02:35:20.988Z,64.00
2022-09-02T02:37:49.378Z,64.00
2022-09-02T02:40:20.345Z,64.00
2022-09-02T02:42:47.934Z,64.00
2022-09-02T02:45:15.576Z,64.10
2022-09-02T02:47:45.987Z,64.00
2022-09-02T02:50:15.545Z,64.20
2022-09-02T02:52:42.621Z,64.10
2022-09-02T02:55:11.212Z,64.20
2022-09-02T02:57:39.751Z,64.10
2022-09-02T03:00:16.145Z,64.20
2022-09-02T03:02:43.007Z,64.10
2022-09-02T03:05:11.377Z,64.20
2022-09-02T03:07:38.064Z,64.30
2022-09-02T03:10:08.180Z,64.30
2022-09-02T03:12:36.705Z,65.20
2022-09-02T03:15:04.875Z,64.50
2022-09-02T03:17:31.687Z,64.60
2022-09-02T03:19:59.410Z,64.60
2022-09-02T03:22:27.717Z,64.60
2022-09-02T03:24:54.461Z,64.80
2022-09-02T03:27:21.169Z,64.80
2022-09-02T03:29:47.875Z,64.80
2022-09-02T03:32:14.870Z,64.90
2022-09-02T03:34:42.477Z,64.90
2022-09-02T03:37:09.657Z,65.00
2022-09-02T03:39:39.742Z,65.00
2022-09-02T03:42:07.173Z,65.10
2022-09-02T03:44:42.056Z,65.20
2022-09-02T03:47:08.716Z,65.20
2022-09-02T03:49:36.398Z,65.30
2022-09-02T03:52:03.435Z,65.50
2022-09-02T03:54:30.703Z,65.00
2022-09-02T03:56:57.461Z,65.60
2022-09-02T03:59:25.059Z,65.60
2022-09-02T04:01:51.945Z,65.70
2022-09-02T04:04:22.768Z,65.70
2022-09-02T04:06:50.085Z,65.80
2022-09-02T04:09:16.808Z,65.90
2022-09-02T04:11:43.557Z,65.80
2022-09-02T04:14:11.255Z,65.90
2022-09-02T04:17:34.121Z,66.00
2022-09-02T04:20:47.829Z,66.10
2022-09-02T04:23:14.942Z,66.10
2022-09-02T04:25:43.428Z,66.00
2022-09-02T04:28:10.655Z,66.00
2022-09-02T04:30:41.907Z,66.10
2022-09-02T04:33:08.998Z,66.20
2022-09-02T04:35:39.287Z,66.30
2022-09-02T04:38:06.263Z,66.30
2022-09-02T04:40:33.130Z,66.40
2022-09-02T04:43:00.688Z,66.40
2022-09-02T04:45:29.925Z,66.50
2022-09-02T04:47:56.766Z,66.50
2022-09-02T04:50:23.511Z,66.60
2022-09-02T04:52:50.967Z,66.50
2022-09-02T04:55:17.906Z,66.60
2022-09-02T04:57:44.577Z,66.60
2022-09-02T05:00:11.823Z,66.60
2022-09-02T05:02:38.578Z,66.60
2022-09-02T05:05:05.834Z,66.50
2022-09-02T05:07:35.065Z,66.50
2022-09-02T05:10:03.161Z,66.50
2022-09-02T05:12:32.228Z,66.50
2022-09-02T05:15:01.082Z,66.50
2022-09-02T05:17:31.853Z,66.60
2022-09-02T05:19:58.988Z,66.50
2022-09-02T05:22:29.232Z,66.60
2022-09-02T05:24:56.883Z,66.60
2022-09-02T05:27:25.234Z,66.60
2022-09-02T05:29:59.016Z,66.70
2022-09-02T05:32:27.422Z,66.70
2022-09-02T05:34:55.906Z,66.70
2022-09-02T05:37:24.502Z,66.70
2022-09-02T05:39:51.773Z,66.70
2022-09-02T05:42:20.517Z,66.70
2022-09-02T05:44:47.744Z,66.80
2022-09-02T05:47:14.839Z,66.70
2022-09-02T05:49:41.725Z,66.80
2022-09-02T05:52:11.893Z,66.70
2022-09-02T05:54:39.970Z,66.60
2022-09-02T05:57:13.591Z,66.50
2022-09-02T05:59:42.442Z,66.50
2022-09-02T06:02:13.907Z,66.40
2022-09-02T06:04:44.601Z,66.40
2022-09-02T06:07:13.774Z,66.30
2022-09-02T06:09:41.126Z,66.20
2022-09-02T06:12:08.689Z,66.10
2022-09-02T06:14:35.532Z,66.00
2022-09-02T06:17:02.250Z,65.90
2022-09-02T06:19:32.573Z,65.70
2022-09-02T06:22:01.778Z,65.60
2022-09-02T06:24:30.030Z,65.50
2022-09-02T06:26:57.823Z,65.30
2022-09-02T06:29:25.816Z,65.00
2022-09-02T06:31:53.383Z,64.80
2022-09-02T06:34:21.879Z,64.70
2022-09-02T06:36:50.575Z,64.50
2022-09-02T06:39:20.738Z,64.30
2022-09-02T06:41:48.982Z,64.00
2022-09-02T06:44:17.832Z,63.70
2022-09-02T06:46:49.010Z,63.50
2022-09-02T06:49:21.068Z,63.20
2022-09-02T06:51:50.194Z,62.90
2022-09-02T06:54:19.791Z,62.60
2022-09-02T06:56:49.704Z,62.30
2022-09-02T06:59:18.081Z,62.00
2022-09-02T07:01:46.147Z,61.40
2022-09-02T07:04:39.091Z,60.90
2022-09-02T07:07:08.446Z,60.30
2022-09-02T07:09:35.667Z,59.60
2022-09-02T07:12:05.352Z,59.20
2022-09-02T07:14:37.258Z,58.50
2022-09-02T07:17:04.321Z,57.80
2022-09-02T07:19:31.260Z,57.10
2022-09-02T07:21:57.985Z,56.30
2022-09-02T07:24:24.923Z,55.50
2022-09-02T07:26:55.492Z,54.60
2022-09-02T07:29:23.326Z,53.80
2022-09-02T07:31:50.111Z,53.10
2022-09-02T07:34:17.875Z,52.50
2022-09-02T07:36:45.939Z,52.00
2022-09-02T07:39:14.435Z,51.60
2022-09-02T07:41:43.114Z,51.40
2022-09-02T07:44:10.196Z,51.30
2022-09-02T07:46:37.374Z,51.40
2022-09-02T07:49:09.598Z,51.50
2022-09-02T07:51:39.796Z,51.50
2022-09-02T07:54:08.425Z,51.80
2022-09-02T07:56:35.587Z,52.00
2022-09-02T07:59:03.189Z,52.20
2022-09-02T08:01:31.027Z,52.40
2022-09-02T08:04:00.369Z,52.60
2022-09-02T08:06:34.722Z,52.60
2022-09-02T08:09:06.923Z,52.90
2022-09-02T08:11:39.005Z,53.20
2022-09-02T08:14:11.380Z,53.50
2022-09-02T08:16:39.184Z,53.90
2022-09-02T08:19:07.815Z,54.10
2022-09-02T08:21:35.234Z,54.20
2022-09-02T08:24:02.199Z,54.20
2022-09-02T08:26:29.895Z,54.40
2022-09-02T08:28:56.637Z,54.60
2022-09-02T08:31:23.682Z,54.70
2022-09-02T08:33:50.751Z,55.00
2022-09-02T08:36:17.796Z,55.10
2022-09-02T08:38:44.993Z,55.10
2022-09-02T08:41:31.298Z,55.00
2022-09-02T08:44:01.785Z,55.00
2022-09-02T08:46:32.205Z,54.80
2022-09-02T08:49:13.749Z,54.60
2022-09-02T08:51:53.850Z,54.60
2022-09-02T08:54:35.297Z,54.50
2022-09-02T08:57:02.148Z,54.40
2022-09-02T08:59:31.701Z,54.30
2022-09-02T09:02:01.971Z,54.00
2022-09-02T09:05:02.053Z,53.80
2022-09-02T09:07:52.353Z,54.40
2022-09-02T09:10:24.471Z,53.70
2022-09-02T09:13:23.014Z,53.60
2022-09-02T09:16:37.659Z,53.60
2022-09-02T09:19:16.453Z,53.40
2022-09-02T09:21:44.754Z,53.30
2022-09-02T09:24:26.098Z,53.20
2022-09-02T09:26:54.912Z,53.10
2022-09-02T09:29:21.971Z,52.90
2022-09-02T09:31:57.547Z,52.50
2022-09-02T09:34:24.451Z,52.10
2022-09-02T09:36:55.927Z,51.90
2022-09-02T09:39:25.251Z,51.50
2022-09-02T09:42:07.163Z,51.20
2022-09-02T09:44:44.953Z,51.00
2022-09-02T09:47:19.694Z,50.90
2022-09-02T09:49:48.777Z,50.90
2022-09-02T09:52:29.819Z,50.80
2022-09-02T09:55:12.664Z,50.60
2022-09-02T09:57:41.152Z,50.40
2022-09-02T10:00:17.414Z,50.30
2022-09-02T10:02:56.804Z,49.70
2022-09-02T10:05:26.296Z,49.20
2022-09-02T10:08:03.097Z,49.20
2022-09-02T10:10:31.922Z,48.60
2022-09-02T10:13:01.861Z,48.40
2022-09-02T10:15:45.087Z,48.20
2022-09-02T10:18:39.596Z,47.90
2022-09-02T10:21:49.080Z,47.10
2022-09-02T10:24:30.689Z,46.90
2022-09-02T10:27:00.342Z,47.20
2022-09-02T10:29:41.310Z,47.20
2022-09-02T10:32:17.382Z,46.70
2022-09-02T10:34:44.135Z,46.50
2022-09-02T10:37:16.664Z,46.30
2022-09-02T10:39:52.171Z,45.40
2022-09-02T10:42:45.805Z,45.00
2022-09-02T10:45:12.428Z,45.00
2022-09-02T10:47:40.334Z,45.00
2022-09-02T10:50:22.779Z,44.60
2022-09-02T10:53:14.222Z,44.30
2022-09-02T10:55:59.504Z,44.30
2022-09-02T10:58:56.079Z,44.60
2022-09-02T11:01:29.881Z,45.00
2022-09-02T11:04:10.065Z,44.90
2022-09-02T11:07:01.000Z,44.70
2022-09-02T11:09:46.742Z,44.70
2022-09-02T11:12:18.382Z,44.40
2022-09-02T11:15:00.244Z,44.10
2022-09-02T11:18:04.613Z,43.80
2022-09-02T11:21:11.671Z,43.30
2022-09-02T11:23:38.313Z,42.80
2022-09-02T11:26:05.023Z,42.80
2022-09-02T11:29:10.591Z,42.50
2022-09-02T11:31:44.669Z,42.20
2022-09-02T11:34:35.013Z,42.30
2022-09-02T11:37:13.948Z,42.00
2022-09-02T11:39:54.364Z,41.90
2022-09-02T11:42:44.451Z,41.80
2022-09-02T11:46:02.220Z,42.00
2022-09-02T11:48:47.162Z,41.90
2022-09-02T11:51:55.425Z,42.30
2022-09-02T11:54:25.614Z,42.30
2022-09-02T11:57:01.846Z,42.20
2022-09-02T11:59:50.433Z,42.10
2022-09-02T12:02:35.822Z,42.30
2022-09-02T12:05:29.699Z,42.50
2022-09-02T12:07:59.683Z,42.60
2022-09-02T12:10:49.892Z,42.70
2022-09-02T12:13:43.431Z,42.60
2022-09-02T12:16:13.061Z,42.50
2022-09-02T12:18:43.527Z,42.30
2022-09-02T12:21:18.283Z,42.50
2022-09-02T12:23:56.019Z,43.00
2022-09-02T12:26:30.550Z,43.40
2022-09-02T12:29:20.506Z,43.50
2022-09-02T12:31:49.481Z,43.10
2022-09-02T12:34:24.873Z,43.10
2022-09-02T12:36:54.248Z,43.20
2022-09-02T12:39:24.267Z,43.30
2022-09-02T12:42:12.765Z,43.30
2022-09-02T12:44:48.555Z,43.30
2022-09-02T12:47:34.102Z,43.40
2022-09-02T12:50:04.995Z,43.60
2022-09-02T12:52:34.974Z,43.40
2022-09-02T12:55:23.098Z,43.20
2022-09-02T12:57:52.400Z,43.20
2022-09-02T13:00:33.074Z,43.10
2022-09-02T13:03:18.680Z,43.10
2022-09-02T13:05:57.374Z,43.10
2022-09-02T13:08:48.803Z,43.10
2022-09-02T13:11:27.764Z,43.70
2022-09-02T13:14:23.687Z,43.30
2022-09-02T13:17:25.855Z,43.10
2022-09-02T13:20:33.340Z,43.20
2022-09-02T13:23:25.483Z,43.00
2022-09-02T13:26:04.009Z,43.00
2022-09-02T13:29:04.254Z,43.00
2022-09-02T13:31:31.093Z,42.90
2022-09-02T13:34:13.320Z,43.00
2022-09-02T13:36:45.678Z,43.10
2022-09-02T13:39:24.493Z,43.10
2022-09-02T13:41:51.573Z,43.00
2022-09-02T13:44:23.753Z,43.10
2022-09-02T13:47:02.508Z,42.90
2022-09-02T13:49:37.905Z,42.80
2022-09-02T13:52:07.987Z,42.80
2022-09-02T13:54:42.957Z,42.60
2022-09-02T13:57:13.049Z,42.50
2022-09-02T13:59:54.097Z,42.60
2022-09-02T14:02:35.616Z,42.80
2022-09-02T14:05:13.896Z,42.60
2022-09-02T14:07:47.259Z,42.60
2022-09-02T14:10:19.729Z,42.50
2022-09-02T14:12:47.200Z,42.50
2022-09-02T14:15:16.428Z,42.50
2022-09-02T14:17:43.212Z,42.40
2022-09-02T14:20:16.055Z,42.20
2022-09-02T14:22:42.828Z,42.30
2022-09-02T14:25:14.425Z,42.30
2022-09-02T14:28:13.288Z,42.30
2022-09-02T14:30:41.357Z,42.30
2022-09-02T14:33:24.634Z,42.40
2022-09-02T14:36:00.151Z,42.40
2022-09-02T14:38:30.911Z,42.60
2022-09-02T14:41:13.336Z,42.70
2022-09-02T14:44:08.130Z,42.90
2022-09-02T14:46:43.654Z,42.90
2022-09-02T14:49:17.825Z,43.10
2022-09-02T14:51:47.641Z,43.00
2022-09-02T14:54:44.329Z,43.20
2022-09-02T14:57:33.499Z,43.10
2022-09-02T15:00:11.860Z,43.00
2022-09-02T15:02:42.289Z,42.70
2022-09-02T15:05:14.383Z,42.60
2022-09-02T15:07:41.943Z,42.50
2022-09-02T15:10:09.756Z,42.50
2022-09-02T15:12:49.167Z,42.50
2022-09-02T15:15:16.191Z,42.40
2022-09-02T15:17:42.913Z,42.30
2022-09-02T15:20:11.115Z,42.20
2022-09-02T15:22:38.587Z,42.20
2022-09-02T15:25:07.965Z,42.20
2022-09-02T15:27:35.721Z,42.20
2022-09-02T15:30:02.573Z,42.10
2022-09-02T15:32:29.290Z,42.00
2022-09-02T15:34:56.007Z,42.10
2022-09-02T15:37:22.803Z,42.10
2022-09-02T15:39:50.549Z,42.10
2022-09-02T15:42:20.165Z,42.20
2022-09-02T15:44:46.815Z,42.20
2022-09-02T15:47:13.807Z,42.30
2022-09-02T15:49:40.511Z,42.90
2022-09-02T15:52:07.612Z,42.40
2022-09-02T15:54:34.636Z,42.40
2022-09-02T15:57:01.528Z,42.50
2022-09-02T15:59:28.259Z,42.50
2022-09-02T16:01:57.166Z,42.60
2022-09-02T16:04:24.661Z,42.70
2022-09-02T16:06:55.162Z,42.70
2022-09-02T16:09:22.106Z,42.70
2022-09-02T16:11:56.262Z,42.70
2022-09-02T16:14:24.220Z,42.80
2022-09-02T16:16:54.992Z,42.70
2022-09-02T16:19:23.815Z,42.70
2022-09-02T16:21:51.446Z,42.80
2022-09-02T16:24:20.012Z,42.90
2022-09-02T16:26:46.966Z,42.90
2022-09-02T16:29:15.144Z,43.00
2022-09-02T16:31:43.911Z,43.50
2022-09-02T16:34:16.937Z,42.90
2022-09-02T16:36:50.644Z,43.50
2022-09-02T16:39:18.200Z,43.10
2022-09-02T16:41:50.601Z,43.90
2022-09-02T16:44:20.253Z,43.30
2022-09-02T16:46:48.691Z,43.30
2022-09-02T16:49:20.062Z,43.40
2022-09-02T16:51:48.489Z,43.50
2022-09-02T16:54:17.736Z,43.60
2022-09-02T16:56:48.830Z,43.70
2022-09-02T16:59:15.637Z,43.70
2022-09-02T17:01:42.630Z,43.80
2022-09-02T17:04:09.397Z,44.00
2022-09-02T17:06:41.265Z,44.20
2022-09-02T17:09:09.366Z,44.20
2022-09-02T17:11:39.651Z,44.20
2022-09-02T17:14:12.163Z,44.30
2022-09-02T17:16:44.945Z,44.40
2022-09-02T17:19:14.553Z,44.50
2022-09-02T17:21:47.175Z,44.50
2022-09-02T17:24:15.453Z,44.50
2022-09-02T17:26:44.437Z,44.60
2022-09-02T17:29:37.792Z,44.60
2022-09-02T17:32:03.281Z,44.60
2022-09-02T17:34:32.021Z,44.50
2022-09-02T17:36:58.699Z,44.60
2022-09-02T17:39:26.737Z,44.60
2022-09-02T17:41:59.397Z,44.60
2022-09-02T17:44:27.050Z,44.70
2022-09-02T17:46:55.843Z,44.80
2022-09-02T17:49:23.202Z,44.80
2022-09-02T17:51:50.212Z,45.00
2022-09-02T17:54:17.205Z,45.10
2022-09-02T17:56:52.730Z,45.20
2022-09-02T17:59:37.188Z,45.20
2022-09-02T18:02:28.866Z,45.30
2022-09-02T18:05:14.151Z,45.40
2022-09-02T18:07:53.695Z,45.40
2022-09-02T18:10:20.510Z,45.50
2022-09-02T18:12:48.070Z,45.50
2022-09-02T18:15:18.377Z,45.60
2022-09-02T18:17:52.572Z,45.70
2022-09-02T18:20:25.456Z,45.80
2022-09-02T18:22:55.244Z,45.90
2022-09-02T18:26:06.882Z,45.90
2022-09-02T18:28:58.676Z,46.00
2022-09-02T18:31:47.395Z,46.10
2022-09-02T18:34:30.539Z,46.30
2022-09-02T18:37:08.713Z,46.30
2022-09-02T18:40:01.998Z,46.30
2022-09-02T18:42:59.175Z,46.50
2022-09-02T18:45:32.190Z,46.60
2022-09-02T18:48:00.436Z,46.60
2022-09-02T18:50:48.986Z,46.70
2022-09-02T18:53:22.819Z,46.80
2022-09-02T18:55:51.672Z,46.90
2022-09-02T18:58:35.007Z,47.00
2022-09-02T19:01:14.303Z,47.00
2022-09-02T19:03:41.049Z,47.10
2022-09-02T19:06:16.608Z,47.20
2022-09-02T19:08:45.976Z,47.30
2022-09-02T19:11:15.820Z,47.70
2022-09-02T19:13:48.274Z,47.60
2022-09-02T19:16:19.074Z,47.80
2022-09-02T19:18:46.130Z,47.90
2022-09-02T19:21:20.597Z,47.90
2022-09-02T19:23:49.126Z,48.10
2022-09-02T19:26:16.576Z,48.40
2022-09-02T19:28:45.741Z,48.50
2022-09-02T19:31:20.627Z,48.70
2022-09-02T19:33:53.139Z,48.80
2022-09-02T19:36:31.173Z,48.90
2022-09-02T19:38:58.796Z,49.00
2022-09-02T19:41:27.645Z,49.10
2022-09-02T19:43:55.137Z,49.20
2022-09-02T19:46:59.717Z,49.30
2022-09-02T19:49:10.218Z,49.40
2022-09-02T19:51:39.956Z,49.40
2022-09-02T19:54:06.689Z,49.50
2022-09-02T19:56:33.531Z,49.70
2022-09-02T19:59:00.885Z,49.80
2022-09-02T20:01:27.861Z,49.80
2022-09-02T20:03:54.599Z,49.90
2022-09-02T20:06:21.548Z,50.00
2022-09-02T20:08:48.675Z,50.10
2022-09-02T20:11:17.177Z,50.20
2022-09-02T20:13:44.460Z,50.30
2022-09-02T20:16:25.916Z,50.50
2022-09-02T20:18:53.886Z,50.60
2022-09-02T20:21:24.623Z,50.70
2022-09-02T20:23:53.823Z,50.80
2022-09-02T20:26:24.461Z,50.90
2022-09-02T20:29:36.262Z,51.10
2022-09-02T20:32:23.506Z,51.20
2022-09-02T20:35:27.655Z,51.30
2022-09-02T20:38:03.898Z,51.50
2022-09-02T20:40:48.726Z,51.50
2022-09-02T20:43:18.434Z,51.70
2022-09-02T20:45:51.447Z,51.80
2022-09-02T20:48:48.574Z,51.90
2022-09-02T20:51:35.175Z,52.00
2022-09-02T20:54:29.857Z,52.00
2022-09-02T20:57:34.652Z,52.10
2022-09-02T21:00:07.823Z,52.20
2022-09-02T21:03:00.791Z,52.20
2022-09-02T21:05:39.929Z,52.90
2022-09-02T21:08:35.281Z,52.70
2022-09-02T21:11:08.565Z,52.60
2022-09-02T21:13:59.577Z,52.50
2022-09-02T21:16:39.772Z,52.60
2022-09-02T21:19:30.797Z,52.60
2022-09-02T21:22:03.996Z,52.70
2022-09-02T21:24:40.241Z,52.60
2022-09-02T21:27:37.347Z,52.80
2022-09-02T21:30:08.956Z,52.90
2022-09-02T21:33:04.950Z,52.90
2022-09-02T21:35:41.690Z,53.00
2022-09-02T21:38:20.424Z,53.10
2022-09-02T21:41:28.808Z,53.20
2022-09-02T21:44:19.423Z,53.30
2022-09-02T21:46:58.175Z,53.40
2022-09-02T21:49:58.219Z,53.40
2022-09-02T21:52:49.883Z,53.60
2022-09-02T21:55:45.739Z,53.70
2022-09-02T21:58:21.750Z,53.80
2022-09-02T22:00:54.656Z,53.70
2022-09-02T22:03:40.000Z,53.80
2022-09-02T22:06:18.918Z,54.00
2022-09-02T22:08:45.624Z,54.00
2022-09-02T22:11:32.997Z,54.20
2022-09-02T22:14:23.814Z,54.30
2022-09-02T22:17:04.706Z,54.20
2022-09-02T22:19:34.170Z,54.50
2022-09-02T22:22:10.561Z,54.50
2022-09-02T22:24:39.505Z,54.60
2022-09-02T22:27:25.485Z,54.70
2022-09-02T22:30:09.182Z,54.80
2022-09-02T22:32:49.260Z,54.80
2022-09-02T22:35:30.161Z,54.90
2022-09-02T22:38:24.929Z,55.00
2022-09-02T22:41:20.002Z,55.80
2022-09-02T22:43:53.168Z,55.20
2022-09-02T22:46:46.125Z,55.20
2022-09-02T22:49:31.129Z,55.30
2022-09-02T22:52:21.090Z,55.40
2022-09-02T22:54:48.592Z,56.10
2022-09-02T22:57:48.929Z,55.50
2022-09-02T23:00:18.515Z,55.70
2022-09-02T23:02:57.009Z,55.70
2022-09-02T23:05:44.547Z,55.80
2022-09-02T23:08:13.899Z,55.90
2022-09-02T23:10:47.172Z,56.00
2022-09-02T23:13:47.091Z,56.10
2022-09-02T23:16:32.209Z,56.10
2022-09-02T23:19:34.843Z,56.10
2022-09-02T23:22:27.081Z,56.30
2022-09-02T23:25:13.426Z,56.30
2022-09-02T23:27:54.884Z,56.30
2022-09-02T23:30:21.596Z,56.40
2022-09-02T23:32:54.440Z,56.40
2022-09-02T23:35:33.621Z,56.40
2022-09-02T23:38:18.492Z,56.50
2022-09-02T23:40:51.509Z,56.60
2022-09-02T23:43:19.029Z,56.60
2022-09-02T23:45:47.123Z,56.60
2022-09-02T23:48:36.207Z,56.70
2022-09-02T23:51:27.639Z,56.80
2022-09-02T23:54:23.277Z,56.70
2022-09-02T23:57:15.227Z,56.80
2022-09-02T23:59:56.158Z,56.90
