createdAt,value
2023-01-15T00:00:29.009Z,12.82
2023-01-15T00:03:17.797Z,12.91
2023-01-15T00:05:46.251Z,12.78
2023-01-15T00:08:14.845Z,12.95
2023-01-15T00:10:43.283Z,13.16
2023-01-15T00:13:12.334Z,12.86
2023-01-15T00:15:40.900Z,13.01
2023-01-15T00:18:09.401Z,12.86
2023-01-15T00:20:37.866Z,13.07
2023-01-15T00:23:06.398Z,12.95
2023-01-15T00:25:53.550Z,12.91
2023-01-15T00:28:22.106Z,13.09
2023-01-15T00:30:50.674Z,13.30
2023-01-15T00:33:19.499Z,13.25
2023-01-15T00:35:49.760Z,13.35
2023-01-15T00:38:19.045Z,13.28
2023-01-15T00:40:53.104Z,13.20
2023-01-15T00:43:21.702Z,13.34
2023-01-15T00:45:51.576Z,13.26
2023-01-15T00:48:20.261Z,13.36
2023-01-15T00:50:48.761Z,13.41
2023-01-15T00:53:17.309Z,13.37
2023-01-15T00:55:45.752Z,13.31
2023-01-15T00:58:14.263Z,13.43
2023-01-15T01:00:43.248Z,13.29
2023-01-15T01:03:11.965Z,13.54
2023-01-15T01:05:40.891Z,13.55
2023-01-15T01:08:09.328Z,13.45
2023-01-15T01:10:37.888Z,13.61
2023-01-15T01:13:07.028Z,13.69
2023-01-15T01:15:37.397Z,13.85
2023-01-15T01:18:07.237Z,14.02
2023-01-15T01:20:38.833Z,13.77
2023-01-15T01:23:07.362Z,13.87
2023-01-15T01:25:36.785Z,14.05
2023-01-15T01:28:05.548Z,13.91
2023-01-15T01:30:34.010Z,13.94
2023-01-15T01:33:03.098Z,13.88
2023-01-15T01:35:31.871Z,13.92
2023-01-15T01:38:00.572Z,13.97
2023-01-15T01:40:29.075Z,13.87
2023-01-15T01:42:57.633Z,13.87
2023-01-15T01:45:29.766Z,13.92
2023-01-15T01:48:02.934Z,13.67
2023-01-15T01:50:33.842Z,13.61
2023-01-15T01:53:18.099Z,13.74
2023-01-15T01:55:49.425Z,13.81
2023-01-15T01:58:19.691Z,13.94
2023-01-15T02:00:51.895Z,13.93
2023-01-15T02:03:27.221Z,14.21
2023-01-15T02:05:59.999Z,14.10
2023-01-15T02:08:29.633Z,13.94
2023-01-15T02:10:59.127Z,14.09
2023-01-15T02:13:40.571Z,13.94
2023-01-15T02:16:14.119Z,14.00
2023-01-15T02:19:04.222Z,13.95
2023-01-15T02:21:53.888Z,13.92
2023-01-15T02:24:56.346Z,13.57
2023-01-15T02:27:26.406Z,13.75
2023-01-15T02:30:04.760Z,13.74
2023-01-15T02:32:50.317Z,13.79
2023-01-15T02:35:25.459Z,13.84
2023-01-15T02:38:04.828Z,14.02
2023-01-15T02:40:36.612Z,13.77
2023-01-15T02:43:08.036Z,13.81
2023-01-15T02:45:42.474Z,13.69
2023-01-15T02:48:16.849Z,13.77
2023-01-15T02:50:56.952Z,13.64
2023-01-15T02:53:28.963Z,13.87
2023-01-15T02:56:08.270Z,13.71
2023-01-15T02:58:45.663Z,13.87
2023-01-15T03:01:22.129Z,14.08
2023-01-15T03:03:53.818Z,14.09
2023-01-15T03:06:33.490Z,13.96
2023-01-15T03:09:02.490Z,13.71
2023-01-15T03:11:38.455Z,13.88
2023-01-15T03:14:09.778Z,13.86
2023-01-15T03:16:44.314Z,13.74
2023-01-15T03:19:15.649Z,13.96
2023-01-15T03:22:00.144Z,14.05
2023-01-15T03:24:55.986Z,13.71
2023-01-15T03:27:25.187Z,13.78
2023-01-15T03:30:06.545Z,13.88
2023-01-15T03:32:36.061Z,13.98
2023-01-15T03:35:08.141Z,13.82
2023-01-15T03:37:38.347Z,13.83
2023-01-15T03:40:08.048Z,13.78
2023-01-15T03:43:20.097Z,13.83
2023-01-15T03:45:53.860Z,13.92
2023-01-15T03:48:37.221Z,13.79
2023-01-15T03:51:14.475Z,13.68
2023-01-15T03:53:50.061Z,13.79
2023-01-15T03:56:32.012Z,14.07
2023-01-15T03:59:08.320Z,13.86
2023-01-15T04:02:06.109Z,13.79
2023-01-15T04:04:35.419Z,13.63
2023-01-15T04:07:04.976Z,13.78
2023-01-15T04:09:40.011Z,13.80
2023-01-15T04:12:11.784Z,13.77
2023-01-15T04:14:47.617Z,13.75
2023-01-15T04:17:19.669Z,13.70
2023-01-15T04:19:48.204Z,13.66
2023-01-15T04:22:16.669Z,13.74
2023-01-15T04:24:46.056Z,13.46
2023-01-15T04:27:14.682Z,13.58
2023-01-15T04:29:43.117Z,13.49
2023-01-15T04:32:11.594Z,13.63
2023-01-15T04:34:40.257Z,13.50
2023-01-15T04:37:08.755Z,13.70
2023-01-15T04:39:37.250Z,13.68
2023-01-15T04:42:37.919Z,13.69
2023-01-15T04:45:07.243Z,13.51
2023-01-15T04:47:36.350Z,13.32
2023-01-15T04:50:05.328Z,13.27
2023-01-15T04:52:33.765Z,13.21
2023-01-15T04:55:02.236Z,13.33
2023-01-15T04:57:30.804Z,13.10
2023-01-15T04:59:59.415Z,13.19
2023-01-15T05:02:28.055Z,13.18
2023-01-15T05:04:56.969Z,13.24
2023-01-15T05:07:25.455Z,13.10
2023-01-15T05:09:55.233Z,13.36
2023-01-15T05:12:23.824Z,13.34
2023-01-15T05:14:52.784Z,13.24
2023-01-15T05:17:21.418Z,13.14
2023-01-15T05:19:50.011Z,12.73
2023-01-15T05:22:19.223Z,12.93
2023-01-15T05:24:58.796Z,12.69
2023-01-15T05:27:27.532Z,12.51
2023-01-15T05:30:03.236Z,12.66
2023-01-15T05:32:35.812Z,12.85
2023-01-15T05:35:09.031Z,12.67
2023-01-15T05:37:37.666Z,12.73
2023-01-15T05:40:14.107Z,12.60
2023-01-15T05:42:50.123Z,12.57
2023-01-15T05:45:25.320Z,12.75
2023-01-15T05:47:54.257Z,12.84
2023-01-15T05:50:22.838Z,12.85
2023-01-15T05:52:54.549Z,12.75
2023-01-15T05:55:23.654Z,12.58
2023-01-15T05:57:52.274Z,12.52
2023-01-15T06:00:24.623Z,12.72
2023-01-15T06:02:55.531Z,12.73
2023-01-15T06:05:24.057Z,12.52
2023-01-15T06:07:53.247Z,12.65
2023-01-15T06:10:26.094Z,12.84
2023-01-15T06:12:54.590Z,12.85
2023-01-15T06:15:23.148Z,13.03
2023-01-15T06:17:51.706Z,12.80
2023-01-15T06:20:20.182Z,12.61
2023-01-15T06:22:49.893Z,12.63
2023-01-15T06:25:18.360Z,12.66
2023-01-15T06:27:49.815Z,12.76
2023-01-15T06:30:18.677Z,12.84
2023-01-15T06:32:47.312Z,13.00
2023-01-15T06:35:15.922Z,12.85
2023-01-15T06:37:44.442Z,12.95
2023-01-15T06:40:13.291Z,13.01
2023-01-15T06:43:00.676Z,12.96
2023-01-15T06:45:58.790Z,13.15
2023-01-15T06:48:27.851Z,13.00
2023-01-15T06:50:56.737Z,12.80
2023-01-15T06:53:25.457Z,12.76
2023-01-15T06:55:53.981Z,12.91
2023-01-15T06:58:22.775Z,12.97
2023-01-15T07:00:56.120Z,13.02
2023-01-15T07:03:25.124Z,13.07
2023-01-15T07:05:53.547Z,12.96
2023-01-15T07:08:22.129Z,13.01
2023-01-15T07:10:50.538Z,13.23
2023-01-15T07:13:19.077Z,13.10
2023-01-15T07:15:47.558Z,13.24
2023-01-15T07:18:16.045Z,13.20
2023-01-15T07:20:44.552Z,13.15
2023-01-15T07:23:13.132Z,13.08
2023-01-15T07:25:41.959Z,13.08
2023-01-15T07:28:10.453Z,13.26
2023-01-15T07:30:38.995Z,13.44
2023-01-15T07:33:07.495Z,13.49
2023-01-15T07:35:37.412Z,13.57
2023-01-15T07:38:06.023Z,13.59
2023-01-15T07:40:34.521Z,13.49
2023-01-15T07:43:21.652Z,13.38
2023-01-15T07:46:08.765Z,13.32
2023-01-15T07:48:55.985Z,13.47
2023-01-15T07:51:24.486Z,13.30
2023-01-15T07:53:52.977Z,13.26
2023-01-15T07:56:21.481Z,13.21
2023-01-15T07:58:51.327Z,13.30
2023-01-15T08:01:20.047Z,13.39
2023-01-15T08:03:48.586Z,13.37
2023-01-15T08:06:17.075Z,13.19
2023-01-15T08:08:45.891Z,13.23
2023-01-15T08:11:33.169Z,13.19
2023-01-15T08:14:20.521Z,13.19
2023-01-15T08:16:49.133Z,13.41
2023-01-15T08:19:17.616Z,13.34
2023-01-15T08:21:50.168Z,13.56
2023-01-15T08:24:18.658Z,13.19
2023-01-15T08:26:47.097Z,13.30
2023-01-15T08:29:15.703Z,13.18
2023-01-15T08:31:44.308Z,13.24
2023-01-15T08:34:13.179Z,13.13
2023-01-15T08:36:42.744Z,13.14
2023-01-15T08:39:11.546Z,13.08
2023-01-15T08:41:39.969Z,13.34
2023-01-15T08:44:09.917Z,13.33
2023-01-15T08:46:38.371Z,13.43
2023-01-15T08:49:06.933Z,13.43
2023-01-15T08:51:35.402Z,13.61
2023-01-15T08:54:04.043Z,13.92
2023-01-15T08:56:32.596Z,13.88
2023-01-15T08:59:05.305Z,13.75
2023-01-15T09:01:34.653Z,13.65
2023-01-15T09:04:03.248Z,13.82
2023-01-15T09:06:31.699Z,13.79
2023-01-15T09:09:00.860Z,13.87
2023-01-15T09:11:29.744Z,13.85
2023-01-15T09:13:58.260Z,13.70
2023-01-15T09:16:28.375Z,13.81
2023-01-15T09:18:57.038Z,13.84
2023-01-15T09:21:25.556Z,13.81
2023-01-15T09:23:54.087Z,13.86
2023-01-15T09:26:38.519Z,13.92
2023-01-15T09:29:09.104Z,13.90
2023-01-15T09:31:37.623Z,13.84
2023-01-15T09:34:06.130Z,13.43
2023-01-15T09:36:36.094Z,13.58
2023-01-15T09:39:07.009Z,13.41
2023-01-15T09:42:08.783Z,13.05
2023-01-15T09:45:28.777Z,12.45
2023-01-15T09:48:25.162Z,12.24
2023-01-15T09:51:23.513Z,12.25
2023-01-15T09:54:13.489Z,11.98
2023-01-15T09:56:42.379Z,12.05
2023-01-15T09:59:36.197Z,12.06
2023-01-15T10:02:32.173Z,11.62
2023-01-15T10:05:18.726Z,11.53
2023-01-15T10:08:08.727Z,11.37
2023-01-15T10:11:00.374Z,11.47
2023-01-15T10:13:49.998Z,11.26
2023-01-15T10:16:36.325Z,11.09
2023-01-15T10:19:04.874Z,11.20
2023-01-15T10:21:57.662Z,11.09
2023-01-15T10:24:41.054Z,11.11
2023-01-15T10:27:28.281Z,11.27
2023-01-15T10:30:12.741Z,11.03
2023-01-15T10:33:03.343Z,11.04
2023-01-15T10:36:07.764Z,11.06
2023-01-15T10:39:01.536Z,11.08
2023-01-15T10:42:02.558Z,11.37
2023-01-15T10:45:12.273Z,11.11
2023-01-15T10:47:43.671Z,11.01
2023-01-15T10:50:22.095Z,11.11
2023-01-15T10:53:28.531Z,11.42
2023-01-15T10:56:20.299Z,11.45
2023-01-15T10:59:16.687Z,11.65
2023-01-15T11:01:49.366Z,11.42
2023-01-15T11:04:18.042Z,11.36
2023-01-15T11:06:47.207Z,11.37
2023-01-15T11:09:36.499Z,11.42
2023-01-15T11:12:27.174Z,11.35
2023-01-15T11:15:14.620Z,11.18
2023-01-15T11:18:04.459Z,11.15
2023-01-15T11:20:44.497Z,11.67
2023-01-15T11:23:16.994Z,11.56
2023-01-15T11:25:59.911Z,11.37
2023-01-15T11:28:47.736Z,11.69
2023-01-15T11:31:17.458Z,11.96
2023-01-15T11:33:58.919Z,11.69
2023-01-15T11:36:29.688Z,11.66
2023-01-15T11:38:58.663Z,11.60
2023-01-15T11:41:47.001Z,11.43
2023-01-15T11:44:35.850Z,11.54
2023-01-15T11:47:32.235Z,11.46
2023-01-15T11:50:19.539Z,11.30
2023-01-15T11:52:55.886Z,11.39
2023-01-15T11:55:27.945Z,10.99
2023-01-15T11:57:58.911Z,11.06
2023-01-15T12:00:50.752Z,10.85
2023-01-15T12:03:22.895Z,10.88
2023-01-15T12:05:56.246Z,11.21
2023-01-15T12:08:52.845Z,11.07
2023-01-15T12:11:35.651Z,10.98
2023-01-15T12:14:10.053Z,11.03
2023-01-15T12:16:53.867Z,10.73
2023-01-15T12:19:48.543Z,11.02
2023-01-15T12:22:29.827Z,10.87
2023-01-15T12:25:13.763Z,10.82
2023-01-15T12:27:53.177Z,10.77
2023-01-15T12:30:45.091Z,10.75
2023-01-15T12:33:16.312Z,10.69
2023-01-15T12:35:57.644Z,10.71
2023-01-15T12:38:42.956Z,10.67
2023-01-15T12:41:16.681Z,10.67
2023-01-15T12:44:17.401Z,10.50
2023-01-15T12:46:46.994Z,10.55
2023-01-15T12:49:46.297Z,10.76
2023-01-15T12:52:24.849Z,10.57
2023-01-15T12:55:13.620Z,10.55
2023-01-15T12:57:49.850Z,10.61
2023-01-15T13:00:39.882Z,10.58
2023-01-15T13:03:38.901Z,10.78
2023-01-15T13:06:09.678Z,10.79
2023-01-15T13:08:54.929Z,10.66
2023-01-15T13:11:23.620Z,10.76
2023-01-15T13:13:58.446Z,11.23
2023-01-15T13:16:59.186Z,11.04
2023-01-15T13:19:50.512Z,10.90
2023-01-15T13:22:25.648Z,10.63
2023-01-15T13:25:29.857Z,10.68
2023-01-15T13:28:20.534Z,10.74
2023-01-15T13:30:57.970Z,10.84
2023-01-15T13:33:55.920Z,10.80
2023-01-15T13:36:34.114Z,10.91
2023-01-15T13:39:05.956Z,10.90
2023-01-15T13:41:54.115Z,11.01
2023-01-15T13:44:26.321Z,10.88
2023-01-15T13:47:09.414Z,10.83
2023-01-15T13:49:49.671Z,10.85
2023-01-15T13:52:31.678Z,10.53
2023-01-15T13:55:09.329Z,10.45
2023-01-15T13:57:41.385Z,10.59
2023-01-15T14:00:37.414Z,10.69
2023-01-15T14:03:30.433Z,10.74
2023-01-15T14:06:02.538Z,10.69
2023-01-15T14:08:43.201Z,10.79
2023-01-15T14:11:30.466Z,10.75
2023-01-15T14:14:36.850Z,10.70
2023-01-15T14:17:29.923Z,10.54
2023-01-15T14:20:20.396Z,10.54
2023-01-15T14:22:51.862Z,10.21
2023-01-15T14:25:58.037Z,10.27
2023-01-15T14:28:48.135Z,10.29
2023-01-15T14:31:42.276Z,10.28
2023-01-15T14:34:16.744Z,10.35
2023-01-15T14:37:05.298Z,10.40
2023-01-15T14:39:43.512Z,10.30
2023-01-15T14:42:42.630Z,10.44
2023-01-15T14:45:11.935Z,10.33
2023-01-15T14:47:49.919Z,10.26
2023-01-15T14:50:33.917Z,10.32
2023-01-15T14:53:11.678Z,10.25
2023-01-15T14:55:59.184Z,10.21
2023-01-15T14:58:52.226Z,10.05
2023-01-15T15:01:57.130Z,9.82
2023-01-15T15:04:41.232Z,9.89
2023-01-15T15:07:16.701Z,9.90
2023-01-15T15:10:17.622Z,10.10
2023-01-15T15:13:07.761Z,10.19
2023-01-15T15:15:56.618Z,9.99
2023-01-15T15:18:29.299Z,10.01
2023-01-15T15:21:07.848Z,10.24
2023-01-15T15:23:48.975Z,10.16
2023-01-15T15:26:28.096Z,10.19
2023-01-15T15:29:06.240Z,10.16
2023-01-15T15:31:37.857Z,10.23
2023-01-15T15:34:09.137Z,10.01
2023-01-15T15:36:39.689Z,10.03
2023-01-15T15:39:42.703Z,10.40
2023-01-15T15:42:44.482Z,10.34
2023-01-15T15:45:49.650Z,10.12
2023-01-15T15:48:45.413Z,10.12
2023-01-15T15:51:37.002Z,9.94
2023-01-15T15:54:38.088Z,10.01
2023-01-15T15:57:19.335Z,10.11
2023-01-15T15:59:52.630Z,10.07
2023-01-15T16:02:39.126Z,9.91
2023-01-15T16:05:32.115Z,10.19
2023-01-15T16:08:20.930Z,10.22
2023-01-15T16:10:55.663Z,10.13
2023-01-15T16:13:46.776Z,9.98
2023-01-15T16:16:19.270Z,10.14
2023-01-15T16:18:52.328Z,10.15
2023-01-15T16:21:24.838Z,10.00
2023-01-15T16:24:03.010Z,10.09
2023-01-15T16:26:54.789Z,10.30
2023-01-15T16:29:27.253Z,10.10
2023-01-15T16:31:59.217Z,10.11
2023-01-15T16:34:33.600Z,10.20
2023-01-15T16:37:02.789Z,10.23
2023-01-15T16:39:41.088Z,10.27
2023-01-15T16:42:27.084Z,10.27
2023-01-15T16:45:01.613Z,10.10
2023-01-15T16:47:36.330Z,10.14
2023-01-15T16:50:26.159Z,10.01
2023-01-15T16:53:02.167Z,10.09
2023-01-15T16:55:47.086Z,10.11
2023-01-15T16:58:17.889Z,10.08
2023-01-15T17:00:51.268Z,10.11
2023-01-15T17:03:23.579Z,10.08
2023-01-15T17:06:00.364Z,9.98
2023-01-15T17:08:40.995Z,9.90
2023-01-15T17:11:18.856Z,9.96
2023-01-15T17:13:47.371Z,10.06
2023-01-15T17:16:20.103Z,9.95
2023-01-15T17:18:51.237Z,10.13
2023-01-15T17:21:28.511Z,10.18
2023-01-15T17:24:00.100Z,10.10
2023-01-15T17:26:29.131Z,10.02
2023-01-15T17:28:57.742Z,10.06
2023-01-15T17:31:32.290Z,10.16
2023-01-15T17:34:03.389Z,9.98
2023-01-15T17:36:33.179Z,9.71
2023-01-15T17:39:01.775Z,9.97
2023-01-15T17:41:30.537Z,10.01
2023-01-15T17:43:59.127Z,9.97
2023-01-15T17:46:29.224Z,10.14
2023-01-15T17:48:57.868Z,10.08
2023-01-15T17:51:27.186Z,10.40
2023-01-15T17:53:58.503Z,10.05
2023-01-15T17:56:45.581Z,10.26
2023-01-15T17:59:34.352Z,10.35
2023-01-15T18:02:24.251Z,10.13
2023-01-15T18:05:13.729Z,10.04
2023-01-15T18:07:43.781Z,10.20
2023-01-15T18:10:19.331Z,9.97
2023-01-15T18:12:49.077Z,10.01
2023-01-15T18:15:18.090Z,9.87
2023-01-15T18:17:47.554Z,10.01
2023-01-15T18:20:16.238Z,10.10
2023-01-15T18:22:44.826Z,9.86
2023-01-15T18:25:13.565Z,9.91
2023-01-15T18:27:45.002Z,9.96
2023-01-15T18:30:16.350Z,10.14
2023-01-15T18:32:46.045Z,10.07
2023-01-15T18:35:15.271Z,10.02
2023-01-15T18:37:44.030Z,9.85
2023-01-15T18:40:12.909Z,9.85
2023-01-15T18:43:11.344Z,9.82
2023-01-15T18:45:58.692Z,9.88
2023-01-15T18:48:27.228Z,9.63
2023-01-15T18:50:56.126Z,9.73
2023-01-15T18:53:24.725Z,9.56
2023-01-15T18:55:53.292Z,9.59
2023-01-15T18:58:21.830Z,9.73
2023-01-15T19:00:50.312Z,9.72
2023-01-15T19:03:18.839Z,9.76
2023-01-15T19:05:47.500Z,9.55
2023-01-15T19:08:16.977Z,9.76
2023-01-15T19:10:45.448Z,9.72
2023-01-15T19:13:18.353Z,9.69
2023-01-15T19:16:05.311Z,9.74
2023-01-15T19:18:42.960Z,9.58
2023-01-15T19:21:13.204Z,9.54
2023-01-15T19:23:41.680Z,9.54
2023-01-15T19:26:10.322Z,9.56
2023-01-15T19:28:38.854Z,9.72
2023-01-15T19:31:27.437Z,9.67
2023-01-15T19:34:31.200Z,9.65
2023-01-15T19:36:50.357Z,9.53
2023-01-15T19:39:19.074Z,9.68
2023-01-15T19:42:06.500Z,9.46
2023-01-15T19:44:53.567Z,9.51
2023-01-15T19:47:56.453Z,9.61
2023-01-15T19:50:40.751Z,9.61
2023-01-15T19:53:10.799Z,9.40
2023-01-15T19:55:41.947Z,9.44
2023-01-15T19:58:13.148Z,9.52
2023-01-15T20:00:43.917Z,9.33
2023-01-15T20:03:12.718Z,9.31
2023-01-15T20:05:43.201Z,9.28
2023-01-15T20:08:14.149Z,9.50
2023-01-15T20:10:45.483Z,9.38
2023-01-15T20:13:38.948Z,9.17
2023-01-15T20:16:10.206Z,9.14
2023-01-15T20:18:39.737Z,9.24
2023-01-15T20:21:08.901Z,9.30
2023-01-15T20:23:37.712Z,9.21
2023-01-15T20:26:12.734Z,9.30
2023-01-15T20:28:42.845Z,9.29
2023-01-15T20:31:17.203Z,9.15
2023-01-15T20:33:46.968Z,9.15
2023-01-15T20:36:15.933Z,9.36
2023-01-15T20:38:44.507Z,9.19
2023-01-15T20:41:31.691Z,9.05
2023-01-15T20:44:18.740Z,9.09
2023-01-15T20:46:47.248Z,8.97
2023-01-15T20:49:25.461Z,9.11
2023-01-15T20:51:55.563Z,9.07
2023-01-15T20:54:25.901Z,9.07
2023-01-15T20:56:54.491Z,8.97
2023-01-15T20:59:22.985Z,8.92
2023-01-15T21:01:53.525Z,8.97
2023-01-15T21:04:23.533Z,8.96
2023-01-15T21:06:53.523Z,8.98
2023-01-15T21:09:21.978Z,8.97
2023-01-15T21:11:50.664Z,8.93
2023-01-15T21:14:19.698Z,8.99
2023-01-15T21:16:51.723Z,9.00
2023-01-15T21:19:23.055Z,8.91
2023-01-15T21:21:51.919Z,8.89
2023-01-15T21:24:28.835Z,8.86
2023-01-15T21:26:57.409Z,8.90
2023-01-15T21:29:26.026Z,8.80
2023-01-15T21:31:54.597Z,8.92
2023-01-15T21:34:23.430Z,8.87
2023-01-15T21:36:51.973Z,8.88
2023-01-15T21:39:21.093Z,8.91
2023-01-15T21:42:09.437Z,8.83
2023-01-15T21:44:44.625Z,8.90
2023-01-15T21:47:15.979Z,8.73
2023-01-15T21:49:45.706Z,8.76
2023-01-15T21:52:17.366Z,8.84
2023-01-15T21:54:47.891Z,8.56
2023-01-15T21:57:16.433Z,8.64
2023-01-15T21:59:46.130Z,8.52
2023-01-15T22:02:17.490Z,8.45
2023-01-15T22:04:47.282Z,8.59
2023-01-15T22:07:18.016Z,8.50
2023-01-15T22:09:46.596Z,8.48
2023-01-15T22:12:15.170Z,8.53
2023-01-15T22:14:43.766Z,8.50
2023-01-15T22:17:12.462Z,8.49
2023-01-15T22:19:53.160Z,8.54
2023-01-15T22:22:23.190Z,8.52
2023-01-15T22:24:51.772Z,8.56
2023-01-15T22:27:21.023Z,8.44
2023-01-15T22:29:49.579Z,8.46
2023-01-15T22:32:18.080Z,8.52
2023-01-15T22:34:48.005Z,8.50
2023-01-15T22:37:16.887Z,8.36
2023-01-15T22:39:45.474Z,8.48
2023-01-15T22:42:28.036Z,8.36
2023-01-15T22:45:00.044Z,8.40
2023-01-15T22:47:29.497Z,8.34
2023-01-15T22:49:58.269Z,8.45
2023-01-15T22:52:27.631Z,8.34
2023-01-15T22:54:56.174Z,8.39
2023-01-15T22:57:26.539Z,8.45
2023-01-15T22:59:55.021Z,8.24
2023-01-15T23:02:43.661Z,8.35
2023-01-15T23:05:13.690Z,8.34
2023-01-15T23:07:42.247Z,8.12
2023-01-15T23:10:12.466Z,8.19
2023-01-15T23:12:42.810Z,8.15
2023-01-15T23:15:13.567Z,8.23
2023-01-15T23:17:48.313Z,8.11
2023-01-15T23:20:16.867Z,8.18
2023-01-15T23:22:45.347Z,8.16
2023-01-15T23:25:13.973Z,8.23
2023-01-15T23:27:42.399Z,8.13
2023-01-15T23:30:11.802Z,8.24
2023-01-15T23:32:40.606Z,8.36
2023-01-15T23:35:09.982Z,8.33
2023-01-15T23:37:39.163Z,8.26
2023-01-15T23:40:08.984Z,8.17
2023-01-15T23:42:56.397Z,8.26
2023-01-15T23:45:43.895Z,8.24
2023-01-15T23:48:12.333Z,8.30
2023-01-15T23:50:40.873Z,8.27
2023-01-15T23:53:09.330Z,8.25
2023-01-15T23:55:37.811Z,8.33
2023-01-15T23:58:06.352Z,8.38
