createdAt,value
2019-02-16T00:01:05.199Z,6.40
2019-02-16T00:03:34.874Z,6.40
2019-02-16T00:06:04.998Z,6.30
2019-02-16T00:08:34.542Z,6.40
2019-02-16T00:11:04.264Z,6.30
2019-02-16T00:13:33.933Z,6.20
2019-02-16T00:16:03.681Z,6.10
2019-02-16T00:18:33.317Z,6.10
2019-02-16T00:21:04.321Z,6.00
2019-02-16T00:23:34.350Z,5.90
2019-02-16T00:26:04.140Z,5.70
2019-02-16T00:28:33.825Z,5.70
2019-02-16T00:31:03.401Z,5.70
2019-02-16T00:33:32.994Z,5.50
2019-02-16T00:36:02.765Z,5.40
2019-02-16T00:38:32.589Z,5.30
2019-02-16T00:41:02.213Z,5.20
2019-02-16T00:43:31.924Z,5.30
2019-02-16T00:46:01.539Z,5.40
2019-02-16T00:48:31.201Z,5.40
2019-02-16T00:51:00.887Z,5.40
2019-02-16T00:53:30.401Z,5.30
2019-02-16T00:56:00.211Z,5.40
2019-02-16T00:58:29.776Z,5.30
2019-02-16T01:00:59.823Z,5.40
2019-02-16T01:03:29.437Z,5.20
2019-02-16T01:05:59.519Z,5.20
2019-02-16T01:08:29.118Z,5.00
2019-02-16T01:10:59.090Z,5.00
2019-02-16T01:13:28.862Z,5.00
2019-02-16T01:15:59.026Z,4.90
2019-02-16T01:18:28.849Z,4.90
2019-02-16T01:20:58.522Z,4.90
2019-02-16T01:23:28.263Z,4.90
2019-02-16T01:25:57.818Z,4.90
2019-02-16T01:28:27.422Z,4.80
2019-02-16T01:30:57.198Z,4.80
2019-02-16T01:33:26.711Z,4.90
2019-02-16T01:35:56.278Z,4.90
2019-02-16T01:38:25.965Z,4.90
2019-02-16T01:41:14.634Z,4.80
2019-02-16T01:43:44.842Z,4.90
2019-02-16T01:46:14.364Z,4.80
2019-02-16T01:48:44.053Z,4.70
2019-02-16T01:51:13.573Z,4.70
2019-02-16T01:53:43.372Z,4.70
2019-02-16T01:56:12.863Z,4.60
2019-02-16T01:58:42.644Z,4.60
2019-02-16T02:01:12.446Z,4.50
2019-02-16T02:03:43.222Z,4.50
2019-02-16T02:06:12.701Z,4.50
2019-02-16T02:08:42.240Z,4.30
2019-02-16T02:11:11.901Z,4.20
2019-02-16T02:13:41.527Z,4.00
2019-02-16T02:16:11.076Z,4.00
2019-02-16T02:18:40.756Z,3.90
2019-02-16T02:21:10.626Z,3.90
2019-02-16T02:23:40.238Z,3.70
2019-02-16T02:26:09.958Z,3.60
2019-02-16T02:28:39.587Z,3.60
2019-02-16T02:31:09.550Z,3.60
2019-02-16T02:33:39.050Z,3.50
2019-02-16T02:36:08.847Z,3.40
2019-02-16T02:38:38.415Z,3.40
2019-02-16T02:41:08.381Z,3.40
2019-02-16T02:43:38.022Z,3.40
2019-02-16T02:46:07.708Z,3.50
2019-02-16T02:48:37.311Z,3.50
2019-02-16T02:51:07.136Z,3.40
2019-02-16T02:53:36.764Z,3.40
2019-02-16T02:56:06.710Z,3.30
2019-02-16T02:58:36.229Z,3.30
2019-02-16T03:01:06.103Z,3.20
2019-02-16T03:03:36.116Z,3.20
2019-02-16T03:06:05.962Z,3.20
2019-02-16T03:08:35.551Z,3.10
2019-02-16T03:11:05.138Z,3.10
2019-02-16T03:13:35.046Z,3.10
2019-02-16T03:16:04.722Z,3.10
2019-02-16T03:18:34.412Z,3.10
2019-02-16T03:21:03.970Z,3.10
2019-02-16T03:23:33.894Z,3.10
2019-02-16T03:26:26.475Z,3.10
2019-02-16T03:29:06.702Z,3.00
2019-02-16T03:32:06.933Z,3.00
2019-02-16T03:34:46.745Z,3.00
2019-02-16T03:37:58.889Z,3.00
2019-02-16T03:40:28.426Z,3.20
2019-02-16T03:42:58.254Z,3.10
2019-02-16T03:45:27.828Z,3.30
2019-02-16T03:47:57.481Z,3.30
2019-02-16T03:50:27.374Z,3.20
2019-02-16T03:52:56.900Z,3.20
2019-02-16T03:55:26.788Z,3.30
2019-02-16T03:57:56.590Z,3.40
2019-02-16T04:00:26.117Z,3.40
2019-02-16T04:02:55.711Z,3.30
2019-02-16T04:05:25.390Z,3.40
2019-02-16T04:07:54.918Z,3.20
2019-02-16T04:10:24.505Z,3.00
2019-02-16T04:12:54.181Z,3.00
2019-02-16T04:15:24.157Z,3.00
2019-02-16T04:17:53.725Z,2.80
2019-02-16T04:20:23.391Z,2.80
2019-02-16T04:22:52.931Z,2.80
2019-02-16T04:25:22.495Z,3.00
2019-02-16T04:27:52.051Z,2.90
2019-02-16T04:30:21.714Z,2.90
2019-02-16T04:32:51.510Z,2.90
2019-02-16T04:35:21.242Z,2.80
2019-02-16T04:37:50.853Z,2.70
2019-02-16T04:40:20.401Z,2.70
2019-02-16T04:42:49.951Z,2.70
2019-02-16T04:45:19.617Z,2.80
2019-02-16T04:47:49.235Z,2.70
2019-02-16T04:50:18.968Z,2.70
2019-02-16T04:52:48.527Z,2.80
2019-02-16T04:55:18.421Z,2.70
2019-02-16T04:57:47.986Z,2.80
2019-02-16T05:00:17.791Z,2.80
2019-02-16T05:02:47.400Z,2.90
2019-02-16T05:05:17.198Z,3.00
2019-02-16T05:07:46.817Z,3.00
2019-02-16T05:10:16.882Z,2.90
2019-02-16T05:12:46.435Z,3.00
2019-02-16T05:15:16.195Z,2.90
2019-02-16T05:17:45.672Z,2.80
2019-02-16T05:20:15.324Z,2.80
2019-02-16T05:22:45.143Z,2.90
2019-02-16T05:25:14.900Z,2.90
2019-02-16T05:27:44.471Z,3.00
2019-02-16T05:30:14.030Z,3.10
2019-02-16T05:32:43.609Z,3.10
2019-02-16T05:35:13.081Z,3.10
2019-02-16T05:37:42.610Z,3.30
2019-02-16T05:40:12.262Z,3.30
2019-02-16T05:42:41.839Z,3.20
2019-02-16T05:45:11.570Z,3.20
2019-02-16T05:47:41.257Z,3.40
2019-02-16T05:50:10.893Z,3.40
2019-02-16T05:52:40.665Z,3.30
2019-02-16T05:55:10.437Z,3.20
2019-02-16T05:57:40.015Z,3.20
2019-02-16T06:00:12.874Z,3.30
2019-02-16T06:02:42.472Z,3.30
2019-02-16T06:05:12.029Z,3.30
2019-02-16T06:07:41.705Z,3.30
2019-02-16T06:10:11.336Z,3.30
2019-02-16T06:12:41.269Z,3.30
2019-02-16T06:15:11.145Z,3.20
2019-02-16T06:17:40.922Z,3.30
2019-02-16T06:20:10.921Z,3.40
2019-02-16T06:22:40.581Z,3.40
2019-02-16T06:25:10.280Z,3.60
2019-02-16T06:27:40.051Z,3.70
2019-02-16T06:30:10.285Z,3.90
2019-02-16T06:32:39.906Z,4.00
2019-02-16T06:35:20.391Z,4.00
2019-02-16T06:37:50.014Z,4.20
2019-02-16T06:40:19.547Z,4.20
2019-02-16T06:42:49.201Z,4.20
2019-02-16T06:45:18.775Z,4.10
2019-02-16T06:47:48.609Z,4.20
2019-02-16T06:50:18.188Z,4.30
2019-02-16T06:52:47.886Z,4.30
2019-02-16T06:55:17.524Z,4.30
2019-02-16T06:57:48.763Z,4.20
2019-02-16T07:00:20.054Z,4.10
2019-02-16T07:02:49.748Z,4.00
2019-02-16T07:05:19.339Z,4.00
2019-02-16T07:07:49.005Z,4.10
2019-02-16T07:10:18.673Z,4.10
2019-02-16T07:12:48.421Z,4.10
2019-02-16T07:15:18.069Z,4.20
2019-02-16T07:17:52.321Z,4.20
2019-02-16T07:20:22.511Z,4.30
2019-02-16T07:22:52.839Z,4.40
2019-02-16T07:25:22.639Z,4.60
2019-02-16T07:27:52.192Z,4.70
2019-02-16T07:30:21.912Z,4.70
2019-02-16T07:32:51.512Z,4.90
2019-02-16T07:35:21.216Z,5.10
2019-02-16T07:37:50.749Z,5.20
2019-02-16T07:40:20.269Z,5.40
2019-02-16T07:42:51.492Z,5.60
2019-02-16T07:45:28.856Z,5.80
2019-02-16T07:48:12.293Z,6.10
2019-02-16T07:50:43.860Z,6.00
2019-02-16T07:53:21.060Z,6.10
2019-02-16T07:55:52.202Z,6.10
2019-02-16T07:58:29.670Z,6.40
2019-02-16T08:01:17.291Z,6.60
2019-02-16T08:03:48.517Z,6.60
2019-02-16T08:06:22.549Z,6.80
2019-02-16T08:08:59.662Z,7.10
2019-02-16T08:11:34.130Z,7.20
2019-02-16T08:14:05.349Z,7.40
2019-02-16T08:16:36.754Z,7.70
2019-02-16T08:19:23.262Z,8.00
2019-02-16T08:21:57.552Z,8.10
2019-02-16T08:24:44.675Z,8.40
2019-02-16T08:27:16.487Z,8.30
2019-02-16T08:30:05.077Z,8.40
2019-02-16T08:32:45.802Z,8.30
2019-02-16T08:35:29.388Z,8.50
2019-02-16T08:38:00.610Z,8.70
2019-02-16T08:40:37.806Z,8.70
2019-02-16T08:43:13.291Z,8.70
2019-02-16T08:45:44.505Z,8.80
2019-02-16T08:48:19.575Z,9.00
2019-02-16T08:50:59.298Z,9.20
2019-02-16T08:53:49.878Z,9.50
2019-02-16T08:56:26.118Z,9.60
2019-02-16T08:59:00.322Z,9.60
2019-02-16T09:01:34.294Z,9.60
2019-02-16T09:04:21.979Z,9.70
2019-02-16T09:06:53.267Z,9.80
2019-02-16T09:09:27.415Z,9.80
2019-02-16T09:12:05.979Z,9.90
2019-02-16T09:14:37.498Z,10.10
2019-02-16T09:17:13.366Z,10.20
2019-02-16T09:19:53.438Z,10.40
2019-02-16T09:22:41.164Z,10.40
2019-02-16T09:25:12.428Z,10.40
2019-02-16T09:27:43.668Z,10.40
2019-02-16T09:30:30.972Z,10.60
2019-02-16T09:33:03.407Z,10.40
2019-02-16T09:35:37.733Z,10.70
2019-02-16T09:38:08.971Z,10.60
2019-02-16T09:40:42.978Z,10.80
2019-02-16T09:43:14.217Z,10.90
2019-02-16T09:45:58.782Z,10.80
2019-02-16T09:48:32.547Z,10.90
2019-02-16T09:51:06.994Z,10.80
2019-02-16T09:53:47.237Z,10.80
2019-02-16T09:56:19.666Z,10.90
2019-02-16T09:59:09.019Z,10.90
2019-02-16T10:01:49.190Z,10.90
2019-02-16T10:04:23.019Z,10.90
2019-02-16T10:06:55.152Z,10.90
2019-02-16T10:09:35.513Z,11.00
2019-02-16T10:12:12.954Z,11.20
2019-02-16T10:14:59.718Z,11.20
2019-02-16T10:17:34.915Z,11.10
2019-02-16T10:20:10.825Z,11.10
2019-02-16T10:22:53.983Z,11.20
2019-02-16T10:25:29.103Z,11.20
2019-02-16T10:28:09.199Z,11.20
2019-02-16T10:30:55.471Z,11.30
2019-02-16T10:33:26.619Z,11.40
2019-02-16T10:36:00.914Z,11.40
2019-02-16T10:38:41.274Z,11.50
2019-02-16T10:41:21.168Z,11.60
2019-02-16T10:44:04.443Z,11.70
2019-02-16T10:46:38.394Z,11.70
2019-02-16T10:49:09.683Z,11.70
2019-02-16T10:51:46.885Z,11.80
2019-02-16T10:54:26.761Z,12.00
2019-02-16T10:57:00.973Z,11.90
2019-02-16T10:59:48.636Z,12.10
2019-02-16T11:02:19.882Z,12.20
2019-02-16T11:04:53.988Z,12.30
2019-02-16T11:07:25.352Z,12.30
2019-02-16T11:10:05.503Z,12.30
2019-02-16T11:12:39.727Z,12.40
2019-02-16T11:15:27.243Z,12.30
2019-02-16T11:18:07.949Z,12.20
2019-02-16T11:20:39.184Z,12.20
2019-02-16T11:23:17.127Z,12.20
2019-02-16T11:25:46.481Z,12.30
2019-02-16T11:28:30.055Z,12.30
2019-02-16T11:31:03.948Z,12.40
2019-02-16T11:33:39.480Z,12.60
2019-02-16T11:36:26.539Z,12.60
2019-02-16T11:38:57.784Z,12.60
2019-02-16T11:41:29.142Z,12.70
2019-02-16T11:44:01.357Z,12.60
2019-02-16T11:46:35.663Z,12.60
2019-02-16T11:49:07.063Z,12.70
2019-02-16T11:51:38.278Z,12.80
2019-02-16T11:54:15.974Z,12.80
2019-02-16T11:56:53.080Z,12.70
2019-02-16T11:59:24.302Z,12.70
2019-02-16T12:01:57.991Z,12.80
2019-02-16T12:04:45.507Z,12.80
2019-02-16T12:07:20.789Z,12.60
2019-02-16T12:09:50.554Z,12.70
2019-02-16T12:12:24.534Z,12.80
2019-02-16T12:15:04.429Z,12.90
2019-02-16T12:17:41.799Z,12.90
2019-02-16T12:20:33.787Z,13.10
2019-02-16T12:23:04.755Z,13.00
2019-02-16T12:25:36.317Z,13.20
2019-02-16T12:28:09.952Z,13.20
2019-02-16T12:30:43.684Z,13.30
2019-02-16T12:33:16.028Z,13.20
2019-02-16T12:36:03.824Z,13.10
2019-02-16T12:38:50.583Z,13.10
2019-02-16T12:41:40.164Z,13.20
2019-02-16T12:44:15.348Z,13.20
2019-02-16T12:46:46.541Z,13.10
2019-02-16T12:49:17.703Z,13.20
2019-02-16T12:52:04.147Z,13.20
2019-02-16T12:54:44.187Z,13.20
2019-02-16T12:57:30.725Z,13.20
2019-02-16T13:00:01.982Z,13.20
2019-02-16T13:02:41.969Z,13.40
2019-02-16T13:05:29.231Z,13.40
2019-02-16T13:08:12.659Z,13.40
2019-02-16T13:10:46.605Z,13.30
2019-02-16T13:13:24.612Z,13.50
2019-02-16T13:16:04.871Z,13.40
2019-02-16T13:18:51.708Z,13.40
2019-02-16T13:21:23.017Z,13.40
2019-02-16T13:23:54.651Z,13.50
2019-02-16T13:26:31.855Z,13.50
2019-02-16T13:29:19.479Z,13.60
2019-02-16T13:31:50.803Z,13.50
2019-02-16T13:34:30.983Z,13.40
2019-02-16T13:37:20.643Z,13.50
2019-02-16T13:39:51.906Z,13.50
2019-02-16T13:42:23.137Z,13.60
2019-02-16T13:44:57.642Z,13.50
2019-02-16T13:47:28.792Z,13.60
2019-02-16T13:50:02.977Z,13.60
2019-02-16T13:52:38.276Z,13.50
2019-02-16T13:55:11.113Z,13.40
2019-02-16T13:57:58.836Z,13.40
2019-02-16T14:00:32.911Z,13.40
2019-02-16T14:03:04.150Z,13.40
2019-02-16T14:05:38.446Z,13.50
2019-02-16T14:08:15.876Z,13.70
2019-02-16T14:10:53.122Z,13.60
2019-02-16T14:13:24.494Z,13.80
2019-02-16T14:15:55.713Z,13.60
2019-02-16T14:18:25.273Z,13.50
2019-02-16T14:20:54.795Z,13.60
2019-02-16T14:23:24.416Z,13.70
2019-02-16T14:25:54.108Z,13.70
2019-02-16T14:28:23.687Z,13.70
2019-02-16T14:30:53.436Z,13.60
2019-02-16T14:33:23.046Z,13.50
2019-02-16T14:35:52.837Z,13.50
2019-02-16T14:38:39.431Z,13.60
2019-02-16T14:41:09.255Z,13.50
2019-02-16T14:43:38.866Z,13.50
2019-02-16T14:46:08.607Z,13.80
2019-02-16T14:48:38.603Z,13.60
2019-02-16T14:51:08.510Z,13.50
2019-02-16T14:53:38.302Z,13.40
2019-02-16T14:56:08.000Z,13.40
2019-02-16T14:58:37.606Z,13.30
2019-02-16T15:01:07.470Z,13.20
2019-02-16T15:03:37.185Z,13.20
2019-02-16T15:06:06.886Z,13.20
2019-02-16T15:08:36.850Z,13.10
2019-02-16T15:11:06.909Z,13.10
2019-02-16T15:13:36.501Z,13.20
2019-02-16T15:16:06.315Z,13.20
2019-02-16T15:18:35.938Z,13.20
2019-02-16T15:21:05.630Z,13.20
2019-02-16T15:23:35.243Z,13.10
2019-02-16T15:26:04.909Z,13.10
2019-02-16T15:28:34.653Z,13.20
2019-02-16T15:31:04.522Z,13.30
2019-02-16T15:33:34.174Z,13.20
2019-02-16T15:36:04.845Z,13.20
2019-02-16T15:38:34.495Z,13.20
2019-02-16T15:41:04.126Z,13.00
2019-02-16T15:43:34.035Z,12.90
2019-02-16T15:46:03.615Z,12.80
2019-02-16T15:48:33.297Z,12.80
2019-02-16T15:51:03.055Z,12.70
2019-02-16T15:53:32.630Z,12.60
2019-02-16T15:56:10.184Z,12.60
2019-02-16T15:58:34.006Z,12.50
2019-02-16T16:01:04.032Z,12.30
2019-02-16T16:03:33.786Z,12.30
2019-02-16T16:06:03.511Z,12.20
2019-02-16T16:08:34.765Z,12.00
2019-02-16T16:11:12.100Z,12.00
2019-02-16T16:13:52.379Z,11.90
2019-02-16T16:16:39.394Z,11.70
2019-02-16T16:19:16.814Z,11.60
2019-02-16T16:21:48.046Z,11.40
2019-02-16T16:24:28.387Z,11.30
2019-02-16T16:27:13.222Z,11.30
2019-02-16T16:29:47.280Z,11.10
2019-02-16T16:32:18.522Z,11.00
2019-02-16T16:35:06.250Z,11.00
2019-02-16T16:37:52.943Z,10.90
2019-02-16T16:40:34.446Z,10.80
2019-02-16T16:43:20.829Z,10.70
2019-02-16T16:45:55.761Z,10.50
2019-02-16T16:48:25.230Z,10.40
2019-02-16T16:50:54.744Z,10.30
2019-02-16T16:53:35.395Z,10.20
2019-02-16T16:56:04.845Z,10.20
2019-02-16T16:58:38.978Z,10.00
2019-02-16T17:01:12.834Z,9.90
2019-02-16T17:03:50.126Z,9.80
2019-02-16T17:06:24.999Z,9.60
2019-02-16T17:08:56.319Z,9.40
2019-02-16T17:11:43.701Z,9.40
2019-02-16T17:14:15.204Z,9.20
2019-02-16T17:16:55.601Z,9.00
2019-02-16T17:19:29.822Z,8.90
2019-02-16T17:22:17.087Z,8.90
2019-02-16T17:24:57.074Z,8.80
2019-02-16T17:27:28.490Z,8.70
2019-02-16T17:30:00.352Z,8.60
2019-02-16T17:32:31.646Z,8.50
2019-02-16T17:35:11.815Z,8.60
2019-02-16T17:37:52.009Z,8.50
2019-02-16T17:40:23.557Z,8.40
2019-02-16T17:42:54.814Z,8.40
2019-02-16T17:45:26.156Z,8.40
2019-02-16T17:48:06.916Z,8.30
2019-02-16T17:50:38.440Z,8.20
2019-02-16T17:53:12.751Z,8.30
2019-02-16T17:55:44.146Z,8.40
2019-02-16T17:58:19.712Z,8.40
2019-02-16T18:01:06.805Z,8.30
2019-02-16T18:03:45.167Z,8.60
2019-02-16T18:06:32.381Z,8.60
2019-02-16T18:09:06.736Z,8.40
2019-02-16T18:11:40.725Z,8.30
2019-02-16T18:14:12.026Z,8.20
2019-02-16T18:16:59.484Z,8.10
2019-02-16T18:19:30.874Z,8.00
2019-02-16T18:22:02.226Z,7.90
2019-02-16T18:24:38.907Z,7.90
2019-02-16T18:27:25.499Z,7.90
2019-02-16T18:30:00.940Z,8.00
2019-02-16T18:32:35.137Z,7.90
2019-02-16T18:35:10.363Z,7.80
2019-02-16T18:37:41.659Z,7.80
2019-02-16T18:40:19.176Z,7.80
2019-02-16T18:42:48.617Z,7.80
2019-02-16T18:45:22.730Z,7.70
2019-02-16T18:47:53.982Z,7.60
2019-02-16T18:50:41.263Z,7.60
2019-02-16T18:53:16.195Z,7.50
2019-02-16T18:55:50.571Z,7.40
2019-02-16T18:58:21.834Z,7.30
2019-02-16T19:01:02.500Z,7.30
2019-02-16T19:03:31.764Z,7.20
2019-02-16T19:06:05.704Z,7.20
2019-02-16T19:08:42.827Z,7.20
2019-02-16T19:11:15.861Z,7.40
2019-02-16T19:14:03.343Z,7.50
2019-02-16T19:16:37.667Z,7.50
2019-02-16T19:19:14.769Z,7.50
2019-02-16T19:21:46.052Z,7.50
2019-02-16T19:24:17.315Z,7.40
2019-02-16T19:26:48.669Z,7.20
2019-02-16T19:29:22.925Z,7.20
2019-02-16T19:32:00.475Z,7.10
2019-02-16T19:34:37.595Z,7.00
2019-02-16T19:37:08.822Z,7.00
2019-02-16T19:39:45.767Z,7.00
2019-02-16T19:42:15.108Z,7.00
2019-02-16T19:45:02.585Z,6.90
2019-02-16T19:47:33.870Z,6.90
2019-02-16T19:50:21.693Z,6.70
2019-02-16T19:52:58.703Z,6.70
2019-02-16T19:55:39.423Z,6.60
2019-02-16T19:58:20.066Z,6.50
2019-02-16T20:01:07.164Z,6.50
2019-02-16T20:03:38.440Z,6.50
2019-02-16T20:06:12.245Z,6.50
2019-02-16T20:08:43.611Z,6.50
2019-02-16T20:11:30.570Z,6.40
2019-02-16T20:14:07.694Z,6.50
2019-02-16T20:16:48.215Z,6.40
2019-02-16T20:19:19.537Z,6.40
2019-02-16T20:21:52.235Z,6.50
2019-02-16T20:24:23.820Z,6.50
2019-02-16T20:27:11.779Z,6.40
2019-02-16T20:29:43.150Z,6.30
2019-02-16T20:32:29.476Z,6.20
2019-02-16T20:35:00.772Z,6.20
2019-02-16T20:37:34.458Z,6.20
2019-02-16T20:40:07.302Z,6.20
2019-02-16T20:42:42.952Z,6.30
2019-02-16T20:45:17.066Z,6.20
2019-02-16T20:47:46.520Z,6.10
2019-02-16T20:50:17.793Z,6.10
2019-02-16T20:52:51.839Z,6.00
2019-02-16T20:55:26.227Z,6.00
2019-02-16T20:58:00.645Z,6.10
2019-02-16T21:00:48.020Z,6.10
2019-02-16T21:03:20.238Z,5.90
2019-02-16T21:05:57.789Z,5.90
2019-02-16T21:08:58.442Z,5.80
2019-02-16T21:11:38.698Z,5.80
2019-02-16T21:14:16.273Z,5.80
2019-02-16T21:16:50.331Z,5.70
2019-02-16T21:19:19.741Z,5.70
2019-02-16T21:21:51.109Z,5.70
2019-02-16T21:24:23.303Z,5.70
2019-02-16T21:26:53.042Z,5.60
2019-02-16T21:29:33.844Z,5.60
2019-02-16T21:32:14.295Z,5.60
2019-02-16T21:34:43.679Z,5.60
2019-02-16T21:37:18.178Z,5.60
2019-02-16T21:40:01.639Z,5.60
2019-02-16T21:42:36.013Z,5.70
2019-02-16T21:45:08.524Z,5.60
2019-02-16T21:47:39.940Z,5.60
2019-02-16T21:50:18.558Z,5.50
2019-02-16T21:52:49.813Z,5.50
2019-02-16T21:55:23.907Z,5.50
2019-02-16T21:58:13.775Z,5.50
2019-02-16T22:00:53.772Z,5.40
2019-02-16T22:03:27.680Z,5.40
2019-02-16T22:06:04.879Z,5.30
2019-02-16T22:08:40.725Z,5.30
2019-02-16T22:11:12.102Z,5.30
2019-02-16T22:13:41.743Z,5.30
2019-02-16T22:16:11.449Z,5.20
2019-02-16T22:18:41.127Z,5.20
2019-02-16T22:21:10.770Z,5.20
2019-02-16T22:23:40.673Z,5.10
2019-02-16T22:26:10.232Z,5.10
2019-02-16T22:28:39.933Z,5.10
2019-02-16T22:31:09.571Z,5.00
2019-02-16T22:33:39.259Z,5.00
2019-02-16T22:36:09.087Z,5.00
2019-02-16T22:38:38.872Z,5.10
2019-02-16T22:41:08.451Z,5.10
2019-02-16T22:43:38.288Z,5.00
2019-02-16T22:46:07.954Z,4.90
2019-02-16T22:48:37.957Z,4.90
2019-02-16T22:51:07.989Z,4.90
2019-02-16T22:53:38.075Z,4.80
2019-02-16T22:56:07.803Z,4.80
2019-02-16T22:58:37.515Z,4.70
2019-02-16T23:01:07.613Z,4.70
2019-02-16T23:03:37.541Z,4.70
2019-02-16T23:06:07.271Z,4.70
2019-02-16T23:08:36.848Z,4.60
2019-02-16T23:11:06.782Z,4.70
2019-02-16T23:13:36.718Z,4.60
2019-02-16T23:16:06.484Z,4.60
2019-02-16T23:18:36.110Z,4.60
2019-02-16T23:21:05.876Z,4.60
2019-02-16T23:23:35.621Z,4.60
2019-02-16T23:26:05.312Z,4.60
2019-02-16T23:28:38.930Z,4.60
2019-02-16T23:31:06.868Z,4.60
2019-02-16T23:33:36.633Z,4.70
2019-02-16T23:36:06.597Z,4.60
2019-02-16T23:38:36.052Z,4.70
2019-02-16T23:41:06.515Z,4.60
2019-02-16T23:43:36.387Z,4.70
2019-02-16T23:46:06.288Z,4.60
2019-02-16T23:48:35.841Z,4.70
2019-02-16T23:51:05.589Z,4.70
2019-02-16T23:53:35.237Z,4.60
2019-02-16T23:56:04.911Z,4.60
2019-02-16T23:58:34.626Z,4.60
