createdAt,value
2023-01-17T00:09:52.825Z,0.4080267558528428
2023-01-17T00:16:19.943Z,0.5284280936454849
2023-01-17T00:22:46.693Z,0.8762541806020067
2023-01-17T00:33:08.034Z,0.8695652173913043
2023-01-17T00:39:34.993Z,0.9632107023411371
2023-01-17T00:46:01.959Z,0.7357859531772575
2023-01-17T00:52:26.672Z,0.9698996655518395
2023-01-17T00:58:51.086Z,0.5652173913043478
2023-01-17T01:16:32.754Z,1.1973244147157192
2023-01-17T01:22:56.646Z,0.45484949832775917
2023-01-17T01:29:19.859Z,0.6086956521739131
2023-01-17T01:35:43.888Z,0.6688963210702341
2023-01-17T01:47:21.074Z,1.1839464882943145
2023-01-17T01:53:45.567Z,1.3177257525083612
2023-01-17T02:02:18.563Z,0.862876254180602
2023-01-17T02:08:43.301Z,1.62876254180602
2023-01-17T02:28:26.194Z,0.9230769230769231
2023-01-17T02:34:51.149Z,0.6421404682274248
2023-01-17T02:41:16.626Z,0.6488294314381271
2023-01-17T02:47:40.764Z,1.0
2023-01-17T03:00:47.555Z,0.5284280936454849
2023-01-17T03:07:11.575Z,0.745819397993311
2023-01-17T03:15:50.886Z,0.3879598662207358
2023-01-17T03:22:13.597Z,0.2809364548494983
2023-01-17T03:28:36.560Z,0.6488294314381271
2023-01-17T03:39:13.303Z,0.32441471571906355
2023-01-17T03:49:25.252Z,0.7224080267558528
2023-01-17T03:55:49.846Z,0.026755852842809364
2023-01-17T04:02:13.671Z,0.3277591973244147
2023-01-17T04:08:37.414Z,0.09364548494983277
2023-01-17T04:15:00.285Z,0.30434782608695654
2023-01-17T04:21:22.145Z,0.08695652173913043
2023-01-17T04:36:03.440Z,0.0
2023-01-17T04:42:26.221Z,0.17391304347826086
2023-01-17T04:51:33.241Z,0.18729096989966554
2023-01-17T04:57:55.471Z,0.40468227424749165
2023-01-17T05:04:18.013Z,0.6086956521739131
2023-01-17T05:10:41.319Z,0.6555183946488294
2023-01-17T05:17:04.678Z,0.9431438127090301
2023-01-17T05:23:29.673Z,0.919732441471572
2023-01-17T05:29:56.115Z,0.5886287625418061
2023-01-17T05:36:21.234Z,1.0635451505016722
2023-01-17T05:42:45.088Z,0.9698996655518395
2023-01-17T05:49:10.341Z,1.4046822742474916
2023-01-17T05:55:33.313Z,1.7892976588628762
2023-01-17T06:01:56.912Z,1.0969899665551839
2023-01-17T06:08:19.777Z,0.6956521739130435
2023-01-17T06:14:43.719Z,1.1872909698996656
2023-01-17T06:21:07.700Z,0.38127090301003347
2023-01-17T06:27:32.549Z,0.6220735785953178
2023-01-17T06:33:56.970Z,0.6354515050167224
2023-01-17T06:40:20.681Z,0.5484949832775919
2023-01-17T06:46:44.968Z,1.060200668896321
2023-01-17T06:53:10.723Z,1.0367892976588629
2023-01-17T06:59:35.418Z,0.5652173913043478
2023-01-17T07:06:00.796Z,0.8093645484949833
2023-01-17T07:12:26.383Z,0.7558528428093646
2023-01-17T07:24:18.848Z,0.5953177257525084
2023-01-17T07:30:46.049Z,1.4581939799331103
2023-01-17T07:42:58.052Z,0.7090301003344481
2023-01-17T07:49:38.484Z,1.1438127090301002
2023-01-17T07:56:04.937Z,1.2240802675585285
2023-01-17T08:02:31.407Z,0.6889632107023411
2023-01-17T08:09:00.655Z,1.1538461538461537
2023-01-17T08:15:34.946Z,0.903010033444816
2023-01-17T08:22:02.841Z,1.5551839464882944
2023-01-17T08:28:30.711Z,1.6387959866220736
2023-01-17T08:34:59.970Z,0.862876254180602
2023-01-17T08:41:27.347Z,0.882943143812709
2023-01-17T08:47:55.562Z,1.7959866220735785
2023-01-17T08:55:46.664Z,1.6688963210702341
2023-01-17T09:02:14.595Z,1.3244147157190636
2023-01-17T09:08:48.232Z,0.8795986622073578
2023-01-17T09:19:24.257Z,1.0367892976588629
2023-01-17T09:27:08.776Z,1.391304347826087
2023-01-17T09:33:36.446Z,0.9765886287625418
2023-01-17T09:41:06.214Z,0.822742474916388
2023-01-17T09:50:19.392Z,1.431438127090301
2023-01-17T09:56:48.635Z,1.0
2023-01-17T10:03:18.096Z,1.6622073578595318
2023-01-17T10:09:48.143Z,0.8127090301003345
2023-01-17T10:16:18.087Z,1.3010033444816054
2023-01-17T10:22:47.873Z,1.4481605351170568
2023-01-17T10:29:20.053Z,0.9230769230769231
2023-01-17T10:35:53.282Z,0.8361204013377926
2023-01-17T10:42:22.980Z,1.0702341137123745
2023-01-17T10:51:09.627Z,0.7926421404682275
2023-01-17T10:57:38.083Z,2.0234113712374584
2023-01-17T11:08:48.378Z,1.1705685618729098
2023-01-17T11:15:19.107Z,1.565217391304348
2023-01-17T11:21:48.362Z,1.471571906354515
2023-01-17T11:28:17.721Z,1.120401337792642
2023-01-17T11:34:54.517Z,0.842809364548495
2023-01-17T11:47:50.849Z,0.9698996655518395
2023-01-17T11:54:19.400Z,1.1304347826086956
2023-01-17T12:00:50.067Z,0.6555183946488294
2023-01-17T12:07:18.594Z,0.9297658862876255
2023-01-17T12:13:45.955Z,1.140468227424749
2023-01-17T12:20:15.004Z,1.137123745819398
2023-01-17T12:29:35.922Z,0.7157190635451505
2023-01-17T12:36:34.317Z,1.1973244147157192
2023-01-17T12:43:19.213Z,0.6889632107023411
2023-01-17T12:49:48.773Z,0.9130434782608695
2023-01-17T12:56:17.559Z,1.1103678929765886
2023-01-17T13:02:47.751Z,1.3177257525083612
2023-01-17T13:09:15.963Z,0.7090301003344481
2023-01-17T13:15:44.712Z,1.2976588628762542
2023-01-17T13:22:13.373Z,1.2173913043478262
2023-01-17T13:28:43.287Z,1.4214046822742474
2023-01-17T13:35:13.509Z,1.5050167224080269
2023-01-17T13:41:42.544Z,1.3311036789297659
2023-01-17T13:54:05.305Z,1.0367892976588629
2023-01-17T14:00:34.680Z,1.5016722408026757
2023-01-17T14:07:04.109Z,0.882943143812709
2023-01-17T14:13:42.098Z,1.3377926421404682
2023-01-17T14:20:11.529Z,1.4949832775919731
2023-01-17T14:26:41.084Z,1.0702341137123745
2023-01-17T14:33:20.729Z,3.0133779264214047
2023-01-17T14:39:50.295Z,1.1270903010033444
2023-01-17T14:50:14.607Z,2.0133779264214047
2023-01-17T15:07:01.265Z,1.1839464882943145
2023-01-17T15:14:01.313Z,1.137123745819398
2023-01-17T15:22:34.740Z,1.9163879598662208
2023-01-17T15:30:56.731Z,0.9698996655518395
2023-01-17T15:43:26.224Z,2.0301003344481607
2023-01-17T15:49:52.885Z,1.4247491638795986
2023-01-17T15:56:18.561Z,0.6956521739130435
2023-01-17T16:02:44.988Z,1.274247491638796
2023-01-17T16:09:18.860Z,1.7190635451505016
2023-01-17T16:15:43.077Z,1.9531772575250836
2023-01-17T16:22:08.658Z,1.765886287625418
2023-01-17T16:36:11.760Z,1.4481605351170568
2023-01-17T16:42:38.205Z,1.0836120401337792
2023-01-17T16:49:05.021Z,1.274247491638796
2023-01-17T16:55:34.678Z,1.1237458193979932
2023-01-17T17:02:03.327Z,1.354515050167224
2023-01-17T17:19:37.369Z,2.0869565217391304
2023-01-17T17:26:06.614Z,1.5050167224080269
2023-01-17T17:32:34.398Z,1.5250836120401339
2023-01-17T17:43:15.855Z,2.0066889632107023
2023-01-17T17:55:52.118Z,1.725752508361204
2023-01-17T18:02:19.010Z,2.1471571906354514
2023-01-17T18:08:49.395Z,1.899665551839465
2023-01-17T18:15:32.064Z,2.270903010033445
2023-01-17T18:22:01.548Z,2.882943143812709
2023-01-17T18:30:14.262Z,2.3076923076923075
2023-01-17T18:37:12.985Z,3.491638795986622
2023-01-17T18:43:43.489Z,1.6555183946488294
2023-01-17T18:50:11.196Z,2.8963210702341136
2023-01-17T18:56:43.456Z,4.769230769230769
2023-01-17T19:06:25.441Z,6.434782608695652
2023-01-17T19:12:58.604Z,2.612040133779264
2023-01-17T19:27:06.131Z,2.899665551839465
2023-01-17T19:33:34.839Z,1.7023411371237458
2023-01-17T19:40:02.757Z,2.9565217391304346
2023-01-17T19:46:33.107Z,1.7190635451505016
2023-01-17T19:53:04.275Z,1.4448160535117056
2023-01-17T20:01:54.167Z,2.0468227424749164
2023-01-17T20:08:55.606Z,2.3645484949832776
2023-01-17T20:15:26.535Z,2.1036789297658864
2023-01-17T20:28:34.319Z,1.979933110367893
2023-01-17T20:35:04.542Z,1.6020066889632107
2023-01-17T20:41:33.959Z,2.240802675585284
2023-01-17T20:48:05.015Z,4.919732441471572
2023-01-17T20:54:35.661Z,3.839464882943144
2023-01-17T21:01:06.777Z,2.137123745819398
2023-01-17T21:08:19.492Z,2.150501672240803
2023-01-17T21:17:49.679Z,2.9933110367892977
2023-01-17T21:26:44.604Z,2.839464882943144
2023-01-17T21:33:17.213Z,2.05685618729097
2023-01-17T21:42:35.841Z,2.1471571906354514
2023-01-17T21:59:13.355Z,2.668896321070234
2023-01-17T22:12:02.925Z,1.7424749163879598
2023-01-17T22:18:33.437Z,2.1070234113712374
2023-01-17T22:25:14.542Z,1.588628762541806
2023-01-17T22:31:47.952Z,1.859531772575251
2023-01-17T22:44:31.068Z,2.4214046822742477
2023-01-17T22:53:13.771Z,2.160535117056856
2023-01-17T23:01:17.457Z,2.160535117056856
2023-01-17T23:15:27.221Z,3.254180602006689
2023-01-17T23:27:42.284Z,2.6655518394648827
2023-01-17T23:35:46.683Z,1.8528428093645486
2023-01-17T23:46:22.998Z,2.250836120401338
2023-01-17T23:55:28.416Z,2.3377926421404682
