createdAt,value
2023-04-02T00:00:15.036Z,103130.66
2023-04-02T00:05:50.516Z,103118.16
2023-04-02T00:10:55.734Z,103068.25
2023-04-02T00:16:00.448Z,103025.06
2023-04-02T00:21:11.662Z,102962.72
2023-04-02T00:26:26.704Z,102973.31
2023-04-02T00:31:31.606Z,102954.88
2023-04-02T00:36:35.021Z,102955.50
2023-04-02T00:41:38.947Z,102925.94
2023-04-02T00:46:49.442Z,102904.06
2023-04-02T00:51:54.512Z,102896.38
2023-04-02T00:56:58.449Z,102899.13
2023-04-02T01:02:26.491Z,102866.34
2023-04-02T01:07:42.356Z,102834.34
2023-04-02T01:12:55.344Z,102863.13
2023-04-02T01:18:18.508Z,102816.50
2023-04-02T01:23:26.231Z,102800.81
2023-04-02T01:28:33.705Z,102758.19
2023-04-02T01:33:37.904Z,102786.50
2023-04-02T01:38:43.438Z,102775.72
2023-04-02T01:43:48.890Z,102773.09
2023-04-02T01:48:53.566Z,102775.28
2023-04-02T01:53:57.570Z,102735.44
2023-04-02T01:59:01.270Z,102723.59
2023-04-02T02:04:07.540Z,102728.06
2023-04-02T02:09:15.425Z,102738.81
2023-04-02T02:14:20.642Z,102712.53
2023-04-02T02:19:28.746Z,102689.31
2023-04-02T02:24:35.713Z,102684.88
2023-04-02T02:29:39.626Z,102674.25
2023-04-02T02:34:47.338Z,102683.00
2023-04-02T02:39:53.316Z,102686.84
2023-04-02T02:44:57.813Z,102658.56
2023-04-02T02:50:05.272Z,102641.50
2023-04-02T02:55:12.155Z,102661.63
2023-04-02T03:00:24.541Z,102598.28
2023-04-02T03:05:31.253Z,102591.72
2023-04-02T03:10:43.817Z,102552.97
2023-04-02T03:15:57.173Z,102591.41
2023-04-02T03:21:06.194Z,102580.50
2023-04-02T03:26:12.251Z,102569.59
2023-04-02T03:31:19.157Z,102544.84
2023-04-02T03:36:28.505Z,102527.47
2023-04-02T03:41:38.759Z,102413.47
2023-04-02T03:46:43.688Z,102391.38
2023-04-02T03:51:51.983Z,102397.06
2023-04-02T03:56:55.349Z,102379.41
2023-04-02T04:02:03.780Z,102363.31
2023-04-02T04:07:11.756Z,102367.13
2023-04-02T04:12:24.709Z,102328.63
2023-04-02T04:17:34.632Z,102312.09
2023-04-02T04:22:40.830Z,102339.22
2023-04-02T04:28:05.608Z,102322.34
2023-04-02T04:33:15.334Z,102303.94
2023-04-02T04:38:27.792Z,102317.56
2023-04-02T04:43:42.023Z,102327.28
2023-04-02T04:48:52.025Z,102320.81
2023-04-02T04:53:56.442Z,102300.28
2023-04-02T04:59:04.944Z,102271.28
2023-04-02T05:04:16.613Z,102294.91
2023-04-02T05:09:24.841Z,102270.22
2023-04-02T05:14:34.248Z,102246.16
2023-04-02T05:19:42.372Z,102226.09
2023-04-02T05:24:57.335Z,102226.69
2023-04-02T05:30:04.117Z,102193.28
2023-04-02T05:35:08.778Z,102176.13
2023-04-02T05:40:16.741Z,102198.94
2023-04-02T05:45:32.401Z,102170.59
2023-04-02T05:50:40.015Z,102178.84
2023-04-02T05:55:54.562Z,102165.38
2023-04-02T06:01:17.530Z,102163.06
2023-04-02T06:06:29.225Z,102158.63
2023-04-02T06:11:42.045Z,102149.75
2023-04-02T06:16:47.257Z,102146.50
2023-04-02T06:21:52.389Z,102136.88
2023-04-02T06:27:03.873Z,102149.25
2023-04-02T06:32:08.657Z,102127.06
2023-04-02T06:37:20.985Z,102117.84
2023-04-02T06:42:29.771Z,102109.41
2023-04-02T06:47:43.289Z,102112.13
2023-04-02T06:52:53.736Z,102099.91
2023-04-02T06:57:58.056Z,102091.91
2023-04-02T07:03:02.228Z,102170.63
2023-04-02T07:08:05.679Z,102162.78
2023-04-02T07:13:11.560Z,102128.56
2023-04-02T07:18:24.279Z,102116.56
2023-04-02T07:23:27.375Z,102059.38
2023-04-02T07:28:31.755Z,102022.97
2023-04-02T07:33:34.539Z,101982.88
2023-04-02T07:38:37.294Z,101987.66
2023-04-02T07:43:42.286Z,101972.28
2023-04-02T07:48:45.431Z,101961.84
2023-04-02T07:53:50.223Z,101910.44
2023-04-02T07:58:54.558Z,101927.91
2023-04-02T08:03:58.520Z,101902.34
2023-04-02T08:09:01.486Z,101884.84
2023-04-02T08:14:05.769Z,101882.00
2023-04-02T08:19:08.540Z,101872.69
2023-04-02T08:24:11.530Z,101863.19
2023-04-02T08:29:15.859Z,101821.19
2023-04-02T08:34:18.569Z,101812.56
2023-04-02T08:39:21.331Z,101805.63
2023-04-02T08:44:42.868Z,101778.25
2023-04-02T08:49:50.687Z,101769.41
2023-04-02T08:54:56.164Z,101758.69
2023-04-02T09:00:06.924Z,101736.09
2023-04-02T09:05:17.621Z,101726.09
2023-04-02T09:10:20.988Z,101704.44
2023-04-02T09:15:30.493Z,101689.00
2023-04-02T09:20:33.312Z,101667.84
2023-04-02T09:25:36.385Z,101684.34
2023-04-02T09:30:54.485Z,101646.50
2023-04-02T09:35:58.407Z,101644.94
2023-04-02T09:41:03.727Z,101629.81
2023-04-02T09:46:19.254Z,101623.75
2023-04-02T09:51:23.807Z,101605.47
2023-04-02T09:56:26.966Z,101579.69
2023-04-02T10:01:33.218Z,101578.75
2023-04-02T10:06:36.385Z,101567.75
2023-04-02T10:11:46.270Z,101553.69
2023-04-02T10:16:51.954Z,101561.66
2023-04-02T10:21:55.695Z,101541.59
2023-04-02T10:27:03.628Z,101554.19
2023-04-02T10:32:09.994Z,101520.91
2023-04-02T10:37:34.720Z,101524.63
2023-04-02T10:42:40.700Z,101510.19
2023-04-02T10:47:50.209Z,101502.69
2023-04-02T10:52:57.611Z,101476.94
2023-04-02T10:58:04.428Z,101453.25
2023-04-02T11:03:14.843Z,101441.53
2023-04-02T11:08:20.532Z,101442.16
2023-04-02T11:13:26.199Z,101416.28
2023-04-02T11:18:34.189Z,101413.00
2023-04-02T11:23:55.565Z,101426.34
2023-04-02T11:29:18.424Z,101429.50
2023-04-02T11:35:06.365Z,101414.81
2023-04-02T11:40:42.696Z,101397.53
2023-04-02T11:46:03.788Z,101386.84
2023-04-02T11:51:16.195Z,101383.41
2023-04-02T11:56:23.775Z,101388.50
2023-04-02T12:01:48.451Z,101377.44
2023-04-02T12:07:04.822Z,101384.53
2023-04-02T12:12:18.853Z,101357.22
2023-04-02T12:17:27.491Z,101394.84
2023-04-02T12:22:33.109Z,101396.13
2023-04-02T12:27:38.031Z,101398.16
2023-04-02T12:32:41.434Z,101405.31
2023-04-02T12:37:45.897Z,101395.91
2023-04-02T12:42:48.612Z,101398.81
2023-04-02T12:47:53.194Z,101393.19
2023-04-02T12:52:59.010Z,101397.00
2023-04-02T12:58:01.849Z,101405.47
2023-04-02T13:03:20.318Z,101409.97
2023-04-02T13:08:27.300Z,101411.88
2023-04-02T13:13:32.842Z,101413.84
2023-04-02T13:18:37.295Z,101400.47
2023-04-02T13:23:41.479Z,101396.53
2023-04-02T13:28:51.547Z,101385.41
2023-04-02T13:33:54.221Z,101394.72
2023-04-02T13:38:58.486Z,101398.94
2023-04-02T13:44:03.179Z,101397.47
2023-04-02T13:49:05.922Z,101402.25
2023-04-02T13:54:15.101Z,101419.03
2023-04-02T13:59:17.863Z,101411.25
2023-04-02T14:04:23.687Z,101428.72
2023-04-02T14:09:35.641Z,101422.16
2023-04-02T14:14:52.329Z,101445.06
2023-04-02T14:20:06.392Z,101443.91
2023-04-02T14:25:17.007Z,101428.28
2023-04-02T14:30:23.834Z,101421.75
2023-04-02T14:35:30.330Z,101443.16
2023-04-02T14:40:38.213Z,101445.59
2023-04-02T14:45:50.009Z,101446.53
2023-04-02T14:50:54.816Z,101451.47
2023-04-02T14:56:00.830Z,101450.66
2023-04-02T15:01:08.195Z,101441.78
2023-04-02T15:06:12.294Z,101456.19
2023-04-02T15:11:19.121Z,101443.88
2023-04-02T15:16:23.467Z,101448.59
2023-04-02T15:22:09.259Z,101453.78
2023-04-02T15:27:25.815Z,101461.41
2023-04-02T15:32:31.701Z,101461.00
2023-04-02T15:37:38.384Z,101459.38
2023-04-02T15:42:48.225Z,101455.97
2023-04-02T15:48:08.888Z,101466.41
2023-04-02T15:53:23.465Z,101459.31
2023-04-02T15:58:36.901Z,101469.47
2023-04-02T16:04:04.693Z,101486.88
2023-04-02T16:09:13.235Z,101480.13
2023-04-02T16:14:26.447Z,101480.50
2023-04-02T16:19:33.008Z,101487.19
2023-04-02T16:24:35.760Z,101498.09
2023-04-02T16:29:56.598Z,101497.75
2023-04-02T16:40:30.504Z,101507.88
2023-04-02T16:45:39.553Z,101515.09
2023-04-02T16:50:48.754Z,101512.84
2023-04-02T16:56:03.909Z,101518.69
2023-04-02T17:01:13.015Z,101525.38
2023-04-02T17:06:24.560Z,101519.22
2023-04-02T17:11:32.440Z,101544.78
2023-04-02T17:16:41.881Z,101545.13
2023-04-02T17:21:47.258Z,101553.34
2023-04-02T17:26:54.246Z,101563.50
2023-04-02T17:32:01.360Z,101576.97
2023-04-02T17:37:13.201Z,101589.34
2023-04-02T17:42:20.887Z,101599.56
2023-04-02T17:47:28.433Z,101606.41
2023-04-02T17:52:33.981Z,101616.25
2023-04-02T17:57:46.122Z,101628.56
2023-04-02T18:03:00.763Z,101641.56
2023-04-02T18:08:13.343Z,101656.59
2023-04-02T18:13:24.189Z,101663.66
2023-04-02T18:18:54.444Z,101669.53
2023-04-02T18:24:08.318Z,101674.56
2023-04-02T18:29:21.780Z,101693.41
2023-04-02T18:34:42.245Z,101700.25
2023-04-02T18:39:55.778Z,101702.41
2023-04-02T18:45:02.370Z,101706.41
2023-04-02T18:50:16.356Z,101716.41
2023-04-02T18:55:22.140Z,101727.75
2023-04-02T19:00:30.083Z,101739.31
2023-04-02T19:05:40.775Z,101752.78
2023-04-02T19:10:45.241Z,101756.25
2023-04-02T19:16:15.942Z,101759.91
2023-04-02T19:21:27.132Z,101763.19
2023-04-02T19:26:35.649Z,101770.78
2023-04-02T19:31:49.610Z,101777.38
2023-04-02T19:36:56.529Z,101788.88
2023-04-02T19:42:03.962Z,101792.41
2023-04-02T19:47:06.662Z,101803.00
2023-04-02T19:52:10.974Z,101805.41
2023-04-02T19:57:15.507Z,101809.38
2023-04-02T20:02:18.291Z,101821.94
2023-04-02T20:07:22.357Z,101828.47
2023-04-02T20:12:25.122Z,101828.34
2023-04-02T20:17:28.211Z,101830.06
2023-04-02T20:22:32.303Z,101832.69
2023-04-02T20:27:35.374Z,101842.75
2023-04-02T20:32:38.387Z,101847.47
2023-04-02T20:37:42.588Z,101853.88
2023-04-02T20:42:45.334Z,101855.31
2023-04-02T20:47:48.058Z,101860.56
2023-04-02T20:52:52.591Z,101862.81
2023-04-02T20:57:55.802Z,101869.31
2023-04-02T21:03:00.697Z,101877.72
2023-04-02T21:08:05.147Z,101879.94
2023-04-02T21:13:07.935Z,101887.66
2023-04-02T21:18:11.277Z,101888.81
2023-04-02T21:23:15.719Z,101896.41
2023-04-02T21:28:18.422Z,101896.28
2023-04-02T21:33:21.133Z,101897.06
2023-04-02T21:38:25.826Z,101902.53
2023-04-02T21:43:28.529Z,101904.47
2023-04-02T21:48:31.441Z,101920.25
2023-04-02T21:53:35.621Z,101923.00
2023-04-02T21:58:38.486Z,101923.63
2023-04-02T22:03:41.332Z,101922.94
2023-04-02T22:08:45.878Z,101938.41
2023-04-02T22:13:49.973Z,101936.31
2023-04-02T22:18:54.332Z,101938.88
2023-04-02T22:24:00.288Z,101958.72
2023-04-02T22:29:03.200Z,101954.13
2023-04-02T22:34:07.076Z,101958.44
2023-04-02T22:39:12.214Z,101971.41
2023-04-02T22:44:16.273Z,101991.59
2023-04-02T22:49:19.489Z,101990.59
2023-04-02T22:54:23.802Z,102001.94
2023-04-02T22:59:26.565Z,102008.72
2023-04-02T23:04:29.301Z,102013.84
2023-04-02T23:09:33.394Z,102027.81
2023-04-02T23:14:36.228Z,102027.16
2023-04-02T23:19:38.965Z,102032.66
2023-04-02T23:24:43.069Z,102049.44
2023-04-02T23:29:45.913Z,102048.19
2023-04-02T23:34:48.665Z,102059.22
2023-04-02T23:39:52.727Z,102061.41
2023-04-02T23:44:55.449Z,102055.59
2023-04-02T23:49:58.141Z,102060.22
2023-04-02T23:55:02.416Z,102059.63
