createdAt,value
2023-03-15T00:00:35.748Z,97
2023-03-15T00:05:22.394Z,97
2023-03-15T00:10:28.190Z,97
2023-03-15T00:15:17.449Z,97
2023-03-15T00:20:24.393Z,97
2023-03-15T00:25:28.605Z,97
2023-03-15T00:30:17.950Z,97
2023-03-15T00:35:24.439Z,97
2023-03-15T00:40:29.851Z,97
2023-03-15T00:45:19.019Z,97
2023-03-15T00:50:25.118Z,97
2023-03-15T00:55:30.938Z,97
2023-03-15T01:00:24.259Z,97
2023-03-15T01:05:25.544Z,97
2023-03-15T01:10:32.145Z,97
2023-03-15T01:15:20.424Z,97
2023-03-15T01:20:26.795Z,97
2023-03-15T01:25:33.191Z,97
2023-03-15T01:30:22.225Z,97
2023-03-15T01:35:28.025Z,97
2023-03-15T01:40:17.672Z,97
2023-03-15T01:45:23.490Z,97
2023-03-15T01:50:29.395Z,97
2023-03-15T01:55:18.287Z,97
2023-03-15T02:00:28.814Z,97
2023-03-15T02:05:30.158Z,97
2023-03-15T02:10:18.871Z,97
2023-03-15T02:15:25.320Z,97
2023-03-15T02:20:31.129Z,97
2023-03-15T02:25:20.104Z,97
2023-03-15T02:30:26.398Z,97
2023-03-15T02:35:32.609Z,97
2023-03-15T02:40:23.202Z,97
2023-03-15T02:45:27.350Z,97
2023-03-15T02:50:33.407Z,97
2023-03-15T02:55:22.638Z,97
2023-03-15T03:00:31.102Z,97
2023-03-15T03:05:17.100Z,97
2023-03-15T03:10:23.190Z,97
2023-03-15T03:15:28.916Z,97
2023-03-15T03:20:18.334Z,97
2023-03-15T03:25:24.482Z,97
2023-03-15T03:30:30.229Z,97
2023-03-15T03:35:19.555Z,97
2023-03-15T03:40:25.735Z,97
2023-03-15T03:45:31.473Z,97
2023-03-15T03:50:20.714Z,97
2023-03-15T03:55:26.871Z,97
2023-03-15T04:00:35.089Z,97
2023-03-15T04:05:21.069Z,97
2023-03-15T04:10:27.050Z,97
2023-03-15T04:15:33.344Z,97
2023-03-15T04:20:22.209Z,97
2023-03-15T04:25:29.492Z,97
2023-03-15T04:30:16.871Z,97
2023-03-15T04:35:22.997Z,97
2023-03-15T04:40:29.091Z,97
2023-03-15T04:45:17.799Z,97
2023-03-15T04:50:24.172Z,97
2023-03-15T04:55:30.251Z,97
2023-03-15T05:00:23.807Z,97
2023-03-15T05:05:25.034Z,97
2023-03-15T05:10:31.522Z,97
2023-03-15T05:15:19.537Z,97
2023-03-15T05:20:26.749Z,97
2023-03-15T05:25:32.605Z,97
2023-03-15T05:30:21.439Z,97
2023-03-15T05:35:27.299Z,97
2023-03-15T05:40:33.465Z,97
2023-03-15T05:45:22.875Z,97
2023-03-15T05:50:28.866Z,97
2023-03-15T05:55:17.474Z,97
2023-03-15T06:00:26.954Z,97
2023-03-15T06:05:29.358Z,97
2023-03-15T06:10:17.937Z,97
2023-03-15T06:15:24.297Z,97
2023-03-15T06:20:30.355Z,97
2023-03-15T06:25:18.465Z,97
2023-03-15T06:30:24.494Z,97
2023-03-15T06:35:30.637Z,96
2023-03-15T06:40:20.990Z,96
2023-03-15T06:45:25.717Z,96
2023-03-15T06:50:46.002Z,95
2023-03-15T06:55:20.849Z,95
2023-03-15T07:00:29.430Z,94
2023-03-15T07:05:33.277Z,93
2023-03-15T07:10:22.314Z,93
2023-03-15T07:15:28.566Z,93
2023-03-15T07:20:17.524Z,93
2023-03-15T07:25:23.365Z,93
2023-03-15T07:30:29.459Z,92
2023-03-15T07:35:18.357Z,91
2023-03-15T07:40:24.655Z,89
2023-03-15T07:45:30.415Z,89
2023-03-15T07:50:19.302Z,89
2023-03-15T07:55:25.690Z,88
2023-03-15T08:00:34.288Z,88
2023-03-15T08:05:20.895Z,88
2023-03-15T08:10:25.775Z,88
2023-03-15T08:15:32.215Z,87
2023-03-15T08:20:22.505Z,86
2023-03-15T08:25:26.846Z,86
2023-03-15T08:30:32.612Z,85
2023-03-15T08:35:21.714Z,86
2023-03-15T08:40:27.913Z,85
2023-03-15T08:45:17.773Z,85
2023-03-15T08:50:23.076Z,85
2023-03-15T08:55:28.963Z,86
2023-03-15T09:00:21.205Z,86
2023-03-15T09:05:23.401Z,85
2023-03-15T09:10:29.594Z,84
2023-03-15T09:15:18.409Z,84
2023-03-15T09:20:27.316Z,84
2023-03-15T09:25:31.424Z,84
2023-03-15T09:30:20.463Z,82
2023-03-15T09:35:26.322Z,80
2023-03-15T09:40:32.813Z,81
2023-03-15T09:45:21.351Z,79
2023-03-15T09:50:27.683Z,78
2023-03-15T09:55:33.832Z,77
2023-03-15T10:00:23.878Z,76
2023-03-15T10:05:28.363Z,77
2023-03-15T10:10:17.277Z,79
2023-03-15T10:15:23.445Z,78
2023-03-15T10:20:29.240Z,77
2023-03-15T10:25:17.963Z,76
2023-03-15T10:30:25.806Z,75
2023-03-15T10:35:29.995Z,76
2023-03-15T10:40:20.795Z,77
2023-03-15T10:45:24.900Z,79
2023-03-15T10:50:31.174Z,78
2023-03-15T10:55:19.943Z,78
2023-03-15T11:00:29.701Z,78
2023-03-15T11:05:32.458Z,77
2023-03-15T11:10:21.998Z,78
2023-03-15T11:15:28.230Z,75
2023-03-15T11:20:36.519Z,75
2023-03-15T11:25:24.837Z,78
2023-03-15T11:30:28.113Z,82
2023-03-15T11:35:17.452Z,86
2023-03-15T11:40:23.449Z,88
2023-03-15T11:45:29.553Z,90
2023-03-15T11:50:18.192Z,91
2023-03-15T11:55:24.569Z,92
2023-03-15T12:00:34.392Z,93
2023-03-15T12:05:19.276Z,93
2023-03-15T12:10:24.770Z,92
2023-03-15T12:15:31.156Z,92
2023-03-15T12:20:20.078Z,92
2023-03-15T12:25:26.447Z,91
2023-03-15T12:30:32.370Z,92
2023-03-15T12:35:21.502Z,92
2023-03-15T12:40:27.430Z,91
2023-03-15T12:45:35.222Z,91
2023-03-15T12:50:22.397Z,91
2023-03-15T12:55:28.795Z,91
2023-03-15T13:00:21.476Z,90
2023-03-15T13:05:23.159Z,89
2023-03-15T13:10:31.203Z,90
2023-03-15T13:15:18.269Z,90
2023-03-15T13:20:25.085Z,89
2023-03-15T13:25:29.652Z,89
2023-03-15T13:30:18.446Z,89
2023-03-15T13:35:24.899Z,89
2023-03-15T13:40:30.839Z,88
2023-03-15T13:45:19.641Z,88
2023-03-15T13:50:25.936Z,88
2023-03-15T13:55:31.827Z,88
2023-03-15T14:00:39.919Z,88
2023-03-15T14:05:27.623Z,88
2023-03-15T14:10:33.537Z,87
2023-03-15T14:15:22.223Z,87
2023-03-15T14:20:28.612Z,87
2023-03-15T14:25:16.900Z,86
2023-03-15T14:30:22.993Z,86
2023-03-15T14:35:29.357Z,86
2023-03-15T14:40:20.399Z,85
2023-03-15T14:45:24.475Z,85
2023-03-15T14:50:30.374Z,85
2023-03-15T14:55:19.958Z,85
2023-03-15T15:00:27.755Z,84
2023-03-15T15:05:30.806Z,84
2023-03-15T15:10:19.595Z,83
2023-03-15T15:15:25.746Z,84
2023-03-15T15:20:31.808Z,85
2023-03-15T15:25:20.753Z,85
2023-03-15T15:30:26.738Z,86
2023-03-15T15:35:32.957Z,87
2023-03-15T15:40:23.161Z,88
2023-03-15T15:45:28.044Z,90
2023-03-15T15:50:16.757Z,92
2023-03-15T15:55:23.318Z,93
2023-03-15T16:00:29.932Z,93
2023-03-15T16:05:17.819Z,92
2023-03-15T16:10:23.650Z,91
2023-03-15T16:15:29.954Z,91
2023-03-15T16:20:19.127Z,92
2023-03-15T16:25:25.418Z,92
2023-03-15T16:30:33.336Z,92
2023-03-15T16:35:20.161Z,91
2023-03-15T16:40:26.694Z,90
2023-03-15T16:45:32.771Z,90
2023-03-15T16:50:21.299Z,91
2023-03-15T16:55:27.824Z,92
2023-03-15T17:00:35.692Z,92
2023-03-15T17:05:22.030Z,92
2023-03-15T17:10:27.908Z,91
2023-03-15T17:15:17.138Z,92
2023-03-15T17:20:24.257Z,93
2023-03-15T17:25:28.640Z,94
2023-03-15T17:30:18.059Z,94
2023-03-15T17:35:23.670Z,94
2023-03-15T17:40:30.152Z,94
2023-03-15T17:45:18.832Z,94
2023-03-15T17:50:24.876Z,94
2023-03-15T17:55:31.185Z,94
2023-03-15T18:00:23.618Z,94
2023-03-15T18:05:25.581Z,94
2023-03-15T18:10:31.497Z,95
2023-03-15T18:15:20.746Z,95
2023-03-15T18:20:27.348Z,95
2023-03-15T18:25:33.087Z,95
2023-03-15T18:30:22.026Z,95
2023-03-15T18:35:28.147Z,95
2023-03-15T18:40:17.234Z,95
2023-03-15T18:45:23.579Z,95
2023-03-15T18:50:29.359Z,95
2023-03-15T18:55:18.391Z,96
2023-03-15T19:00:27.601Z,96
2023-03-15T19:05:29.770Z,96
2023-03-15T19:10:19.103Z,96
2023-03-15T19:15:25.121Z,96
2023-03-15T19:20:30.944Z,96
2023-03-15T19:25:19.711Z,96
2023-03-15T19:30:25.491Z,96
2023-03-15T19:35:33.560Z,96
2023-03-15T19:40:21.060Z,96
2023-03-15T19:45:26.649Z,96
2023-03-15T19:50:33.005Z,97
2023-03-15T19:55:21.812Z,97
2023-03-15T20:00:28.711Z,97
2023-03-15T20:05:18.246Z,97
2023-03-15T20:10:24.336Z,97
2023-03-15T20:15:29.736Z,97
2023-03-15T20:20:20.012Z,97
2023-03-15T20:25:24.138Z,97
2023-03-15T20:30:30.505Z,97
2023-03-15T20:35:19.268Z,97
2023-03-15T20:40:26.077Z,97
2023-03-15T20:45:31.705Z,97
2023-03-15T20:50:20.900Z,97
2023-03-15T20:55:26.774Z,97
2023-03-15T21:00:32.980Z,97
2023-03-15T21:05:21.160Z,97
2023-03-15T21:10:26.951Z,97
2023-03-15T21:15:33.262Z,97
2023-03-15T21:20:23.798Z,97
2023-03-15T21:25:27.833Z,97
2023-03-15T21:30:16.586Z,97
2023-03-15T21:35:23.046Z,97
2023-03-15T21:40:29.037Z,97
2023-03-15T21:45:17.827Z,97
2023-03-15T21:50:24.225Z,97
2023-03-15T21:55:30.326Z,97
2023-03-15T22:00:20.690Z,97
2023-03-15T22:05:24.689Z,97
2023-03-15T22:10:30.636Z,97
2023-03-15T22:15:19.631Z,97
2023-03-15T22:20:27.281Z,97
2023-03-15T22:25:32.336Z,97
2023-03-15T22:30:21.290Z,97
2023-03-15T22:35:28.998Z,97
2023-03-15T22:40:33.506Z,97
2023-03-15T22:45:22.182Z,97
2023-03-15T22:50:28.853Z,98
2023-03-15T22:55:17.544Z,98
2023-03-15T23:00:28.235Z,98
2023-03-15T23:05:28.948Z,98
2023-03-15T23:10:18.391Z,98
2023-03-15T23:15:24.152Z,98
2023-03-15T23:20:32.642Z,98
2023-03-15T23:25:18.463Z,98
2023-03-15T23:30:25.408Z,98
2023-03-15T23:35:30.919Z,98
2023-03-15T23:40:19.830Z,98
2023-03-15T23:45:25.961Z,98
2023-03-15T23:50:32.165Z,98
2023-03-15T23:55:20.836Z,98
