createdAt,value
2022-12-02T00:00:47.439Z,1.20
2022-12-02T00:05:57.715Z,1.20
2022-12-02T00:11:03.319Z,1.10
2022-12-02T00:16:07.196Z,1.10
2022-12-02T00:21:10.590Z,1.10
2022-12-02T00:26:14.136Z,1.10
2022-12-02T00:31:17.632Z,1.00
2022-12-02T00:36:21.565Z,1.00
2022-12-02T00:41:25.366Z,0.90
2022-12-02T00:46:35.558Z,0.90
2022-12-02T00:51:40.676Z,0.90
2022-12-02T00:56:44.120Z,0.90
2022-12-02T01:01:47.749Z,0.80
2022-12-02T01:06:51.283Z,0.80
2022-12-02T01:11:54.680Z,0.80
2022-12-02T01:16:58.712Z,0.80
2022-12-02T01:22:02.156Z,0.70
2022-12-02T01:27:05.528Z,0.70
2022-12-02T01:32:09.099Z,0.60
2022-12-02T01:37:12.560Z,0.60
2022-12-02T01:42:15.977Z,0.50
2022-12-02T01:47:19.738Z,0.50
2022-12-02T01:52:23.901Z,0.40
2022-12-02T01:57:30.058Z,0.40
2022-12-02T02:02:36.739Z,0.40
2022-12-02T02:07:41.699Z,0.40
2022-12-02T02:12:47.136Z,0.40
2022-12-02T02:17:52.018Z,0.40
2022-12-02T02:23:09.720Z,0.40
2022-12-02T02:28:13.958Z,0.40
2022-12-02T02:33:17.803Z,0.40
2022-12-02T02:38:24.419Z,0.40
2022-12-02T02:43:30.100Z,0.40
2022-12-02T02:48:34.031Z,0.40
2022-12-02T02:53:37.630Z,0.30
2022-12-02T02:58:41.061Z,0.30
2022-12-02T03:03:51.786Z,0.30
2022-12-02T03:08:56.098Z,0.20
2022-12-02T03:14:01.029Z,0.20
2022-12-02T03:19:05.008Z,0.10
2022-12-02T03:24:09.477Z,0.00
2022-12-02T03:29:14.418Z,0.00
2022-12-02T03:34:18.140Z,0.00
2022-12-02T03:39:21.949Z,0.00
2022-12-02T03:44:25.319Z,-0.10
2022-12-02T03:49:28.867Z,-0.10
2022-12-02T03:54:32.536Z,-0.10
2022-12-02T03:59:35.718Z,-0.20
2022-12-02T04:04:39.086Z,-0.20
2022-12-02T04:09:42.539Z,-0.20
2022-12-02T04:14:45.555Z,-0.20
2022-12-02T04:19:49.838Z,-0.20
2022-12-02T04:24:53.487Z,-0.20
2022-12-02T04:29:57.038Z,-0.20
2022-12-02T04:35:00.383Z,-0.30
2022-12-02T04:40:04.366Z,-0.30
2022-12-02T04:45:08.238Z,-0.30
2022-12-02T04:50:12.438Z,-0.30
2022-12-02T04:55:15.888Z,-0.40
2022-12-02T05:00:20.170Z,-0.40
2022-12-02T05:05:24.185Z,-0.40
2022-12-02T05:10:28.630Z,-0.40
2022-12-02T05:15:32.399Z,-0.40
2022-12-02T05:20:35.742Z,-0.40
2022-12-02T05:25:39.172Z,-0.40
2022-12-02T05:30:42.682Z,-0.40
2022-12-02T05:35:46.432Z,-0.40
2022-12-02T05:40:51.653Z,-0.50
2022-12-02T05:45:59.942Z,-0.60
2022-12-02T05:51:03.663Z,-0.60
2022-12-02T05:56:13.357Z,-0.60
2022-12-02T06:01:36.494Z,-0.60
2022-12-02T06:06:40.351Z,-0.60
2022-12-02T06:11:45.622Z,-0.70
2022-12-02T06:16:55.562Z,-0.70
2022-12-02T06:22:01.954Z,-0.70
2022-12-02T06:27:05.412Z,-0.80
2022-12-02T06:32:15.279Z,-0.80
2022-12-02T06:37:25.084Z,-0.80
2022-12-02T06:42:34.800Z,-0.90
2022-12-02T06:47:46.917Z,-0.90
2022-12-02T06:52:50.481Z,-1.00
2022-12-02T06:57:54.562Z,-0.90
2022-12-02T07:02:58.946Z,-0.90
2022-12-02T07:08:05.756Z,-1.00
2022-12-02T07:13:16.839Z,-1.00
2022-12-02T07:18:22.651Z,-1.10
2022-12-02T07:23:28.834Z,-1.10
2022-12-02T07:28:38.311Z,-1.10
2022-12-02T07:33:41.721Z,-1.10
2022-12-02T07:44:09.021Z,-1.10
2022-12-02T07:49:12.431Z,-1.10
2022-12-02T07:54:16.432Z,-1.10
2022-12-02T07:59:19.711Z,-1.20
2022-12-02T08:04:22.908Z,-1.20
2022-12-02T08:09:28.059Z,-1.20
2022-12-02T08:14:31.918Z,-1.20
2022-12-02T08:19:35.611Z,-1.20
2022-12-02T08:24:39.074Z,-1.30
2022-12-02T08:29:42.371Z,-1.30
2022-12-02T08:34:46.380Z,-1.30
2022-12-02T08:39:50.192Z,-1.20
2022-12-02T08:44:54.090Z,-1.20
2022-12-02T08:49:57.811Z,-1.20
2022-12-02T08:55:01.261Z,-1.30
2022-12-02T09:00:09.261Z,-1.20
2022-12-02T09:05:12.876Z,-1.30
2022-12-02T09:10:16.505Z,-1.30
2022-12-02T09:15:21.031Z,-1.30
2022-12-02T09:20:24.315Z,-1.30
2022-12-02T09:25:28.357Z,-1.30
2022-12-02T09:30:32.139Z,-1.30
2022-12-02T09:35:35.502Z,-1.30
2022-12-02T09:40:39.311Z,-1.30
2022-12-02T09:45:46.201Z,-1.30
2022-12-02T09:50:51.257Z,-1.30
2022-12-02T09:55:54.722Z,-1.30
2022-12-02T10:00:57.856Z,-1.20
2022-12-02T10:06:07.837Z,-1.10
2022-12-02T10:11:24.301Z,-1.20
2022-12-02T10:16:29.473Z,-1.20
2022-12-02T10:21:33.732Z,-1.10
2022-12-02T10:26:47.653Z,-1.20
2022-12-02T10:32:01.511Z,-1.30
2022-12-02T10:37:29.311Z,-1.20
2022-12-02T10:42:32.855Z,-1.10
2022-12-02T10:47:36.484Z,-1.10
2022-12-02T10:52:47.253Z,-1.20
2022-12-02T10:57:52.134Z,-1.20
2022-12-02T11:02:57.001Z,-1.20
2022-12-02T11:08:22.483Z,-1.20
2022-12-02T11:13:53.864Z,-1.30
2022-12-02T11:19:09.544Z,-1.20
2022-12-02T11:24:26.813Z,-1.30
2022-12-02T11:29:39.823Z,-1.20
2022-12-02T11:35:15.730Z,-1.20
2022-12-02T11:40:16.633Z,-1.10
2022-12-02T11:45:20.259Z,-1.10
2022-12-02T11:50:35.135Z,-1.20
2022-12-02T11:55:44.469Z,-1.20
2022-12-02T12:01:16.287Z,-1.30
2022-12-02T12:06:25.277Z,-1.30
2022-12-02T12:11:31.432Z,-1.30
2022-12-02T12:16:41.001Z,-1.20
2022-12-02T12:21:53.232Z,-1.30
2022-12-02T12:26:58.253Z,-1.30
2022-12-02T12:32:03.062Z,-1.30
2022-12-02T12:37:06.638Z,-1.40
2022-12-02T12:42:09.906Z,-1.30
2022-12-02T12:47:13.424Z,-1.20
2022-12-02T12:52:19.792Z,-1.30
2022-12-02T12:57:23.160Z,-1.30
2022-12-02T13:02:26.643Z,-1.20
2022-12-02T13:07:30.259Z,-1.30
2022-12-02T13:12:33.682Z,-1.30
2022-12-02T13:17:37.214Z,-1.30
2022-12-02T13:22:41.292Z,-1.30
2022-12-02T13:27:44.792Z,-1.30
2022-12-02T13:32:50.169Z,-1.30
2022-12-02T13:37:53.610Z,-1.40
2022-12-02T13:42:58.264Z,-1.40
2022-12-02T13:48:02.774Z,-1.40
2022-12-02T13:53:06.682Z,-1.40
2022-12-02T13:58:10.172Z,-1.50
2022-12-02T14:03:13.753Z,-1.50
2022-12-02T14:08:17.263Z,-1.40
2022-12-02T14:13:21.638Z,-1.40
2022-12-02T14:18:25.051Z,-1.40
2022-12-02T14:23:28.451Z,-1.50
2022-12-02T14:28:31.822Z,-1.50
2022-12-02T14:34:09.189Z,-1.50
2022-12-02T14:38:58.362Z,-1.50
2022-12-02T14:44:01.811Z,-1.50
2022-12-02T14:49:38.384Z,-1.50
2022-12-02T14:54:29.283Z,-1.50
2022-12-02T14:59:32.761Z,-1.70
2022-12-02T15:04:35.954Z,-1.60
2022-12-02T15:09:40.099Z,-1.50
2022-12-02T15:14:43.929Z,-1.60
2022-12-02T15:19:47.791Z,-1.70
2022-12-02T15:24:55.008Z,-1.70
2022-12-02T15:29:59.321Z,-1.70
2022-12-02T15:35:04.341Z,-1.70
2022-12-02T15:40:09.187Z,-1.70
2022-12-02T15:45:13.059Z,-1.80
2022-12-02T15:50:17.836Z,-1.80
2022-12-02T15:55:21.610Z,-1.70
2022-12-02T16:00:26.851Z,-1.80
2022-12-02T16:05:30.475Z,-1.70
2022-12-02T16:10:35.015Z,-1.70
2022-12-02T16:15:39.491Z,-1.70
2022-12-02T16:20:44.334Z,-1.70
2022-12-02T16:25:49.615Z,-1.70
2022-12-02T16:30:56.010Z,-1.70
2022-12-02T16:35:59.572Z,-1.70
2022-12-02T16:41:03.563Z,-1.80
2022-12-02T16:46:08.075Z,-1.80
2022-12-02T16:51:12.174Z,-1.80
2022-12-02T16:56:16.145Z,-1.80
2022-12-02T17:01:20.619Z,-1.80
2022-12-02T17:06:24.509Z,-1.80
2022-12-02T17:11:28.923Z,-1.80
2022-12-02T17:16:32.448Z,-1.80
2022-12-02T17:21:36.299Z,-1.80
2022-12-02T17:26:39.782Z,-1.80
2022-12-02T17:31:46.447Z,-1.80
2022-12-02T17:36:50.151Z,-1.80
2022-12-02T17:41:53.801Z,-1.80
2022-12-02T17:46:58.539Z,-1.80
2022-12-02T17:52:19.110Z,-1.80
2022-12-02T17:57:23.904Z,-1.80
2022-12-02T18:02:28.499Z,-1.80
2022-12-02T18:07:32.864Z,-1.90
2022-12-02T18:12:37.012Z,-1.80
2022-12-02T18:17:41.029Z,-1.90
2022-12-02T18:22:47.676Z,-1.90
2022-12-02T18:27:52.441Z,-1.90
2022-12-02T18:32:56.640Z,-1.80
2022-12-02T18:38:00.529Z,-1.90
2022-12-02T18:43:07.025Z,-1.80
2022-12-02T18:48:13.919Z,-1.90
2022-12-02T18:53:18.642Z,-1.90
2022-12-02T18:58:24.168Z,-1.80
2022-12-02T19:03:28.673Z,-1.80
2022-12-02T19:08:36.440Z,-1.90
2022-12-02T19:13:41.748Z,-1.90
2022-12-02T19:18:47.571Z,-1.90
2022-12-02T19:23:52.940Z,-1.90
2022-12-02T19:28:56.913Z,-1.90
2022-12-02T19:34:03.071Z,-1.90
2022-12-02T19:39:09.534Z,-1.90
2022-12-02T19:44:14.959Z,-1.90
2022-12-02T19:49:24.750Z,-1.90
2022-12-02T19:54:29.128Z,-2.00
2022-12-02T19:59:33.336Z,-2.00
2022-12-02T20:04:42.148Z,-2.00
2022-12-02T20:09:47.511Z,-2.00
2022-12-02T20:14:52.905Z,-2.00
2022-12-02T20:19:58.344Z,-2.10
2022-12-02T20:25:02.253Z,-2.10
2022-12-02T20:30:11.959Z,-2.20
2022-12-02T20:35:19.175Z,-2.20
2022-12-02T20:40:26.696Z,-2.20
2022-12-02T20:45:31.045Z,-2.20
2022-12-02T20:50:35.733Z,-2.30
2022-12-02T20:55:40.303Z,-2.30
2022-12-02T21:00:45.077Z,-2.30
2022-12-02T21:05:49.274Z,-2.30
2022-12-02T21:10:54.618Z,-2.30
2022-12-02T21:16:00.229Z,-2.20
2022-12-02T21:21:05.442Z,-2.20
2022-12-02T21:26:10.404Z,-2.30
2022-12-02T21:31:17.881Z,-2.30
2022-12-02T21:36:23.428Z,-2.40
2022-12-02T21:41:27.265Z,-2.50
2022-12-02T21:46:32.079Z,-2.50
2022-12-02T21:51:35.701Z,-2.50
2022-12-02T21:56:41.385Z,-2.50
2022-12-02T22:01:46.303Z,-2.60
2022-12-02T22:06:50.873Z,-2.60
2022-12-02T22:11:54.302Z,-2.60
2022-12-02T22:16:58.808Z,-2.60
2022-12-02T22:22:03.104Z,-2.60
2022-12-02T22:27:06.965Z,-2.60
2022-12-02T22:32:10.221Z,-2.60
2022-12-02T22:37:13.483Z,-2.60
2022-12-02T22:42:17.032Z,-2.60
2022-12-02T22:47:20.626Z,-2.70
2022-12-02T22:52:24.025Z,-2.70
2022-12-02T22:57:27.394Z,-2.70
2022-12-02T23:02:30.909Z,-2.70
2022-12-02T23:07:34.630Z,-2.70
2022-12-02T23:12:38.123Z,-2.70
2022-12-02T23:17:41.604Z,-2.70
2022-12-02T23:22:44.803Z,-2.70
2022-12-02T23:27:48.214Z,-2.70
2022-12-02T23:32:52.834Z,-2.70
2022-12-02T23:37:56.517Z,-2.80
2022-12-02T23:43:00.464Z,-2.70
2022-12-02T23:48:03.716Z,-2.70
2022-12-02T23:53:07.233Z,-2.70
2022-12-02T23:58:10.462Z,-2.70
