createdAt,value
2023-03-05T00:03:48.237Z,26.86
2023-03-05T00:07:48.178Z,26.88
2023-03-05T00:11:48.174Z,26.88
2023-03-05T00:15:48.129Z,26.90
2023-03-05T00:19:48.067Z,26.89
2023-03-05T00:23:48.028Z,26.83
2023-03-05T00:27:48.016Z,26.85
2023-03-05T00:31:48.017Z,26.82
2023-03-05T00:35:47.983Z,26.78
2023-03-05T00:39:47.865Z,26.86
2023-03-05T00:43:47.847Z,26.80
2023-03-05T00:47:47.901Z,26.81
2023-03-05T00:51:47.872Z,26.82
2023-03-05T00:55:47.814Z,26.78
2023-03-05T00:59:47.787Z,26.82
2023-03-05T01:03:47.791Z,26.77
2023-03-05T01:07:47.710Z,26.85
2023-03-05T01:11:47.684Z,26.80
2023-03-05T01:15:47.680Z,26.77
2023-03-05T01:19:47.577Z,26.79
2023-03-05T01:23:47.523Z,26.80
2023-03-05T01:27:47.630Z,26.79
2023-03-05T01:31:47.860Z,26.75
2023-03-05T01:35:48.116Z,26.78
2023-03-05T01:39:48.015Z,26.74
2023-03-05T01:43:47.972Z,26.72
2023-03-05T01:47:47.949Z,26.77
2023-03-05T01:51:47.958Z,26.69
2023-03-05T01:55:47.901Z,26.71
2023-03-05T01:59:47.850Z,26.69
2023-03-05T02:03:47.835Z,26.75
2023-03-05T02:07:47.769Z,26.74
2023-03-05T02:11:47.734Z,26.71
2023-03-05T02:15:47.707Z,26.73
2023-03-05T02:19:47.771Z,26.71
2023-03-05T02:23:47.962Z,26.72
2023-03-05T02:27:48.219Z,26.66
2023-03-05T02:31:48.221Z,26.69
2023-03-05T02:35:48.161Z,26.68
2023-03-05T02:39:48.083Z,26.72
2023-03-05T02:43:48.058Z,26.68
2023-03-05T02:47:48.043Z,26.68
2023-03-05T02:51:47.980Z,26.69
2023-03-05T02:55:47.956Z,26.74
2023-03-05T02:59:47.925Z,26.68
2023-03-05T03:03:47.872Z,26.67
2023-03-05T03:07:47.835Z,26.68
2023-03-05T03:11:47.898Z,26.65
2023-03-05T03:15:48.704Z,26.63
2023-03-05T03:19:48.290Z,26.68
2023-03-05T03:23:48.439Z,26.69
2023-03-05T03:27:48.673Z,26.68
2023-03-05T03:31:48.661Z,26.67
2023-03-05T03:35:48.644Z,26.66
2023-03-05T03:39:48.521Z,26.62
2023-03-05T03:43:48.536Z,26.62
2023-03-05T03:47:48.458Z,26.72
2023-03-05T03:51:48.407Z,26.66
2023-03-05T03:55:48.380Z,26.61
2023-03-05T03:59:48.361Z,26.65
2023-03-05T04:03:48.363Z,26.63
2023-03-05T04:07:48.300Z,26.63
2023-03-05T04:11:48.231Z,26.62
2023-03-05T04:15:48.269Z,26.62
2023-03-05T04:19:48.354Z,26.63
2023-03-05T04:23:48.445Z,26.61
2023-03-05T04:27:48.535Z,26.65
2023-03-05T04:31:48.641Z,26.54
2023-03-05T04:35:48.845Z,26.61
2023-03-05T04:39:48.858Z,26.59
2023-03-05T04:43:48.986Z,26.58
2023-03-05T04:47:49.068Z,26.57
2023-03-05T04:51:49.213Z,26.59
2023-03-05T04:55:49.270Z,26.58
2023-03-05T04:59:49.261Z,26.58
2023-03-05T05:03:49.334Z,26.61
2023-03-05T05:07:49.447Z,26.59
2023-03-05T05:11:49.588Z,26.61
2023-03-05T05:15:49.637Z,26.54
2023-03-05T05:19:49.741Z,26.55
2023-03-05T05:23:49.778Z,26.53
2023-03-05T05:27:49.770Z,26.52
2023-03-05T05:31:49.806Z,26.55
2023-03-05T05:35:49.912Z,26.52
2023-03-05T05:39:49.954Z,26.55
2023-03-05T05:43:50.053Z,26.51
2023-03-05T05:47:50.152Z,26.56
2023-03-05T05:51:50.233Z,26.55
2023-03-05T05:55:50.356Z,26.56
2023-03-05T05:59:50.441Z,26.53
2023-03-05T06:03:50.563Z,26.49
2023-03-05T06:07:50.709Z,26.45
2023-03-05T06:11:50.830Z,26.52
2023-03-05T06:15:50.906Z,26.48
2023-03-05T06:19:50.970Z,26.48
2023-03-05T06:23:50.967Z,26.48
2023-03-05T06:27:50.970Z,26.48
2023-03-05T06:31:50.977Z,26.44
2023-03-05T06:35:51.057Z,26.45
2023-03-05T06:39:51.016Z,26.42
2023-03-05T06:43:51.126Z,26.43
2023-03-05T06:47:51.178Z,26.45
2023-03-05T06:51:51.199Z,26.37
2023-03-05T06:55:51.311Z,26.37
2023-03-05T06:59:51.378Z,26.39
2023-03-05T07:03:51.437Z,26.39
2023-03-05T07:07:51.476Z,26.38
2023-03-05T07:11:51.516Z,26.40
2023-03-05T07:15:51.599Z,26.36
2023-03-05T07:19:51.621Z,26.34
2023-03-05T07:23:51.713Z,26.35
2023-03-05T07:27:51.873Z,26.39
2023-03-05T07:31:52.045Z,26.30
2023-03-05T07:35:52.165Z,26.28
2023-03-05T07:39:52.276Z,26.26
2023-03-05T07:43:52.481Z,26.24
2023-03-05T07:47:52.739Z,26.22
2023-03-05T07:51:52.799Z,26.23
2023-03-05T07:55:52.964Z,26.17
2023-03-05T07:59:53.152Z,26.19
2023-03-05T08:03:53.366Z,26.13
2023-03-05T08:07:53.431Z,26.11
2023-03-05T08:11:53.494Z,26.18
2023-03-05T08:15:53.781Z,26.13
2023-03-05T08:19:53.659Z,26.14
2023-03-05T08:23:53.654Z,26.09
2023-03-05T08:27:53.615Z,26.07
2023-03-05T08:31:53.623Z,26.05
2023-03-05T08:35:53.559Z,26.02
2023-03-05T08:39:53.474Z,26.05
2023-03-05T08:43:53.467Z,25.97
2023-03-05T08:47:53.432Z,25.96
2023-03-05T08:51:53.382Z,25.97
2023-03-05T08:55:53.341Z,25.96
2023-03-05T08:59:53.380Z,25.92
2023-03-05T09:03:53.574Z,25.89
2023-03-05T09:07:53.741Z,25.88
2023-03-05T09:11:53.950Z,25.88
2023-03-05T09:15:54.195Z,25.82
2023-03-05T09:19:54.295Z,25.84
2023-03-05T09:23:54.519Z,25.81
2023-03-05T09:27:54.787Z,25.83
2023-03-05T09:31:55.042Z,25.83
2023-03-05T09:35:55.203Z,25.79
2023-03-05T09:39:55.365Z,25.80
2023-03-05T09:43:55.601Z,25.80
2023-03-05T09:47:55.578Z,25.83
2023-03-05T09:51:55.520Z,25.84
2023-03-05T09:55:55.474Z,25.81
2023-03-05T09:59:55.463Z,25.79
2023-03-05T10:03:55.468Z,25.83
2023-03-05T10:07:55.394Z,25.82
2023-03-05T10:11:55.362Z,25.82
2023-03-05T10:15:55.331Z,25.75
2023-03-05T10:19:55.251Z,25.75
2023-03-05T10:23:55.280Z,25.83
2023-03-05T10:27:55.284Z,25.75
2023-03-05T10:31:55.241Z,25.76
2023-03-05T10:35:55.227Z,25.78
2023-03-05T10:39:55.152Z,25.71
2023-03-05T10:43:55.111Z,25.76
2023-03-05T10:47:55.073Z,25.76
2023-03-05T10:51:55.023Z,25.71
2023-03-05T10:55:55.007Z,25.69
2023-03-05T10:59:54.939Z,25.72
2023-03-05T11:03:54.910Z,25.74
2023-03-05T11:07:55.049Z,25.72
2023-03-05T11:11:55.251Z,25.74
2023-03-05T11:15:55.491Z,25.76
2023-03-05T11:19:55.668Z,25.74
2023-03-05T11:23:55.829Z,25.74
2023-03-05T11:27:56.050Z,25.73
2023-03-05T11:31:56.233Z,25.72
2023-03-05T11:35:56.537Z,25.70
2023-03-05T11:39:56.665Z,25.68
2023-03-05T11:43:56.874Z,25.64
2023-03-05T11:47:57.064Z,25.65
2023-03-05T11:51:57.269Z,25.61
2023-03-05T11:55:57.475Z,25.56
2023-03-05T11:59:57.628Z,25.59
2023-03-05T12:03:57.824Z,25.54
2023-03-05T12:07:57.991Z,25.47
2023-03-05T12:11:58.148Z,25.47
2023-03-05T12:15:58.435Z,25.44
2023-03-05T12:19:58.417Z,25.37
2023-03-05T12:23:58.577Z,25.29
2023-03-05T12:27:58.730Z,25.24
2023-03-05T12:31:58.907Z,25.20
2023-03-05T12:35:58.959Z,25.15
2023-03-05T12:39:59.101Z,25.10
2023-03-05T12:43:59.147Z,25.05
2023-03-05T12:47:59.185Z,25.01
2023-03-05T12:51:59.270Z,24.96
2023-03-05T12:55:59.326Z,24.92
2023-03-05T12:59:59.329Z,24.82
2023-03-05T13:03:59.403Z,24.83
2023-03-05T13:07:59.396Z,24.80
2023-03-05T13:11:59.449Z,24.85
2023-03-05T13:15:59.411Z,24.81
2023-03-05T13:19:59.405Z,24.82
2023-03-05T13:23:59.398Z,24.80
2023-03-05T13:27:59.395Z,24.72
2023-03-05T13:31:59.474Z,24.71
2023-03-05T13:36:01.238Z,24.67
2023-03-05T13:39:59.329Z,24.71
2023-03-05T13:43:59.249Z,24.69
2023-03-05T13:47:59.342Z,24.66
2023-03-05T13:51:59.310Z,24.67
2023-03-05T13:55:59.298Z,24.68
2023-03-05T13:59:59.237Z,24.66
2023-03-05T14:03:59.196Z,24.64
2023-03-05T14:07:59.177Z,24.57
2023-03-05T14:11:59.141Z,24.59
2023-03-05T14:15:59.085Z,24.54
2023-03-05T14:19:59.095Z,24.58
2023-03-05T14:23:59.032Z,24.57
2023-03-05T14:27:58.970Z,24.56
2023-03-05T14:31:59.068Z,24.61
2023-03-05T14:35:59.184Z,24.59
2023-03-05T14:39:59.327Z,24.53
2023-03-05T14:43:59.475Z,24.58
2023-03-05T14:48:00.418Z,24.55
2023-03-05T14:51:59.821Z,24.54
2023-03-05T14:55:59.942Z,24.59
2023-03-05T15:00:00.115Z,24.55
2023-03-05T15:04:00.228Z,24.57
2023-03-05T15:08:00.376Z,24.54
2023-03-05T15:12:00.478Z,24.53
2023-03-05T15:16:00.660Z,24.55
2023-03-05T15:20:00.687Z,24.51
2023-03-05T15:24:00.807Z,24.59
2023-03-05T15:28:00.934Z,24.62
2023-03-05T15:32:01.068Z,24.55
2023-03-05T15:36:01.179Z,24.52
2023-03-05T15:40:01.261Z,24.58
2023-03-05T15:44:01.417Z,24.55
2023-03-05T15:48:01.536Z,24.56
2023-03-05T15:52:01.597Z,24.58
2023-03-05T15:56:01.677Z,24.59
2023-03-05T16:00:01.831Z,24.64
2023-03-05T16:04:01.939Z,24.66
2023-03-05T16:08:02.035Z,24.75
2023-03-05T16:12:02.196Z,24.77
2023-03-05T16:16:02.336Z,24.89
2023-03-05T16:20:02.430Z,24.97
2023-03-05T16:24:02.588Z,25.03
2023-03-05T16:28:02.744Z,25.14
2023-03-05T16:32:03.015Z,25.17
2023-03-05T16:36:03.127Z,25.22
2023-03-05T16:40:03.575Z,25.26
2023-03-05T16:44:03.322Z,25.36
2023-03-05T16:48:03.295Z,25.38
2023-03-05T16:52:12.476Z,25.41
2023-03-05T16:56:04.249Z,25.39
2023-03-05T17:00:03.206Z,25.48
2023-03-05T17:04:03.204Z,25.51
2023-03-05T17:08:03.098Z,25.48
2023-03-05T17:12:03.060Z,25.58
2023-03-05T17:16:03.025Z,25.55
2023-03-05T17:20:03.069Z,25.60
2023-03-05T17:24:02.969Z,25.58
2023-03-05T17:28:02.933Z,25.62
2023-03-05T17:32:02.957Z,25.66
2023-03-05T17:36:02.871Z,25.65
2023-03-05T17:40:02.809Z,25.63
2023-03-05T17:44:02.752Z,25.65
2023-03-05T17:48:02.773Z,25.65
2023-03-05T17:52:02.711Z,25.64
2023-03-05T17:56:02.685Z,25.67
2023-03-05T18:00:02.655Z,25.64
2023-03-05T18:04:02.648Z,25.69
2023-03-05T18:08:02.611Z,25.64
2023-03-05T18:12:02.524Z,25.65
2023-03-05T18:16:02.484Z,25.67
2023-03-05T18:20:04.078Z,25.69
2023-03-05T18:24:02.452Z,25.70
2023-03-05T18:28:02.580Z,25.67
2023-03-05T18:32:02.649Z,25.70
2023-03-05T18:36:02.760Z,25.66
2023-03-05T18:40:02.848Z,25.68
2023-03-05T18:44:02.913Z,25.68
2023-03-05T18:48:02.992Z,25.72
2023-03-05T18:52:03.101Z,25.74
2023-03-05T18:56:03.196Z,25.73
2023-03-05T19:00:03.308Z,25.77
2023-03-05T19:04:03.400Z,25.74
2023-03-05T19:08:03.479Z,25.77
2023-03-05T19:12:03.550Z,25.76
2023-03-05T19:16:03.675Z,25.77
2023-03-05T19:20:03.788Z,25.81
2023-03-05T19:24:03.879Z,25.86
2023-03-05T19:28:04.018Z,25.81
2023-03-05T19:32:04.151Z,25.78
2023-03-05T19:36:04.200Z,25.80
2023-03-05T19:40:04.368Z,25.75
2023-03-05T19:44:04.494Z,25.86
2023-03-05T19:48:04.629Z,25.81
2023-03-05T19:52:04.747Z,25.83
2023-03-05T19:56:04.895Z,25.83
2023-03-05T20:00:05.016Z,25.79
2023-03-05T20:04:05.104Z,25.74
2023-03-05T20:08:05.243Z,25.81
2023-03-05T20:12:05.336Z,25.75
2023-03-05T20:16:05.468Z,25.79
2023-03-05T20:20:05.624Z,25.82
2023-03-05T20:24:07.806Z,25.76
2023-03-05T20:28:05.710Z,25.79
2023-03-05T20:32:05.696Z,25.82
2023-03-05T20:36:05.632Z,25.78
2023-03-05T20:40:05.594Z,25.81
2023-03-05T20:44:05.563Z,25.75
2023-03-05T20:48:05.555Z,25.78
2023-03-05T20:52:05.510Z,25.76
2023-03-05T20:56:05.456Z,25.74
2023-03-05T21:00:05.403Z,25.76
2023-03-05T21:04:05.621Z,25.74
2023-03-05T21:08:05.785Z,25.71
2023-03-05T21:12:05.990Z,25.79
2023-03-05T21:16:06.174Z,25.78
2023-03-05T21:20:06.360Z,25.79
2023-03-05T21:24:06.562Z,25.76
2023-03-05T21:28:06.759Z,25.76
2023-03-05T21:32:07.011Z,25.76
2023-03-05T21:36:07.213Z,25.74
2023-03-05T21:40:07.461Z,25.81
2023-03-05T21:44:08.437Z,25.80
2023-03-05T21:48:07.605Z,25.76
2023-03-05T21:52:07.560Z,25.80
2023-03-05T21:56:07.521Z,25.77
2023-03-05T22:00:07.466Z,25.73
2023-03-05T22:04:07.479Z,25.73
2023-03-05T22:08:07.419Z,25.78
2023-03-05T22:12:07.355Z,25.73
2023-03-05T22:16:07.352Z,25.74
2023-03-05T22:20:07.306Z,25.77
2023-03-05T22:24:07.297Z,25.70
2023-03-05T22:28:07.298Z,25.77
2023-03-05T22:32:07.221Z,25.75
2023-03-05T22:36:07.203Z,25.70
2023-03-05T22:40:07.149Z,25.78
2023-03-05T22:44:07.129Z,25.75
2023-03-05T22:48:07.090Z,25.75
2023-03-05T22:52:07.044Z,25.74
2023-03-05T22:56:07.031Z,25.77
2023-03-05T23:00:06.974Z,25.71
2023-03-05T23:04:07.084Z,25.70
2023-03-05T23:08:07.026Z,25.72
2023-03-05T23:12:06.992Z,25.76
2023-03-05T23:16:06.999Z,25.71
2023-03-05T23:20:06.913Z,25.78
2023-03-05T23:24:06.896Z,25.76
2023-03-05T23:28:06.870Z,25.71
2023-03-05T23:32:06.854Z,25.68
2023-03-05T23:36:06.778Z,25.76
2023-03-05T23:40:06.753Z,25.75
2023-03-05T23:44:06.850Z,25.74
2023-03-05T23:48:07.063Z,25.72
2023-03-05T23:52:07.013Z,25.71
2023-03-05T23:56:06.963Z,25.75
