createdAt,value
2018-05-10T01:11:32.964Z,45.70
2018-05-10T01:14:00.523Z,53.10
2018-05-10T01:16:28.063Z,52.40
2018-05-10T01:18:55.646Z,51.70
2018-05-10T01:21:23.210Z,51.40
2018-05-10T01:23:50.748Z,51.30
2018-05-10T01:26:18.333Z,50.70
2018-05-10T01:28:45.905Z,50.40
2018-05-10T01:31:13.481Z,50.40
2018-05-10T01:33:41.049Z,49.80
2018-05-10T01:36:14.536Z,50.00
2018-05-10T01:38:42.100Z,50.20
2018-05-10T01:41:09.669Z,50.50
2018-05-10T06:00:20.712Z,49.30
2018-05-10T06:02:48.266Z,49.30
2018-05-10T06:05:15.828Z,49.70
2018-05-10T06:07:43.383Z,49.70
2018-05-10T06:10:10.963Z,50.20
2018-05-10T06:12:39.265Z,50.70
2018-05-10T06:15:06.861Z,50.60
2018-05-10T06:17:34.406Z,50.70
2018-05-10T06:20:01.988Z,51.50
2018-05-10T06:22:29.550Z,50.90
2018-05-10T06:24:57.194Z,50.60
2018-05-10T06:27:24.688Z,51.50
2018-05-10T06:29:52.251Z,51.50
2018-05-10T06:32:19.793Z,50.30
2018-05-10T06:34:47.969Z,50.60
2018-05-10T06:37:15.525Z,51.20
2018-05-10T06:39:43.106Z,50.80
2018-05-10T06:42:11.428Z,50.90
2018-05-10T06:44:38.981Z,50.80
2018-05-10T06:47:06.537Z,51.40
2018-05-10T06:49:34.094Z,52.00
2018-05-10T06:52:01.636Z,52.30
2018-05-10T06:54:29.982Z,53.00
2018-05-10T06:56:57.516Z,52.90
2018-05-10T06:59:25.071Z,52.30
2018-05-10T07:01:53.367Z,52.40
2018-05-10T07:04:20.935Z,52.30
2018-05-10T07:06:48.464Z,52.10
2018-05-10T07:09:16.798Z,52.60
2018-05-10T07:11:44.346Z,52.50
2018-05-10T07:14:12.007Z,52.20
2018-05-10T07:16:39.541Z,52.60
2018-05-10T07:19:07.090Z,52.60
2018-05-10T07:21:35.403Z,52.50
2018-05-10T07:24:02.938Z,52.50
2018-05-10T07:26:30.483Z,52.20
2018-05-10T07:28:58.911Z,51.70
2018-05-10T07:31:26.463Z,51.60
2018-05-10T07:33:54.015Z,51.40
2018-05-10T07:36:21.594Z,50.90
2018-05-10T07:38:49.132Z,50.70
2018-05-10T07:41:16.757Z,50.90
2018-05-10T07:43:45.070Z,50.90
2018-05-10T07:46:12.650Z,50.90
2018-05-10T07:48:40.946Z,50.00
2018-05-10T07:51:08.510Z,49.80
2018-05-10T07:53:36.063Z,50.60
2018-05-10T07:56:03.623Z,50.90
2018-05-10T07:58:31.180Z,50.10
2018-05-10T08:00:58.914Z,50.30
2018-05-10T08:03:26.563Z,50.60
2018-05-10T08:05:54.114Z,50.80
2018-05-10T08:08:21.649Z,50.30
2018-05-10T08:10:50.148Z,49.20
2018-05-10T08:13:17.722Z,49.20
2018-05-10T08:15:45.296Z,49.90
2018-05-10T08:18:12.871Z,51.30
2018-05-10T08:20:40.440Z,51.90
2018-05-10T08:23:07.999Z,51.80
2018-05-10T08:25:35.569Z,52.70
2018-05-10T08:28:03.130Z,53.40
2018-05-10T08:30:31.476Z,53.30
2018-05-10T08:32:59.066Z,53.30
2018-05-10T08:35:26.640Z,53.70
2018-05-10T08:37:54.961Z,53.70
2018-05-10T08:40:22.571Z,53.70
2018-05-10T08:42:50.888Z,52.50
2018-05-10T08:45:18.462Z,52.40
2018-05-10T08:48:22.713Z,50.80
2018-05-10T08:50:53.975Z,50.40
2018-05-10T08:53:21.584Z,50.00
2018-05-10T08:55:49.163Z,49.90
2018-05-10T08:58:16.706Z,49.50
2018-05-10T09:00:44.273Z,50.00
2018-05-10T09:03:11.871Z,50.30
2018-05-10T09:05:39.435Z,50.40
2018-05-10T09:08:06.993Z,50.90
2018-05-10T09:10:35.421Z,52.50
2018-05-10T09:13:02.981Z,52.50
2018-05-10T09:15:30.550Z,53.00
2018-05-10T09:17:58.097Z,53.10
2018-05-10T09:20:25.665Z,53.80
2018-05-10T09:22:53.224Z,54.20
2018-05-10T09:25:20.768Z,55.40
2018-05-10T09:27:48.329Z,57.70
2018-05-10T09:30:15.858Z,59.60
2018-05-10T09:32:44.191Z,61.70
2018-05-10T09:35:12.892Z,62.00
2018-05-10T09:37:40.434Z,62.50
2018-05-10T09:40:07.976Z,62.80
2018-05-10T09:42:35.517Z,62.70
2018-05-10T09:45:03.060Z,62.70
2018-05-10T09:47:30.614Z,63.10
2018-05-10T09:49:58.917Z,62.00
2018-05-10T09:57:25.218Z,62.80
2018-05-10T09:59:52.770Z,63.60
2018-05-10T10:02:20.330Z,65.00
2018-05-10T10:04:47.863Z,64.00
2018-05-10T10:07:15.417Z,62.90
2018-05-10T10:09:42.951Z,62.20
2018-05-10T10:12:11.284Z,63.50
2018-05-10T10:14:39.970Z,63.10
2018-05-10T10:17:07.530Z,63.70
2018-05-10T10:19:36.229Z,62.20
2018-05-10T10:24:32.969Z,60.10
2018-05-10T10:44:24.961Z,56.20
2018-05-10T10:46:52.488Z,56.40
2018-05-10T10:56:47.634Z,52.60
2018-05-10T10:59:15.188Z,53.30
2018-05-10T11:01:42.837Z,52.50
2018-05-10T11:04:11.455Z,52.50
2018-05-10T11:06:39.014Z,53.00
2018-05-10T11:26:31.685Z,50.30
2018-05-10T11:28:59.240Z,50.30
2018-05-10T11:31:26.770Z,49.30
2018-05-10T11:33:55.101Z,48.30
2018-05-10T11:36:22.638Z,48.30
2018-05-10T11:38:50.209Z,49.30
2018-05-10T11:41:17.745Z,47.80
2018-05-10T11:43:46.063Z,46.70
2018-05-10T11:46:13.600Z,46.70
2018-05-10T11:48:41.949Z,47.70
2018-05-10T11:51:10.274Z,48.10
2018-05-10T11:53:37.838Z,48.10
2018-05-10T11:56:05.375Z,47.40
2018-05-10T11:58:32.933Z,47.50
2018-05-10T12:01:00.464Z,47.50
2018-05-10T12:03:28.786Z,48.60
2018-05-10T12:05:56.329Z,48.60
2018-05-10T12:08:23.914Z,49.80
2018-05-10T12:10:51.465Z,49.10
2018-05-10T12:13:19.020Z,49.00
2018-05-10T12:15:46.633Z,48.10
2018-05-10T12:18:14.962Z,48.20
2018-05-10T12:20:42.495Z,48.20
2018-05-10T12:23:10.040Z,48.80
2018-05-10T12:25:38.460Z,49.10
2018-05-10T12:28:06.004Z,49.10
2018-05-10T12:30:33.598Z,50.50
2018-05-10T12:33:01.134Z,50.10
2018-05-10T12:35:28.665Z,50.70
2018-05-10T12:37:56.236Z,50.50
2018-05-10T12:40:23.780Z,50.30
2018-05-10T12:42:51.356Z,50.40
2018-05-10T12:45:18.885Z,50.00
2018-05-10T12:47:47.191Z,49.30
2018-05-10T12:50:14.768Z,49.30
2018-05-10T12:52:42.322Z,48.50
2018-05-10T12:55:09.881Z,48.20
2018-05-10T12:57:37.406Z,49.20
2018-05-10T13:00:05.722Z,48.50
2018-05-10T13:02:33.280Z,48.40
2018-05-10T13:05:00.848Z,48.30
2018-05-10T13:07:28.380Z,47.20
2018-05-10T13:09:55.957Z,47.30
2018-05-10T13:12:24.249Z,47.00
2018-05-10T13:14:51.897Z,47.10
2018-05-10T13:17:19.434Z,47.40
2018-05-10T13:19:47.101Z,46.90
2018-05-10T13:22:14.579Z,47.30
2018-05-10T13:24:42.912Z,48.90
2018-05-10T13:27:10.504Z,48.80
2018-05-10T13:29:38.065Z,49.10
2018-05-10T13:32:06.368Z,51.20
2018-05-10T13:34:33.935Z,51.20
2018-05-10T13:37:01.459Z,51.90
2018-05-10T13:39:29.034Z,52.10
2018-05-10T13:41:57.349Z,52.70
2018-05-10T13:44:24.917Z,52.80
2018-05-10T13:46:52.454Z,53.20
2018-05-10T13:49:20.014Z,52.90
2018-05-10T13:51:47.552Z,52.20
2018-05-10T13:54:15.875Z,52.60
2018-05-10T13:56:43.420Z,52.60
2018-05-10T13:59:10.998Z,52.10
2018-05-10T14:01:38.539Z,52.60
2018-05-10T14:04:06.091Z,52.80
2018-05-10T14:06:33.636Z,53.00
2018-05-10T14:09:01.976Z,54.20
2018-05-10T14:11:30.649Z,54.60
2018-05-10T14:13:58.209Z,55.00
2018-05-10T14:16:25.749Z,55.40
2018-05-10T14:18:53.315Z,54.60
2018-05-10T14:21:20.865Z,54.50
2018-05-10T14:23:48.397Z,54.20
2018-05-10T14:26:16.730Z,55.40
