createdAt,value
2022-11-07T00:00:16.895Z,6.00
2022-11-07T00:03:03.159Z,6.67
2022-11-07T00:05:50.687Z,5.83
2022-11-07T00:08:37.288Z,6.30
2022-11-07T00:11:23.513Z,5.97
2022-11-07T00:14:11.960Z,6.67
2022-11-07T00:16:58.698Z,5.77
2022-11-07T00:19:45.456Z,6.00
2022-11-07T00:22:33.467Z,6.63
2022-11-07T00:25:19.942Z,5.93
2022-11-07T00:28:06.751Z,6.63
2022-11-07T00:30:53.235Z,6.03
2022-11-07T00:33:39.743Z,7.10
2022-11-07T00:36:28.236Z,6.90
2022-11-07T00:39:16.056Z,6.23
2022-11-07T00:42:02.448Z,6.80
2022-11-07T00:44:48.651Z,6.20
2022-11-07T00:47:35.220Z,6.77
2022-11-07T00:50:21.713Z,6.93
2022-11-07T00:53:08.195Z,6.23
2022-11-07T00:56:00.981Z,7.00
2022-11-07T00:58:47.562Z,6.67
2022-11-07T01:01:35.434Z,6.00
2022-11-07T01:04:35.797Z,6.80
2022-11-07T01:07:22.355Z,6.87
2022-11-07T01:10:09.279Z,6.83
2022-11-07T01:12:56.932Z,6.90
2022-11-07T01:15:43.733Z,6.90
2022-11-07T01:18:30.791Z,6.50
2022-11-07T01:21:17.111Z,6.10
2022-11-07T01:24:03.542Z,6.80
2022-11-07T01:26:51.722Z,7.10
2022-11-07T01:29:39.604Z,7.83
2022-11-07T01:32:26.223Z,18.67
2022-11-07T01:35:12.642Z,8.13
2022-11-07T01:37:59.105Z,6.67
2022-11-07T01:40:59.512Z,6.80
2022-11-07T01:43:48.806Z,6.17
2022-11-07T01:46:38.992Z,5.83
2022-11-07T01:49:29.559Z,6.53
2022-11-07T01:52:20.561Z,5.80
2022-11-07T01:55:11.205Z,6.10
2022-11-07T01:58:01.188Z,5.10
2022-11-07T02:00:47.767Z,6.20
2022-11-07T02:03:35.887Z,5.70
2022-11-07T02:06:28.809Z,5.23
2022-11-07T02:09:15.751Z,5.80
2022-11-07T02:12:02.646Z,5.17
2022-11-07T02:14:48.881Z,5.57
2022-11-07T02:17:36.390Z,5.70
2022-11-07T02:20:24.272Z,5.40
2022-11-07T02:23:16.015Z,5.70
2022-11-07T02:26:04.475Z,5.67
2022-11-07T02:28:52.992Z,5.97
2022-11-07T02:31:39.692Z,5.17
2022-11-07T02:34:26.208Z,4.97
2022-11-07T02:37:20.170Z,5.17
2022-11-07T02:40:10.395Z,5.07
2022-11-07T02:42:59.299Z,5.07
2022-11-07T02:45:48.454Z,4.83
2022-11-07T02:48:44.283Z,4.80
2022-11-07T02:51:31.084Z,4.90
2022-11-07T02:54:17.648Z,4.30
2022-11-07T02:57:04.351Z,5.40
2022-11-07T02:59:51.804Z,4.70
2022-11-07T03:02:38.537Z,4.90
2022-11-07T03:05:24.987Z,5.40
2022-11-07T03:08:11.480Z,5.37
2022-11-07T03:10:57.714Z,5.17
2022-11-07T03:13:44.176Z,4.83
2022-11-07T03:16:32.152Z,4.80
2022-11-07T03:19:18.723Z,4.87
2022-11-07T03:22:04.961Z,5.13
2022-11-07T03:24:51.596Z,4.37
2022-11-07T03:27:46.032Z,4.27
2022-11-07T03:30:32.736Z,4.80
2022-11-07T03:33:20.284Z,4.10
2022-11-07T03:36:07.163Z,4.33
2022-11-07T03:38:53.771Z,4.33
2022-11-07T03:41:40.323Z,4.50
2022-11-07T03:44:26.732Z,4.13
2022-11-07T03:47:13.487Z,3.97
2022-11-07T03:50:01.159Z,3.90
2022-11-07T03:52:48.351Z,4.00
2022-11-07T03:55:34.875Z,4.00
2022-11-07T03:58:21.619Z,4.20
2022-11-07T04:01:08.421Z,3.83
2022-11-07T04:03:56.369Z,3.60
2022-11-07T04:06:44.499Z,3.83
2022-11-07T04:09:30.993Z,3.67
2022-11-07T04:12:34.925Z,3.80
2022-11-07T04:15:38.822Z,3.87
2022-11-07T04:18:25.400Z,4.03
2022-11-07T04:21:11.672Z,3.83
2022-11-07T04:23:59.232Z,3.20
2022-11-07T04:27:03.232Z,3.87
2022-11-07T04:29:49.951Z,3.47
2022-11-07T04:32:36.430Z,3.37
2022-11-07T04:35:25.092Z,3.80
2022-11-07T04:38:11.695Z,3.53
2022-11-07T04:40:59.691Z,3.10
2022-11-07T04:43:46.187Z,3.33
2022-11-07T04:46:32.420Z,3.70
2022-11-07T04:49:18.847Z,4.10
2022-11-07T04:52:05.385Z,4.60
2022-11-07T04:54:51.684Z,5.53
2022-11-07T04:57:39.211Z,7.23
2022-11-07T05:00:25.873Z,5.80
2022-11-07T05:03:12.581Z,5.60
2022-11-07T05:05:59.644Z,6.13
2022-11-07T05:08:46.087Z,5.57
2022-11-07T05:11:32.757Z,4.10
2022-11-07T05:14:20.319Z,4.70
2022-11-07T05:17:06.786Z,3.80
2022-11-07T05:19:53.295Z,3.77
2022-11-07T05:22:56.868Z,4.13
2022-11-07T05:25:45.044Z,4.40
2022-11-07T05:28:38.713Z,4.47
2022-11-07T05:31:27.245Z,3.77
2022-11-07T05:34:14.770Z,3.60
2022-11-07T05:37:01.240Z,3.60
2022-11-07T05:39:52.368Z,4.13
2022-11-07T05:42:41.482Z,3.73
2022-11-07T05:45:27.800Z,3.47
2022-11-07T05:48:15.407Z,4.13
2022-11-07T05:51:02.083Z,3.50
2022-11-07T05:53:48.420Z,3.83
2022-11-07T05:56:37.272Z,4.03
2022-11-07T05:59:23.898Z,3.93
2022-11-07T06:02:10.433Z,3.63
2022-11-07T06:04:58.346Z,3.23
2022-11-07T06:07:45.045Z,4.17
2022-11-07T06:10:31.179Z,14.07
2022-11-07T06:13:18.353Z,3.30
2022-11-07T06:16:06.195Z,4.10
2022-11-07T06:18:52.384Z,4.70
2022-11-07T06:21:40.075Z,3.60
2022-11-07T06:24:26.377Z,3.77
2022-11-07T06:27:14.235Z,3.90
2022-11-07T06:30:00.432Z,3.63
2022-11-07T06:32:46.684Z,3.83
2022-11-07T06:35:33.787Z,3.30
2022-11-07T06:38:21.793Z,3.70
2022-11-07T06:41:09.588Z,3.43
2022-11-07T06:43:55.749Z,3.00
2022-11-07T06:46:41.998Z,5.17
2022-11-07T06:49:28.343Z,3.80
2022-11-07T06:52:14.963Z,2.93
2022-11-07T06:55:02.494Z,2.93
2022-11-07T06:57:49.038Z,3.30
2022-11-07T07:00:37.190Z,3.00
2022-11-07T07:03:23.894Z,3.30
2022-11-07T07:06:14.140Z,3.43
2022-11-07T07:09:00.678Z,2.83
2022-11-07T07:11:48.405Z,3.10
2022-11-07T07:14:34.915Z,3.57
2022-11-07T07:17:21.103Z,3.10
2022-11-07T07:20:08.868Z,3.10
2022-11-07T07:23:00.168Z,3.13
2022-11-07T07:25:50.115Z,2.80
2022-11-07T07:28:38.073Z,2.47
2022-11-07T07:31:28.737Z,3.00
2022-11-07T07:34:15.519Z,2.60
2022-11-07T07:37:01.727Z,2.97
2022-11-07T07:39:48.122Z,3.03
2022-11-07T07:42:34.811Z,2.70
2022-11-07T07:45:22.366Z,2.80
2022-11-07T07:48:09.243Z,2.93
2022-11-07T07:50:55.700Z,3.80
2022-11-07T07:53:42.305Z,3.40
2022-11-07T07:56:28.821Z,2.70
2022-11-07T07:59:15.248Z,2.43
2022-11-07T08:02:02.916Z,2.80
2022-11-07T08:04:49.179Z,2.90
2022-11-07T08:07:35.475Z,2.70
2022-11-07T08:13:28.428Z,2.90
2022-11-07T08:16:14.668Z,2.73
2022-11-07T08:19:02.382Z,2.67
2022-11-07T08:21:48.740Z,2.90
2022-11-07T08:24:35.300Z,2.60
2022-11-07T08:27:21.728Z,2.53
2022-11-07T08:30:15.160Z,6.60
2022-11-07T08:33:04.928Z,7.33
2022-11-07T08:35:54.432Z,3.63
2022-11-07T08:38:40.886Z,3.60
2022-11-07T08:41:27.142Z,3.10
2022-11-07T08:44:13.815Z,2.70
2022-11-07T08:47:02.161Z,3.23
2022-11-07T08:49:52.003Z,2.50
2022-11-07T08:52:39.632Z,2.53
2022-11-07T08:55:26.182Z,2.80
2022-11-07T08:58:12.367Z,3.10
2022-11-07T09:00:58.970Z,5.32
2022-11-07T09:03:50.426Z,6.57
2022-11-07T09:06:39.961Z,2.88
2022-11-07T09:09:28.415Z,3.70
2022-11-07T09:12:14.815Z,3.47
2022-11-07T09:15:01.015Z,2.85
2022-11-07T09:17:48.542Z,2.63
2022-11-07T09:20:35.399Z,2.70
2022-11-07T09:23:21.940Z,2.75
2022-11-07T09:26:09.976Z,3.20
2022-11-07T09:29:00.921Z,2.88
2022-11-07T09:31:47.698Z,2.92
2022-11-07T09:34:34.005Z,2.80
2022-11-07T09:37:21.691Z,2.83
2022-11-07T09:40:22.260Z,2.72
2022-11-07T09:43:39.897Z,2.72
2022-11-07T09:46:36.171Z,7.20
2022-11-07T09:49:27.338Z,2.53
2022-11-07T09:52:19.388Z,2.20
2022-11-07T09:55:14.652Z,2.60
2022-11-07T09:58:03.095Z,2.30
2022-11-07T10:00:51.916Z,4.38
2022-11-07T10:03:43.188Z,2.85
2022-11-07T10:06:45.174Z,2.90
2022-11-07T10:09:41.279Z,2.35
2022-11-07T10:12:44.839Z,3.40
2022-11-07T10:15:41.468Z,2.15
2022-11-07T10:18:41.122Z,2.47
2022-11-07T10:21:38.061Z,2.95
2022-11-07T10:24:41.238Z,2.60
2022-11-07T10:27:28.192Z,3.90
2022-11-07T10:30:17.961Z,2.40
2022-11-07T10:33:12.063Z,3.17
2022-11-07T10:36:08.625Z,2.28
2022-11-07T10:38:55.235Z,3.65
2022-11-07T10:41:44.750Z,2.90
2022-11-07T10:44:31.178Z,3.00
2022-11-07T10:47:18.757Z,2.30
2022-11-07T10:50:19.560Z,3.03
2022-11-07T10:53:09.721Z,3.42
2022-11-07T10:55:56.930Z,3.17
2022-11-07T10:58:47.361Z,2.63
2022-11-07T11:01:33.775Z,2.55
2022-11-07T11:04:24.398Z,3.15
2022-11-07T11:07:13.402Z,3.50
2022-11-07T11:10:00.971Z,3.00
2022-11-07T11:12:48.420Z,3.03
2022-11-07T11:15:44.911Z,3.15
2022-11-07T11:18:31.399Z,2.85
2022-11-07T11:21:17.842Z,2.40
2022-11-07T11:24:14.494Z,2.72
2022-11-07T11:27:06.863Z,2.42
2022-11-07T11:30:01.075Z,3.13
2022-11-07T11:32:52.269Z,2.55
2022-11-07T11:35:42.508Z,2.50
2022-11-07T11:38:31.549Z,2.55
2022-11-07T11:41:22.311Z,3.35
2022-11-07T11:44:18.771Z,3.08
2022-11-07T11:47:12.976Z,2.72
2022-11-07T11:50:04.216Z,2.75
2022-11-07T11:52:51.608Z,2.90
2022-11-07T11:55:51.115Z,2.25
2022-11-07T11:58:46.644Z,2.47
2022-11-07T12:01:41.920Z,2.53
2022-11-07T12:04:43.803Z,2.85
2022-11-07T12:07:45.642Z,2.58
2022-11-07T12:10:42.087Z,3.20
2022-11-07T12:13:38.351Z,6.50
2022-11-07T12:16:31.314Z,3.08
2022-11-07T12:19:28.892Z,3.10
2022-11-07T12:22:25.263Z,3.30
2022-11-07T12:25:21.523Z,2.50
2022-11-07T12:28:25.947Z,2.20
2022-11-07T12:31:26.764Z,4.63
2022-11-07T12:34:28.714Z,2.88
2022-11-07T12:37:29.151Z,2.05
2022-11-07T12:40:28.706Z,2.35
2022-11-07T12:43:26.348Z,2.38
2022-11-07T12:46:21.437Z,2.95
2022-11-07T12:49:30.210Z,2.40
2022-11-07T12:52:44.465Z,2.22
2022-11-07T12:55:37.907Z,2.00
2022-11-07T12:58:26.479Z,2.50
2022-11-07T13:01:14.701Z,2.38
2022-11-07T13:04:09.233Z,2.35
2022-11-07T13:07:00.968Z,2.28
2022-11-07T13:09:56.030Z,2.58
2022-11-07T13:12:52.311Z,2.40
2022-11-07T13:16:08.931Z,6.40
2022-11-07T13:18:45.728Z,2.28
2022-11-07T13:21:41.003Z,2.22
2022-11-07T13:24:27.970Z,2.15
2022-11-07T13:27:23.201Z,2.83
2022-11-07T13:30:21.120Z,2.25
2022-11-07T13:33:09.067Z,2.80
2022-11-07T13:35:57.593Z,2.40
2022-11-07T13:38:50.999Z,2.40
2022-11-07T13:41:38.376Z,2.58
2022-11-07T13:44:29.356Z,2.35
2022-11-07T13:47:22.051Z,2.40
2022-11-07T13:50:18.612Z,1.88
2022-11-07T13:53:14.587Z,2.70
2022-11-07T13:56:04.143Z,2.53
2022-11-07T13:58:52.636Z,2.28
2022-11-07T14:01:45.835Z,3.55
2022-11-07T14:04:40.578Z,2.50
2022-11-07T14:07:37.794Z,2.40
2022-11-07T14:10:27.642Z,3.47
2022-11-07T14:13:20.479Z,2.55
2022-11-07T14:16:16.906Z,2.55
2022-11-07T14:19:07.503Z,4.30
2022-11-07T14:21:55.355Z,2.33
2022-11-07T14:24:52.452Z,2.58
2022-11-07T14:27:46.516Z,2.92
2022-11-07T14:30:32.868Z,2.10
2022-11-07T14:33:21.492Z,2.33
2022-11-07T14:36:13.194Z,2.50
2022-11-07T14:39:07.061Z,2.10
2022-11-07T14:41:56.957Z,2.40
2022-11-07T14:44:54.336Z,3.88
2022-11-07T14:47:41.326Z,2.60
2022-11-07T14:50:29.644Z,2.40
2022-11-07T14:53:24.766Z,2.17
2022-11-07T14:56:16.849Z,2.28
2022-11-07T14:59:03.924Z,2.80
2022-11-07T15:01:56.254Z,2.55
2022-11-07T15:04:44.978Z,2.47
2022-11-07T15:07:33.684Z,2.43
2022-11-07T15:10:30.522Z,6.73
2022-11-07T15:13:25.445Z,2.67
2022-11-07T15:16:17.492Z,2.60
2022-11-07T15:19:06.000Z,2.23
2022-11-07T15:21:54.861Z,3.33
2022-11-07T15:24:44.905Z,2.90
2022-11-07T15:27:36.180Z,3.03
2022-11-07T15:30:30.054Z,2.55
2022-11-07T15:33:18.242Z,2.73
2022-11-07T15:36:04.789Z,3.47
2022-11-07T15:38:52.104Z,3.73
2022-11-07T15:41:38.319Z,3.10
2022-11-07T15:44:25.906Z,2.70
2022-11-07T15:47:17.652Z,2.87
2022-11-07T15:50:04.572Z,3.23
2022-11-07T15:52:50.853Z,2.50
2022-11-07T15:55:37.369Z,3.07
2022-11-07T15:58:25.256Z,2.88
2022-11-07T16:01:13.106Z,3.10
2022-11-07T16:03:59.724Z,2.50
2022-11-07T16:06:47.622Z,2.97
2022-11-07T16:09:34.335Z,2.63
2022-11-07T16:12:20.930Z,2.20
2022-11-07T16:15:08.219Z,2.63
2022-11-07T16:17:56.544Z,2.70
2022-11-07T16:20:43.299Z,2.77
2022-11-07T16:23:29.753Z,3.00
2022-11-07T16:26:17.919Z,3.30
2022-11-07T16:29:04.828Z,3.20
2022-11-07T16:31:51.133Z,3.00
2022-11-07T16:34:38.913Z,2.70
2022-11-07T16:37:25.178Z,5.37
2022-11-07T16:40:15.128Z,3.10
2022-11-07T16:43:03.342Z,2.77
2022-11-07T16:45:52.580Z,3.10
2022-11-07T16:48:39.159Z,2.70
2022-11-07T16:51:26.658Z,3.10
2022-11-07T16:54:13.025Z,2.90
2022-11-07T16:56:59.419Z,3.10
2022-11-07T16:59:47.205Z,2.50
2022-11-07T17:02:34.136Z,3.00
2022-11-07T17:05:20.867Z,2.90
2022-11-07T17:08:17.164Z,3.07
2022-11-07T17:11:04.276Z,3.17
2022-11-07T17:13:51.037Z,2.80
2022-11-07T17:16:37.460Z,3.60
2022-11-07T17:19:27.465Z,3.13
2022-11-07T17:22:14.981Z,3.13
2022-11-07T17:25:02.963Z,2.90
2022-11-07T17:27:49.159Z,3.53
2022-11-07T17:30:35.535Z,3.80
2022-11-07T17:33:21.804Z,3.53
2022-11-07T17:36:23.413Z,3.43
2022-11-07T17:39:13.473Z,2.57
2022-11-07T17:42:02.431Z,2.50
2022-11-07T17:44:48.903Z,3.20
2022-11-07T17:47:35.248Z,2.80
2022-11-07T17:50:23.302Z,5.00
2022-11-07T17:53:09.797Z,3.97
2022-11-07T17:55:56.185Z,3.20
2022-11-07T17:58:44.230Z,2.90
2022-11-07T18:01:32.792Z,2.83
2022-11-07T18:04:19.276Z,2.70
2022-11-07T18:07:05.456Z,3.13
2022-11-07T18:09:53.000Z,5.13
2022-11-07T18:12:39.583Z,3.30
2022-11-07T18:15:27.535Z,3.00
2022-11-07T18:18:13.952Z,3.37
2022-11-07T18:21:00.857Z,3.40
2022-11-07T18:23:47.984Z,3.27
2022-11-07T18:26:36.826Z,3.00
2022-11-07T18:29:23.599Z,3.00
2022-11-07T18:32:11.290Z,3.00
2022-11-07T18:34:57.672Z,4.50
2022-11-07T18:37:44.380Z,3.77
2022-11-07T18:40:30.366Z,3.13
2022-11-07T18:43:16.800Z,2.70
2022-11-07T18:46:03.887Z,3.40
2022-11-07T18:48:51.598Z,3.37
2022-11-07T18:51:38.156Z,2.90
2022-11-07T18:54:26.119Z,3.20
2022-11-07T18:57:12.579Z,3.33
2022-11-07T18:59:58.810Z,3.30
2022-11-07T19:02:45.425Z,3.47
2022-11-07T19:05:36.009Z,3.40
2022-11-07T19:08:25.133Z,3.47
2022-11-07T19:11:13.985Z,4.17
2022-11-07T19:14:02.368Z,4.07
2022-11-07T19:16:48.831Z,5.77
2022-11-07T19:19:35.912Z,4.43
2022-11-07T19:22:24.403Z,4.97
2022-11-07T19:25:10.990Z,5.83
2022-11-07T19:27:57.717Z,4.60
2022-11-07T19:30:45.075Z,5.07
2022-11-07T19:33:31.545Z,4.93
2022-11-07T19:36:19.784Z,6.00
2022-11-07T19:39:07.700Z,4.20
2022-11-07T19:41:53.971Z,4.07
2022-11-07T19:44:46.323Z,3.73
2022-11-07T19:47:35.253Z,3.67
2022-11-07T19:50:22.418Z,3.43
2022-11-07T19:53:08.854Z,3.23
2022-11-07T19:55:56.478Z,3.53
2022-11-07T19:58:43.709Z,4.47
2022-11-07T20:01:32.663Z,4.30
2022-11-07T20:04:20.427Z,5.70
2022-11-07T20:07:06.824Z,4.70
2022-11-07T20:09:54.816Z,5.13
2022-11-07T20:12:42.607Z,4.40
2022-11-07T20:15:28.879Z,3.50
2022-11-07T20:18:15.666Z,4.07
2022-11-07T20:21:03.345Z,3.67
2022-11-07T20:23:53.562Z,3.33
2022-11-07T20:26:42.443Z,2.90
2022-11-07T20:29:30.299Z,3.30
2022-11-07T20:32:16.991Z,3.53
2022-11-07T20:35:03.469Z,2.90
2022-11-07T20:37:49.775Z,3.60
2022-11-07T20:40:37.263Z,2.80
2022-11-07T20:43:23.815Z,3.43
2022-11-07T20:46:14.622Z,3.50
2022-11-07T20:49:02.167Z,3.87
2022-11-07T20:51:49.075Z,3.97
2022-11-07T20:54:35.939Z,3.93
2022-11-07T20:57:22.862Z,3.67
2022-11-07T21:00:10.748Z,3.30
2022-11-07T21:02:58.571Z,3.53
2022-11-07T21:05:44.788Z,3.20
2022-11-07T21:08:36.940Z,3.27
2022-11-07T21:11:24.099Z,3.23
2022-11-07T21:14:10.527Z,3.10
2022-11-07T21:16:57.462Z,3.90
2022-11-07T21:19:44.947Z,3.20
2022-11-07T21:22:31.196Z,3.57
2022-11-07T21:25:17.747Z,4.30
2022-11-07T21:28:04.184Z,4.10
2022-11-07T21:30:59.248Z,4.43
2022-11-07T21:33:47.589Z,3.80
2022-11-07T21:36:35.633Z,4.33
2022-11-07T21:39:22.115Z,4.33
2022-11-07T21:42:08.569Z,3.50
2022-11-07T21:44:55.076Z,3.37
2022-11-07T21:47:45.741Z,3.40
2022-11-07T21:50:44.803Z,3.20
2022-11-07T21:53:37.649Z,3.53
2022-11-07T21:56:26.549Z,3.20
2022-11-07T21:59:13.111Z,3.27
2022-11-07T22:01:59.665Z,3.73
2022-11-07T22:04:46.254Z,3.00
2022-11-07T22:07:34.908Z,3.57
2022-11-07T22:10:22.869Z,3.13
2022-11-07T22:13:09.303Z,3.50
2022-11-07T22:16:03.562Z,2.83
2022-11-07T22:18:51.015Z,3.60
2022-11-07T22:21:37.626Z,2.90
2022-11-07T22:24:27.069Z,3.27
2022-11-07T22:27:14.843Z,3.17
2022-11-07T22:30:01.031Z,2.93
2022-11-07T22:32:47.380Z,3.00
2022-11-07T22:35:33.612Z,3.53
2022-11-07T22:38:20.158Z,3.13
2022-11-07T22:41:07.259Z,3.80
2022-11-07T22:43:55.936Z,3.20
2022-11-07T22:46:42.617Z,3.17
2022-11-07T22:49:29.111Z,3.17
2022-11-07T22:52:15.266Z,2.73
2022-11-07T22:55:01.520Z,3.03
2022-11-07T22:57:47.779Z,2.67
2022-11-07T23:00:35.642Z,3.33
2022-11-07T23:03:21.913Z,3.17
2022-11-07T23:06:08.704Z,2.90
2022-11-07T23:08:56.976Z,3.07
2022-11-07T23:11:46.926Z,3.00
2022-11-07T23:14:34.349Z,2.40
2022-11-07T23:17:22.155Z,2.83
2022-11-07T23:20:10.407Z,2.60
2022-11-07T23:22:56.595Z,3.50
2022-11-07T23:25:42.911Z,3.37
2022-11-07T23:28:29.416Z,3.50
2022-11-07T23:31:15.869Z,3.13
2022-11-07T23:34:03.576Z,2.97
2022-11-07T23:36:51.718Z,3.13
2022-11-07T23:39:38.197Z,3.27
2022-11-07T23:42:24.567Z,2.60
2022-11-07T23:45:37.091Z,2.93
2022-11-07T23:48:41.201Z,2.93
2022-11-07T23:51:29.677Z,2.93
2022-11-07T23:54:33.275Z,3.03
2022-11-07T23:57:20.282Z,3.40
