createdAt,value
2022-08-02T00:00:12.342Z,100.00
2022-08-02T00:02:39.757Z,100.00
2022-08-02T00:05:07.519Z,100.00
2022-08-02T00:07:40.546Z,100.00
2022-08-02T00:10:10.025Z,100.00
2022-08-02T00:12:38.053Z,100.00
2022-08-02T00:15:09.219Z,100.00
2022-08-02T00:17:36.573Z,100.00
2022-08-02T00:20:05.001Z,100.00
2022-08-02T00:22:32.468Z,100.00
2022-08-02T00:24:59.833Z,100.00
2022-08-02T00:27:27.163Z,100.00
2022-08-02T00:29:55.423Z,100.00
2022-08-02T00:32:23.133Z,100.00
2022-08-02T00:34:50.951Z,100.00
2022-08-02T00:37:18.252Z,100.00
2022-08-02T00:39:45.505Z,100.00
2022-08-02T00:42:14.838Z,100.00
2022-08-02T00:44:42.376Z,100.00
2022-08-02T00:47:09.875Z,100.00
2022-08-02T00:49:37.695Z,100.00
2022-08-02T00:52:05.271Z,100.00
2022-08-02T00:54:32.525Z,100.00
2022-08-02T00:56:59.881Z,100.00
2022-08-02T00:59:27.138Z,100.00
2022-08-02T01:01:58.164Z,100.00
2022-08-02T01:04:31.019Z,100.00
2022-08-02T01:07:12.674Z,100.00
2022-08-02T01:09:41.876Z,100.00
2022-08-02T01:12:09.738Z,100.00
2022-08-02T01:14:38.368Z,100.00
2022-08-02T01:17:44.663Z,100.00
2022-08-02T01:20:32.060Z,100.00
2022-08-02T01:23:20.548Z,100.00
2022-08-02T01:26:02.944Z,100.00
2022-08-02T01:28:35.199Z,100.00
2022-08-02T01:31:22.781Z,100.00
2022-08-02T01:34:05.499Z,100.00
2022-08-02T01:37:11.518Z,100.00
2022-08-02T01:39:38.879Z,100.00
2022-08-02T01:42:06.375Z,100.00
2022-08-02T01:44:36.033Z,100.00
2022-08-02T01:47:08.383Z,100.00
2022-08-02T01:49:35.805Z,100.00
2022-08-02T01:52:21.846Z,100.00
2022-08-02T01:55:18.728Z,100.00
2022-08-02T01:57:54.112Z,100.00
2022-08-02T02:00:22.459Z,100.00
2022-08-02T02:02:49.969Z,100.00
2022-08-02T02:05:19.871Z,100.00
2022-08-02T02:07:51.604Z,100.00
2022-08-02T02:10:21.249Z,100.00
2022-08-02T02:12:51.123Z,100.00
2022-08-02T02:15:18.369Z,100.00
2022-08-02T02:17:50.509Z,100.00
2022-08-02T02:20:34.609Z,100.00
2022-08-02T02:23:03.154Z,100.00
2022-08-02T02:25:35.867Z,100.00
2022-08-02T02:28:05.747Z,100.00
2022-08-02T02:30:33.244Z,100.00
2022-08-02T02:33:02.223Z,100.00
2022-08-02T02:35:31.949Z,100.00
2022-08-02T02:38:00.911Z,100.00
2022-08-02T02:40:28.812Z,100.00
2022-08-02T02:42:56.605Z,100.00
2022-08-02T02:45:24.107Z,100.00
2022-08-02T02:47:51.876Z,100.00
2022-08-02T02:50:20.105Z,100.00
2022-08-02T02:52:47.347Z,100.00
2022-08-02T02:55:15.184Z,100.00
2022-08-02T02:57:42.442Z,100.00
2022-08-02T03:00:11.431Z,100.00
2022-08-02T03:02:39.436Z,100.00
2022-08-02T03:05:07.498Z,100.00
2022-08-02T03:07:35.043Z,100.00
2022-08-02T03:10:06.895Z,100.00
2022-08-02T03:12:34.475Z,100.00
2022-08-02T03:15:04.510Z,100.00
2022-08-02T03:17:42.726Z,100.00
2022-08-02T03:20:15.369Z,100.00
2022-08-02T03:22:43.360Z,100.00
2022-08-02T03:25:11.206Z,100.00
2022-08-02T03:27:38.657Z,100.00
2022-08-02T03:30:07.203Z,100.00
2022-08-02T03:32:38.787Z,100.00
2022-08-02T03:35:07.044Z,100.00
2022-08-02T03:37:34.339Z,100.00
2022-08-02T03:40:01.690Z,100.00
2022-08-02T03:42:29.028Z,100.00
2022-08-02T03:44:56.355Z,100.00
2022-08-02T03:47:23.692Z,100.00
2022-08-02T03:49:51.488Z,100.00
2022-08-02T03:52:18.793Z,100.00
2022-08-02T03:54:46.165Z,100.00
2022-08-02T03:57:13.806Z,100.00
2022-08-02T03:59:45.158Z,100.00
2022-08-02T04:02:12.784Z,100.00
2022-08-02T04:04:40.633Z,100.00
2022-08-02T04:07:09.606Z,100.00
2022-08-02T04:09:37.068Z,100.00
2022-08-02T04:12:04.737Z,100.00
2022-08-02T04:14:36.709Z,100.00
2022-08-02T04:17:08.759Z,100.00
2022-08-02T04:19:42.531Z,100.00
2022-08-02T04:22:17.315Z,100.00
2022-08-02T04:24:49.840Z,100.00
2022-08-02T04:27:19.728Z,100.00
2022-08-02T04:30:05.354Z,100.00
2022-08-02T04:32:32.882Z,98.98
2022-08-02T04:35:18.722Z,98.78
2022-08-02T04:38:08.751Z,99.36
2022-08-02T04:40:34.245Z,98.47
2022-08-02T04:43:01.603Z,99.61
2022-08-02T04:45:28.904Z,100.00
2022-08-02T04:48:04.448Z,100.00
2022-08-02T04:50:33.580Z,100.00
2022-08-02T04:53:00.905Z,100.00
2022-08-02T04:55:31.041Z,100.00
2022-08-02T04:57:58.767Z,100.00
2022-08-02T05:00:27.435Z,100.00
2022-08-02T05:02:56.513Z,98.16
2022-08-02T05:05:23.765Z,98.25
2022-08-02T05:07:51.316Z,99.39
2022-08-02T05:10:19.189Z,100.00
2022-08-02T05:12:46.730Z,100.00
2022-08-02T05:15:16.616Z,100.00
2022-08-02T05:17:46.869Z,100.00
2022-08-02T05:20:19.151Z,99.73
2022-08-02T05:22:46.824Z,99.28
2022-08-02T05:25:14.420Z,98.14
2022-08-02T05:27:41.759Z,98.67
2022-08-02T05:30:09.780Z,97.79
2022-08-02T05:32:50.632Z,98.11
2022-08-02T05:35:18.771Z,97.14
2022-08-02T05:37:48.130Z,96.48
2022-08-02T05:40:15.859Z,95.16
2022-08-02T05:42:43.274Z,95.89
2022-08-02T05:45:10.839Z,95.08
2022-08-02T05:47:38.707Z,93.88
2022-08-02T05:50:06.962Z,93.83
2022-08-02T05:53:20.848Z,93.70
2022-08-02T05:55:50.597Z,93.93
2022-08-02T05:58:25.086Z,94.99
2022-08-02T06:00:52.460Z,96.89
2022-08-02T06:03:25.431Z,94.84
2022-08-02T06:06:06.630Z,96.16
2022-08-02T06:08:38.588Z,95.33
2022-08-02T06:11:06.578Z,94.29
2022-08-02T06:13:33.900Z,93.19
2022-08-02T06:16:01.305Z,93.33
2022-08-02T06:18:29.228Z,93.02
2022-08-02T06:22:29.704Z,92.01
2022-08-02T06:23:58.136Z,92.01
2022-08-02T06:26:27.448Z,91.68
2022-08-02T06:28:55.655Z,92.25
2022-08-02T06:31:22.971Z,91.48
2022-08-02T06:33:50.282Z,91.46
2022-08-02T06:37:16.412Z,90.55
2022-08-02T06:39:48.594Z,91.00
2022-08-02T06:42:27.628Z,86.50
2022-08-02T06:44:57.806Z,88.11
2022-08-02T06:47:26.560Z,88.53
2022-08-02T06:49:55.228Z,85.26
2022-08-02T06:52:28.689Z,86.89
2022-08-02T06:54:57.893Z,83.21
2022-08-02T06:57:25.165Z,86.28
2022-08-02T06:59:52.553Z,83.85
2022-08-02T07:02:19.809Z,86.48
2022-08-02T07:04:47.131Z,85.48
2022-08-02T07:07:14.548Z,81.52
2022-08-02T07:09:56.815Z,78.81
2022-08-02T07:12:28.854Z,78.70
2022-08-02T07:14:56.533Z,80.89
2022-08-02T07:17:23.856Z,81.83
2022-08-02T07:19:51.111Z,79.93
2022-08-02T07:22:20.273Z,80.19
2022-08-02T07:24:47.547Z,79.14
2022-08-02T07:27:14.808Z,75.00
2022-08-02T07:29:46.039Z,77.44
2022-08-02T07:32:18.425Z,79.87
2022-08-02T07:34:53.214Z,78.50
2022-08-02T07:37:52.850Z,79.68
2022-08-02T07:40:13.970Z,78.33
2022-08-02T07:43:03.973Z,75.35
2022-08-02T07:45:32.632Z,76.75
2022-08-02T07:48:00.272Z,76.26
2022-08-02T07:50:28.636Z,74.15
2022-08-02T07:52:57.135Z,71.31
2022-08-02T07:55:39.169Z,71.55
2022-08-02T07:58:12.336Z,72.53
2022-08-02T08:00:42.757Z,72.06
2022-08-02T08:03:10.130Z,66.26
2022-08-02T08:05:37.436Z,65.36
2022-08-02T08:08:06.150Z,69.91
2022-08-02T08:10:33.639Z,71.05
2022-08-02T08:13:00.933Z,69.82
2022-08-02T08:15:28.223Z,70.33
2022-08-02T08:17:55.506Z,68.48
2022-08-02T08:20:23.244Z,69.16
2022-08-02T08:22:50.563Z,61.58
2022-08-02T08:25:18.164Z,66.19
2022-08-02T08:27:49.698Z,67.70
2022-08-02T08:30:17.090Z,67.79
2022-08-02T08:32:44.642Z,62.41
2022-08-02T08:35:12.265Z,55.84
2022-08-02T08:37:39.715Z,59.18
2022-08-02T08:40:10.005Z,59.98
2022-08-02T08:42:38.497Z,59.74
2022-08-02T08:45:06.240Z,62.13
2022-08-02T08:47:40.527Z,60.32
2022-08-02T08:50:16.812Z,57.08
2022-08-02T08:52:54.236Z,57.00
2022-08-02T08:55:23.085Z,58.99
2022-08-02T08:57:50.379Z,60.30
2022-08-02T09:00:18.059Z,60.99
2022-08-02T09:02:45.378Z,60.13
2022-08-02T09:05:14.100Z,62.70
2022-08-02T09:07:44.760Z,63.65
2022-08-02T09:10:35.197Z,62.71
2022-08-02T09:13:37.530Z,60.99
2022-08-02T09:16:14.414Z,58.45
2022-08-02T09:18:44.871Z,61.92
2022-08-02T09:21:12.737Z,63.75
2022-08-02T09:23:43.839Z,62.41
2022-08-02T09:26:15.688Z,62.93
2022-08-02T09:28:44.403Z,60.98
2022-08-02T09:31:16.582Z,61.34
2022-08-02T09:33:45.478Z,65.04
2022-08-02T09:36:13.930Z,63.93
2022-08-02T09:38:52.204Z,65.46
2022-08-02T09:41:24.316Z,66.36
2022-08-02T09:44:03.861Z,63.14
2022-08-02T09:46:38.541Z,65.01
2022-08-02T09:49:09.765Z,64.81
2022-08-02T09:51:39.540Z,63.66
2022-08-02T09:54:09.447Z,60.68
2022-08-02T09:56:48.289Z,63.22
2022-08-02T09:59:16.861Z,61.54
2022-08-02T10:01:51.204Z,62.43
2022-08-02T10:04:30.601Z,61.75
2022-08-02T10:06:59.791Z,56.63
2022-08-02T10:09:28.757Z,55.34
2022-08-02T10:11:56.272Z,55.60
2022-08-02T10:14:23.788Z,51.78
2022-08-02T10:16:51.750Z,52.32
2022-08-02T10:19:38.828Z,43.28
2022-08-02T10:22:07.373Z,46.65
2022-08-02T10:24:39.608Z,48.12
2022-08-02T10:27:20.244Z,45.75
2022-08-02T10:29:53.640Z,47.25
2022-08-02T10:32:44.045Z,44.15
2022-08-02T10:35:18.863Z,42.66
2022-08-02T10:38:01.506Z,43.07
2022-08-02T10:40:48.849Z,36.12
2022-08-02T10:43:31.430Z,33.34
2022-08-02T10:46:23.816Z,34.66
2022-08-02T10:49:29.732Z,37.32
2022-08-02T10:52:01.472Z,38.93
2022-08-02T10:54:40.507Z,41.60
2022-08-02T10:57:24.638Z,43.48
2022-08-02T11:00:01.729Z,43.19
2022-08-02T11:02:42.983Z,48.32
2022-08-02T11:05:42.339Z,45.33
2022-08-02T11:08:21.384Z,46.57
2022-08-02T11:10:48.641Z,51.22
2022-08-02T11:13:17.320Z,51.77
2022-08-02T11:15:55.501Z,51.92
2022-08-02T11:18:23.885Z,53.17
2022-08-02T11:21:28.365Z,50.54
2022-08-02T11:23:55.699Z,46.74
2022-08-02T11:26:31.861Z,45.81
2022-08-02T11:29:01.364Z,46.08
2022-08-02T11:31:29.451Z,46.43
2022-08-02T11:33:56.718Z,49.51
2022-08-02T11:36:24.106Z,50.70
2022-08-02T11:38:51.396Z,51.69
2022-08-02T11:41:46.219Z,47.66
2022-08-02T11:44:07.153Z,44.46
2022-08-02T11:46:34.878Z,44.19
2022-08-02T11:49:18.324Z,39.01
2022-08-02T11:52:11.942Z,34.21
2022-08-02T11:54:42.578Z,30.91
2022-08-02T11:57:21.340Z,30.55
2022-08-02T11:59:52.859Z,32.33
2022-08-02T12:02:21.659Z,31.40
2022-08-02T12:04:52.979Z,31.95
2022-08-02T12:07:34.305Z,32.04
2022-08-02T12:10:10.033Z,32.17
2022-08-02T12:12:54.301Z,30.12
2022-08-02T12:15:32.606Z,29.68
2022-08-02T12:18:18.965Z,29.54
2022-08-02T12:20:46.291Z,33.06
2022-08-02T12:23:13.703Z,31.21
2022-08-02T12:25:41.496Z,29.18
2022-08-02T12:28:26.684Z,29.32
2022-08-02T12:30:58.738Z,29.57
2022-08-02T12:33:28.739Z,30.74
2022-08-02T12:35:56.459Z,31.66
2022-08-02T12:38:23.843Z,30.88
2022-08-02T12:40:51.125Z,31.70
2022-08-02T12:43:23.551Z,29.91
2022-08-02T12:45:54.842Z,30.25
2022-08-02T12:48:37.466Z,28.41
2022-08-02T12:51:51.176Z,28.08
2022-08-02T12:54:24.185Z,28.48
2022-08-02T12:57:19.387Z,27.73
2022-08-02T12:59:53.524Z,27.44
2022-08-02T13:02:21.462Z,27.18
2022-08-02T13:04:50.554Z,27.51
2022-08-02T13:07:18.976Z,28.04
2022-08-02T13:09:48.303Z,27.56
2022-08-02T13:12:16.530Z,26.53
2022-08-02T13:14:44.326Z,27.28
2022-08-02T13:17:11.710Z,26.59
2022-08-02T13:19:39.067Z,25.71
2022-08-02T13:22:06.430Z,26.04
2022-08-02T13:24:39.691Z,26.17
2022-08-02T13:27:09.488Z,25.90
2022-08-02T13:29:37.659Z,25.64
2022-08-02T13:32:05.463Z,27.18
2022-08-02T13:34:32.744Z,25.42
2022-08-02T13:37:00.112Z,26.01
2022-08-02T13:39:27.360Z,25.97
2022-08-02T13:41:55.264Z,27.50
2022-08-02T13:44:22.581Z,26.03
2022-08-02T13:46:49.923Z,26.84
2022-08-02T13:49:19.870Z,26.69
2022-08-02T13:51:48.131Z,28.02
2022-08-02T13:54:15.921Z,26.76
2022-08-02T13:56:43.268Z,26.25
2022-08-02T13:59:53.856Z,27.09
2022-08-02T14:01:58.805Z,26.62
2022-08-02T14:04:26.493Z,27.88
2022-08-02T14:06:54.006Z,27.11
2022-08-02T14:09:21.397Z,27.20
2022-08-02T14:11:48.918Z,28.51
2022-08-02T14:14:17.518Z,28.42
2022-08-02T14:16:45.448Z,29.63
2022-08-02T14:19:15.634Z,29.97
2022-08-02T14:21:47.951Z,30.46
2022-08-02T14:24:16.443Z,33.75
2022-08-02T14:26:44.582Z,35.32
2022-08-02T14:29:13.887Z,38.32
2022-08-02T14:31:44.331Z,35.44
2022-08-02T14:34:15.330Z,36.14
2022-08-02T14:36:42.717Z,37.35
2022-08-02T14:39:10.373Z,37.38
2022-08-02T14:41:59.590Z,39.17
2022-08-02T14:44:25.066Z,39.12
2022-08-02T14:46:52.987Z,38.25
2022-08-02T14:49:26.096Z,39.30
2022-08-02T14:51:54.582Z,40.73
2022-08-02T14:54:30.025Z,41.49
2022-08-02T14:56:58.942Z,42.68
2022-08-02T14:59:26.515Z,49.22
2022-08-02T15:01:54.372Z,48.79
2022-08-02T15:04:21.726Z,50.36
2022-08-02T15:06:49.010Z,54.02
2022-08-02T15:09:16.363Z,52.84
2022-08-02T15:11:47.889Z,53.06
2022-08-02T15:14:25.402Z,55.93
2022-08-02T15:16:58.777Z,57.06
2022-08-02T15:19:56.479Z,54.41
2022-08-02T15:22:19.209Z,59.07
2022-08-02T15:24:47.929Z,58.26
2022-08-02T15:27:15.827Z,58.31
2022-08-02T15:29:43.828Z,60.43
2022-08-02T15:32:11.875Z,61.14
2022-08-02T15:34:39.895Z,62.95
2022-08-02T15:37:07.188Z,63.93
2022-08-02T15:39:34.570Z,62.59
2022-08-02T15:42:01.947Z,64.58
2022-08-02T15:44:29.277Z,63.95
2022-08-02T15:46:56.587Z,62.75
2022-08-02T15:49:24.620Z,66.12
2022-08-02T15:51:52.569Z,67.31
2022-08-02T15:54:19.856Z,67.14
2022-08-02T15:56:47.198Z,65.37
2022-08-02T15:59:14.706Z,66.82
2022-08-02T16:01:46.640Z,66.56
2022-08-02T16:04:15.759Z,64.59
2022-08-02T16:06:43.405Z,68.06
2022-08-02T16:09:10.950Z,68.38
2022-08-02T16:11:38.438Z,66.59
2022-08-02T16:14:06.428Z,66.26
2022-08-02T16:16:35.250Z,70.85
2022-08-02T16:19:46.623Z,70.44
2022-08-02T16:21:50.775Z,71.92
2022-08-02T16:24:18.063Z,71.41
2022-08-02T16:26:45.491Z,71.72
2022-08-02T16:29:12.808Z,72.15
2022-08-02T16:31:42.792Z,72.33
2022-08-02T16:34:10.633Z,73.52
2022-08-02T16:36:38.050Z,73.47
2022-08-02T16:39:05.510Z,73.65
2022-08-02T16:41:45.404Z,74.56
2022-08-02T16:44:29.064Z,73.99
2022-08-02T16:47:01.242Z,75.10
2022-08-02T16:50:06.050Z,73.70
2022-08-02T16:52:27.634Z,75.43
2022-08-02T16:54:54.930Z,75.09
2022-08-02T16:57:22.219Z,74.84
2022-08-02T17:02:41.085Z,77.30
2022-08-02T17:05:13.518Z,77.59
2022-08-02T17:08:07.384Z,77.49
2022-08-02T17:10:31.322Z,78.29
2022-08-02T17:12:58.754Z,76.78
2022-08-02T17:16:15.948Z,75.67
2022-08-02T17:18:30.067Z,79.03
2022-08-02T17:20:58.143Z,79.92
2022-08-02T17:24:04.076Z,80.41
2022-08-02T17:26:13.195Z,79.17
2022-08-02T17:29:03.753Z,78.98
2022-08-02T17:31:29.759Z,80.84
2022-08-02T17:33:58.438Z,81.23
2022-08-02T17:36:26.084Z,80.40
2022-08-02T17:38:53.388Z,81.24
2022-08-02T17:41:37.333Z,79.70
2022-08-02T17:44:06.105Z,80.69
2022-08-02T17:46:36.025Z,81.42
2022-08-02T17:49:16.791Z,81.57
2022-08-02T17:52:49.188Z,81.72
2022-08-02T17:54:32.148Z,81.48
2022-08-02T17:56:59.431Z,82.42
2022-08-02T17:59:30.658Z,83.05
2022-08-02T18:02:01.109Z,82.42
2022-08-02T18:04:31.737Z,82.61
2022-08-02T18:07:04.042Z,83.20
2022-08-02T18:09:32.185Z,83.41
2022-08-02T18:11:59.748Z,83.61
2022-08-02T18:14:30.317Z,84.12
2022-08-02T18:16:57.644Z,83.22
2022-08-02T18:19:42.237Z,83.26
2022-08-02T18:22:10.818Z,84.56
2022-08-02T18:24:40.549Z,84.55
2022-08-02T18:27:09.389Z,84.24
2022-08-02T18:29:38.326Z,84.55
2022-08-02T18:32:11.881Z,84.70
2022-08-02T18:34:39.691Z,84.58
2022-08-02T18:37:08.030Z,85.09
2022-08-02T18:39:38.469Z,83.70
2022-08-02T18:42:05.996Z,85.08
2022-08-02T18:44:33.297Z,85.46
2022-08-02T18:47:00.917Z,85.24
2022-08-02T18:49:45.954Z,85.45
2022-08-02T18:52:14.769Z,86.37
2022-08-02T18:54:42.527Z,86.43
2022-08-02T18:58:16.793Z,86.31
2022-08-02T18:59:58.165Z,86.98
2022-08-02T19:02:25.465Z,86.73
2022-08-02T19:04:55.646Z,86.36
2022-08-02T19:07:23.035Z,87.17
2022-08-02T19:10:10.632Z,86.97
2022-08-02T19:12:38.755Z,87.25
2022-08-02T19:15:08.327Z,86.67
2022-08-02T19:17:53.754Z,87.76
2022-08-02T19:20:21.955Z,87.02
2022-08-02T19:22:53.690Z,87.71
2022-08-02T19:25:27.900Z,88.07
2022-08-02T19:27:55.583Z,87.92
2022-08-02T19:30:25.687Z,87.71
2022-08-02T19:32:58.875Z,88.12
2022-08-02T19:35:31.457Z,87.94
2022-08-02T19:38:09.395Z,87.86
2022-08-02T19:40:42.052Z,88.38
2022-08-02T19:44:24.049Z,88.37
2022-08-02T19:45:58.186Z,88.01
2022-08-02T19:51:13.038Z,87.78
2022-08-02T19:53:48.188Z,88.10
2022-08-02T19:56:20.571Z,88.78
2022-08-02T19:58:53.683Z,88.62
2022-08-02T20:01:28.068Z,89.31
2022-08-02T20:04:05.458Z,88.75
2022-08-02T20:06:32.849Z,89.35
2022-08-02T20:09:01.147Z,89.38
2022-08-02T20:11:34.860Z,89.06
2022-08-02T20:14:06.042Z,88.76
2022-08-02T20:16:34.385Z,89.55
2022-08-02T20:19:05.354Z,89.62
2022-08-02T20:21:35.666Z,89.66
2022-08-02T20:24:06.036Z,90.07
2022-08-02T20:26:35.846Z,90.16
2022-08-02T20:29:06.240Z,90.54
2022-08-02T20:31:36.303Z,90.46
2022-08-02T20:34:04.759Z,90.09
2022-08-02T20:36:34.512Z,90.31
2022-08-02T20:39:01.827Z,90.69
2022-08-02T20:41:37.008Z,90.45
2022-08-02T20:44:30.627Z,89.78
2022-08-02T20:46:59.226Z,89.35
2022-08-02T20:49:41.366Z,90.13
2022-08-02T20:52:23.443Z,90.21
2022-08-02T20:54:52.833Z,90.31
2022-08-02T20:57:49.102Z,89.69
2022-08-02T21:00:09.090Z,90.68
2022-08-02T21:02:36.856Z,90.24
2022-08-02T21:05:07.612Z,90.50
2022-08-02T21:07:43.477Z,90.16
2022-08-02T21:10:15.411Z,90.75
2022-08-02T21:12:45.426Z,90.90
2022-08-02T21:15:12.818Z,90.70
2022-08-02T21:17:47.389Z,90.95
2022-08-02T21:20:29.329Z,89.56
2022-08-02T21:22:58.398Z,90.03
2022-08-02T21:25:42.386Z,90.78
2022-08-02T21:28:17.595Z,90.86
2022-08-02T21:30:45.958Z,90.84
2022-08-02T21:33:23.172Z,90.51
2022-08-02T21:35:52.241Z,90.33
2022-08-02T21:38:35.777Z,90.25
2022-08-02T21:41:06.917Z,89.94
2022-08-02T21:43:40.384Z,89.47
2022-08-02T21:46:11.234Z,90.50
2022-08-02T21:48:42.297Z,90.54
2022-08-02T21:51:10.006Z,91.34
2022-08-02T21:53:43.657Z,92.30
2022-08-02T21:56:31.097Z,92.13
2022-08-02T21:58:59.649Z,91.54
2022-08-02T22:01:28.469Z,91.65
2022-08-02T22:03:59.067Z,90.97
2022-08-02T22:06:26.725Z,90.68
2022-08-02T22:08:54.697Z,90.94
2022-08-02T22:11:22.515Z,90.61
2022-08-02T22:13:50.629Z,90.24
2022-08-02T22:16:18.684Z,90.70
2022-08-02T22:18:51.419Z,91.88
2022-08-02T22:21:20.680Z,91.84
2022-08-02T22:23:51.214Z,91.63
2022-08-02T22:26:19.413Z,91.42
2022-08-02T22:28:51.897Z,92.03
2022-08-02T22:31:40.356Z,92.43
2022-08-02T22:34:26.896Z,92.33
2022-08-02T22:36:56.295Z,94.01
2022-08-02T22:39:24.100Z,95.46
2022-08-02T22:42:05.610Z,95.22
2022-08-02T22:44:35.242Z,94.13
2022-08-02T22:47:03.973Z,94.28
2022-08-02T22:49:37.925Z,95.30
2022-08-02T22:52:20.878Z,96.71
2022-08-02T22:54:48.380Z,96.74
2022-08-02T22:57:15.642Z,95.77
2022-08-02T22:58:53.231Z,87.92
2022-08-02T22:59:43.319Z,94.91
2022-08-02T23:02:10.707Z,94.99
2022-08-02T23:04:38.204Z,95.85
2022-08-02T23:07:05.590Z,95.79
2022-08-02T23:09:33.455Z,95.25
2022-08-02T23:12:00.759Z,95.01
2022-08-02T23:14:28.213Z,95.74
2022-08-02T23:17:13.885Z,96.44
2022-08-02T23:19:53.238Z,95.13
2022-08-02T23:22:29.164Z,94.83
2022-08-02T23:24:58.893Z,95.15
2022-08-02T23:27:26.406Z,94.92
2022-08-02T23:29:53.689Z,94.55
2022-08-02T23:32:22.762Z,94.54
2022-08-02T23:34:56.534Z,94.79
2022-08-02T23:37:24.004Z,94.00
2022-08-02T23:39:51.368Z,94.34
2022-08-02T23:42:19.033Z,94.22
2022-08-02T23:44:46.619Z,94.86
2022-08-02T23:47:13.916Z,95.21
2022-08-02T23:49:41.339Z,95.22
2022-08-02T23:52:08.826Z,94.89
2022-08-02T23:54:36.189Z,94.73
2022-08-02T23:57:20.805Z,94.65
2022-08-02T23:59:52.159Z,94.73
