createdAt,value
2023-03-17T00:01:51.452Z,12.10
2023-03-17T00:04:19.488Z,10.88
2023-03-17T00:06:46.717Z,12.52
2023-03-17T00:09:14.860Z,12.48
2023-03-17T00:11:42.733Z,11.65
2023-03-17T00:14:09.646Z,13.65
2023-03-17T00:16:43.785Z,10.93
2023-03-17T00:19:16.680Z,12.80
2023-03-17T00:21:43.733Z,15.25
2023-03-17T00:24:13.607Z,10.65
2023-03-17T00:26:42.553Z,12.43
2023-03-17T00:29:09.916Z,11.90
2023-03-17T00:31:36.884Z,11.35
2023-03-17T00:34:03.756Z,11.70
2023-03-17T00:36:31.627Z,10.90
2023-03-17T00:38:58.975Z,9.55
2023-03-17T00:41:27.185Z,11.15
2023-03-17T00:43:54.123Z,11.75
2023-03-17T00:46:35.868Z,12.40
2023-03-17T00:49:05.220Z,11.80
2023-03-17T00:51:32.250Z,9.30
2023-03-17T00:53:59.110Z,12.85
2023-03-17T00:56:27.975Z,10.55
2023-03-17T00:58:54.915Z,12.20
2023-03-17T01:01:21.832Z,9.98
2023-03-17T01:03:50.306Z,13.57
2023-03-17T01:06:17.661Z,13.00
2023-03-17T01:08:45.479Z,10.18
2023-03-17T01:11:18.754Z,10.90
2023-03-17T01:13:47.491Z,14.75
2023-03-17T01:16:15.521Z,14.10
2023-03-17T01:18:42.593Z,11.60
2023-03-17T01:21:09.578Z,13.13
2023-03-17T01:23:36.646Z,11.32
2023-03-17T01:26:03.563Z,11.52
2023-03-17T01:28:30.500Z,15.18
2023-03-17T01:30:57.719Z,11.90
2023-03-17T01:33:25.673Z,11.15
2023-03-17T01:35:52.748Z,20.75
2023-03-17T01:38:22.324Z,13.73
2023-03-17T01:40:50.557Z,16.00
2023-03-17T01:43:29.381Z,13.43
2023-03-17T01:46:15.014Z,13.25
2023-03-17T01:48:57.176Z,13.18
2023-03-17T01:51:27.683Z,11.77
2023-03-17T01:53:54.987Z,12.07
2023-03-17T01:56:22.239Z,15.77
2023-03-17T01:58:50.671Z,12.73
2023-03-17T02:01:17.930Z,12.70
2023-03-17T02:03:45.254Z,12.48
2023-03-17T02:06:12.181Z,13.80
2023-03-17T02:08:39.364Z,13.93
2023-03-17T02:11:06.245Z,13.68
2023-03-17T02:13:33.294Z,11.90
2023-03-17T02:16:00.408Z,11.75
2023-03-17T02:18:27.431Z,14.80
2023-03-17T02:20:54.405Z,14.32
2023-03-17T02:23:24.771Z,10.95
2023-03-17T02:25:52.828Z,11.43
2023-03-17T02:28:23.274Z,14.85
2023-03-17T02:30:50.193Z,14.48
2023-03-17T02:33:17.996Z,12.48
2023-03-17T02:35:45.222Z,11.05
2023-03-17T02:38:12.056Z,13.07
2023-03-17T02:40:38.912Z,11.73
2023-03-17T02:43:05.731Z,12.05
2023-03-17T02:45:32.596Z,14.85
2023-03-17T02:47:59.568Z,13.43
2023-03-17T02:50:27.843Z,12.60
2023-03-17T02:52:54.855Z,10.40
2023-03-17T02:55:22.124Z,11.30
2023-03-17T02:57:48.932Z,9.98
2023-03-17T03:00:16.101Z,19.13
2023-03-17T03:02:43.065Z,12.80
2023-03-17T03:05:10.704Z,23.55
2023-03-17T03:07:37.635Z,14.25
2023-03-17T03:10:05.498Z,10.38
2023-03-17T03:12:32.364Z,12.00
2023-03-17T03:14:59.531Z,11.98
2023-03-17T03:17:26.364Z,14.52
2023-03-17T03:19:53.613Z,10.90
2023-03-17T03:22:20.475Z,12.40
2023-03-17T03:24:47.276Z,15.63
2023-03-17T03:27:14.119Z,15.10
2023-03-17T03:29:41.737Z,14.18
2023-03-17T03:32:08.753Z,13.57
2023-03-17T03:34:35.624Z,14.18
2023-03-17T03:37:02.516Z,14.10
2023-03-17T03:39:29.333Z,14.70
2023-03-17T03:41:58.858Z,15.95
2023-03-17T03:44:25.929Z,19.40
2023-03-17T03:46:52.816Z,15.75
2023-03-17T03:49:19.717Z,12.32
2023-03-17T03:51:46.548Z,12.30
2023-03-17T03:54:13.601Z,13.07
2023-03-17T03:56:40.379Z,17.70
2023-03-17T03:59:07.571Z,14.73
2023-03-17T04:01:34.368Z,14.88
2023-03-17T04:04:01.834Z,12.68
2023-03-17T04:06:28.657Z,14.82
2023-03-17T04:08:58.165Z,16.20
2023-03-17T04:11:25.205Z,13.18
2023-03-17T04:13:52.070Z,16.77
2023-03-17T04:16:18.989Z,12.20
2023-03-17T04:18:46.039Z,18.00
2023-03-17T04:21:13.746Z,13.15
2023-03-17T04:23:40.655Z,12.75
2023-03-17T04:26:07.627Z,12.55
2023-03-17T04:28:34.606Z,11.63
2023-03-17T04:31:01.534Z,15.48
2023-03-17T04:33:28.736Z,14.40
2023-03-17T04:35:55.968Z,13.35
2023-03-17T04:38:22.986Z,13.18
2023-03-17T04:40:50.614Z,11.90
2023-03-17T04:43:18.142Z,10.90
2023-03-17T04:45:45.071Z,8.90
2023-03-17T04:48:11.905Z,11.48
2023-03-17T04:50:39.114Z,12.65
2023-03-17T04:53:06.770Z,11.25
2023-03-17T04:55:33.719Z,11.48
2023-03-17T04:58:00.740Z,11.00
2023-03-17T05:00:28.181Z,13.10
2023-03-17T05:02:55.061Z,10.45
2023-03-17T05:05:21.903Z,9.98
2023-03-17T05:07:48.787Z,10.98
2023-03-17T05:10:15.713Z,9.57
2023-03-17T05:12:42.675Z,9.98
2023-03-17T05:15:10.074Z,12.93
2023-03-17T05:17:37.008Z,11.13
2023-03-17T05:20:04.342Z,9.15
2023-03-17T05:22:31.362Z,9.40
2023-03-17T05:24:58.147Z,12.75
2023-03-17T05:27:25.007Z,11.45
2023-03-17T05:29:51.932Z,12.57
2023-03-17T05:32:19.860Z,12.38
2023-03-17T05:34:47.091Z,11.85
2023-03-17T05:37:14.264Z,12.40
2023-03-17T05:39:42.074Z,12.63
2023-03-17T05:42:08.960Z,14.45
2023-03-17T05:44:35.835Z,15.25
2023-03-17T05:47:02.930Z,12.65
2023-03-17T05:49:29.896Z,13.93
2023-03-17T05:51:56.914Z,13.43
2023-03-17T05:54:24.166Z,14.68
2023-03-17T05:56:50.998Z,14.90
2023-03-17T05:59:18.506Z,15.38
2023-03-17T06:01:45.450Z,14.98
2023-03-17T06:04:12.681Z,15.52
2023-03-17T06:06:39.936Z,15.40
2023-03-17T06:09:07.023Z,14.25
2023-03-17T06:11:33.996Z,16.48
2023-03-17T06:14:01.828Z,14.25
2023-03-17T06:16:30.792Z,14.13
2023-03-17T06:18:57.579Z,16.95
2023-03-17T06:21:24.507Z,15.15
2023-03-17T06:23:51.428Z,15.07
2023-03-17T06:26:18.356Z,16.08
2023-03-17T06:28:45.584Z,16.83
2023-03-17T06:31:12.448Z,16.27
2023-03-17T06:33:39.613Z,14.88
2023-03-17T06:36:08.470Z,15.13
2023-03-17T06:38:35.770Z,16.38
2023-03-17T06:41:03.377Z,14.82
2023-03-17T06:43:31.458Z,16.17
2023-03-17T06:45:58.429Z,16.08
2023-03-17T06:48:25.291Z,16.10
2023-03-17T06:50:52.220Z,16.02
2023-03-17T06:53:19.093Z,14.40
2023-03-17T06:55:46.601Z,13.90
2023-03-17T06:58:15.882Z,15.18
2023-03-17T07:00:45.411Z,13.85
2023-03-17T07:03:12.490Z,17.00
2023-03-17T07:05:39.435Z,17.00
2023-03-17T07:08:06.693Z,15.48
2023-03-17T07:10:33.781Z,14.95
2023-03-17T07:13:00.608Z,15.55
2023-03-17T07:15:27.530Z,15.10
2023-03-17T07:17:54.528Z,14.93
2023-03-17T07:20:21.707Z,16.65
2023-03-17T07:22:48.711Z,14.35
2023-03-17T07:25:15.835Z,14.80
2023-03-17T07:27:42.739Z,15.05
2023-03-17T07:30:10.862Z,15.80
2023-03-17T07:32:37.855Z,14.15
2023-03-17T07:35:05.650Z,16.10
2023-03-17T07:37:32.554Z,16.08
2023-03-17T07:39:59.433Z,14.50
2023-03-17T07:42:28.922Z,15.73
2023-03-17T07:44:56.101Z,14.30
2023-03-17T07:47:22.916Z,14.73
2023-03-17T07:49:49.831Z,14.45
2023-03-17T07:52:17.087Z,14.45
2023-03-17T07:54:44.716Z,14.30
2023-03-17T07:57:12.035Z,13.80
2023-03-17T07:59:39.988Z,13.70
2023-03-17T08:02:07.025Z,14.05
2023-03-17T08:04:35.109Z,12.60
2023-03-17T08:07:01.963Z,13.05
2023-03-17T08:09:28.831Z,12.35
2023-03-17T08:11:56.389Z,12.38
2023-03-17T08:14:23.203Z,12.07
2023-03-17T08:16:50.173Z,12.48
2023-03-17T08:19:17.056Z,11.88
2023-03-17T08:21:44.000Z,12.65
2023-03-17T08:24:11.141Z,11.98
2023-03-17T08:26:38.317Z,9.80
2023-03-17T08:29:05.388Z,11.02
2023-03-17T08:31:33.979Z,11.65
2023-03-17T08:34:02.748Z,11.38
2023-03-17T08:36:29.954Z,10.40
2023-03-17T08:38:57.000Z,10.35
2023-03-17T08:41:24.605Z,10.02
2023-03-17T08:43:51.696Z,10.30
2023-03-17T08:46:24.203Z,8.85
2023-03-17T08:48:51.889Z,8.48
2023-03-17T08:51:20.899Z,8.55
2023-03-17T08:53:49.025Z,7.95
2023-03-17T08:56:16.848Z,8.35
2023-03-17T08:58:43.795Z,7.78
2023-03-17T09:01:10.844Z,8.07
2023-03-17T09:03:39.348Z,6.78
2023-03-17T09:06:07.628Z,6.38
2023-03-17T09:08:35.075Z,7.10
2023-03-17T09:11:05.357Z,7.00
2023-03-17T09:13:33.381Z,7.35
2023-03-17T09:16:01.443Z,7.53
2023-03-17T09:18:28.699Z,7.60
2023-03-17T09:20:55.498Z,8.65
2023-03-17T09:23:23.474Z,9.73
2023-03-17T09:25:50.724Z,7.88
2023-03-17T09:28:17.582Z,7.35
2023-03-17T09:30:47.636Z,7.25
2023-03-17T09:33:15.835Z,9.30
2023-03-17T09:35:43.187Z,7.68
2023-03-17T09:38:10.690Z,7.68
2023-03-17T09:40:44.629Z,7.03
2023-03-17T09:43:17.729Z,7.45
2023-03-17T09:45:44.640Z,7.90
2023-03-17T09:48:33.841Z,6.57
2023-03-17T09:51:06.832Z,6.78
2023-03-17T09:54:00.195Z,7.13
2023-03-17T09:56:29.035Z,6.80
2023-03-17T09:59:30.539Z,6.47
2023-03-17T10:01:57.821Z,5.93
2023-03-17T10:04:25.055Z,5.05
2023-03-17T10:06:52.053Z,5.82
2023-03-17T10:09:35.808Z,6.63
2023-03-17T10:12:05.551Z,5.20
2023-03-17T10:14:42.230Z,6.00
2023-03-17T10:17:29.024Z,5.78
2023-03-17T10:20:09.072Z,8.05
2023-03-17T10:22:53.736Z,6.65
2023-03-17T10:25:26.404Z,6.75
2023-03-17T10:28:36.101Z,5.32
2023-03-17T10:31:18.958Z,7.15
2023-03-17T10:33:50.040Z,5.95
2023-03-17T10:36:17.542Z,6.30
2023-03-17T10:38:51.956Z,7.43
2023-03-17T10:41:18.852Z,7.35
2023-03-17T10:43:47.653Z,6.68
2023-03-17T10:46:23.273Z,6.60
2023-03-17T10:48:54.912Z,7.00
2023-03-17T10:51:40.704Z,4.72
2023-03-17T10:54:09.933Z,4.65
2023-03-17T10:56:37.905Z,6.50
2023-03-17T10:59:14.586Z,6.47
2023-03-17T11:01:45.584Z,6.97
2023-03-17T11:04:38.431Z,7.97
2023-03-17T11:07:19.062Z,6.75
2023-03-17T11:09:52.572Z,6.28
2023-03-17T11:12:27.773Z,7.00
2023-03-17T11:15:02.072Z,5.90
2023-03-17T11:18:01.212Z,8.13
2023-03-17T11:20:36.204Z,8.35
2023-03-17T11:23:15.329Z,7.65
2023-03-17T11:25:43.145Z,6.88
2023-03-17T11:28:22.384Z,7.18
2023-03-17T11:30:49.523Z,7.82
2023-03-17T11:33:31.158Z,7.10
2023-03-17T11:36:11.927Z,7.03
2023-03-17T11:39:09.887Z,7.38
2023-03-17T11:41:58.542Z,8.20
2023-03-17T11:44:34.665Z,9.32
2023-03-17T11:47:09.213Z,9.13
2023-03-17T11:49:36.995Z,8.50
2023-03-17T11:52:04.148Z,8.38
2023-03-17T11:54:45.911Z,8.20
2023-03-17T11:57:21.860Z,7.45
2023-03-17T11:59:59.927Z,8.80
2023-03-17T12:02:36.954Z,9.48
2023-03-17T12:05:15.411Z,8.90
2023-03-17T12:08:07.410Z,9.48
2023-03-17T12:10:46.030Z,9.35
2023-03-17T12:13:23.394Z,9.38
2023-03-17T12:16:04.274Z,8.95
2023-03-17T12:18:46.254Z,10.82
2023-03-17T12:21:23.538Z,8.27
2023-03-17T12:23:53.004Z,8.57
2023-03-17T12:26:46.160Z,8.68
2023-03-17T12:29:26.350Z,9.25
2023-03-17T12:32:03.737Z,8.52
2023-03-17T12:34:39.419Z,9.48
2023-03-17T12:37:06.400Z,9.40
2023-03-17T12:39:33.850Z,9.50
2023-03-17T12:42:29.239Z,7.80
2023-03-17T12:45:36.450Z,7.70
2023-03-17T12:48:12.092Z,7.70
2023-03-17T12:51:06.789Z,7.47
2023-03-17T12:53:35.877Z,6.72
2023-03-17T12:56:20.481Z,7.65
2023-03-17T12:58:51.611Z,7.00
2023-03-17T13:01:33.182Z,6.72
2023-03-17T13:04:27.020Z,8.30
2023-03-17T13:07:06.407Z,6.75
2023-03-17T13:09:33.222Z,7.18
2023-03-17T13:12:03.205Z,7.45
2023-03-17T13:14:46.260Z,7.82
2023-03-17T13:17:16.810Z,8.05
2023-03-17T13:20:08.211Z,7.88
2023-03-17T13:22:39.710Z,7.80
2023-03-17T13:25:35.607Z,8.90
2023-03-17T13:28:24.237Z,7.32
2023-03-17T13:31:32.325Z,8.93
2023-03-17T13:34:03.164Z,7.22
2023-03-17T13:36:40.574Z,6.78
2023-03-17T13:39:19.688Z,7.28
2023-03-17T13:41:53.077Z,6.88
2023-03-17T13:44:36.759Z,9.25
2023-03-17T13:47:31.074Z,7.35
2023-03-17T13:50:01.383Z,7.97
2023-03-17T13:52:50.532Z,6.80
2023-03-17T13:55:20.814Z,7.10
2023-03-17T13:58:08.263Z,7.05
2023-03-17T14:00:40.432Z,7.95
2023-03-17T14:03:12.304Z,6.00
2023-03-17T14:05:39.322Z,8.48
2023-03-17T14:08:08.622Z,6.97
2023-03-17T14:10:36.201Z,8.63
2023-03-17T14:13:23.079Z,7.78
2023-03-17T14:15:58.836Z,7.65
2023-03-17T14:18:37.756Z,7.43
2023-03-17T14:21:10.524Z,7.88
2023-03-17T14:23:38.492Z,6.93
2023-03-17T14:26:07.201Z,6.90
2023-03-17T14:28:34.548Z,8.10
2023-03-17T14:31:03.709Z,6.38
2023-03-17T14:33:38.299Z,7.38
2023-03-17T14:36:08.184Z,7.68
2023-03-17T14:38:36.727Z,6.85
2023-03-17T14:41:04.816Z,7.07
2023-03-17T14:43:32.617Z,8.13
2023-03-17T14:46:04.020Z,7.22
2023-03-17T14:48:36.112Z,5.70
2023-03-17T14:51:07.898Z,6.25
2023-03-17T14:53:35.405Z,7.00
2023-03-17T14:56:04.322Z,6.80
2023-03-17T14:58:41.010Z,7.28
2023-03-17T15:01:36.199Z,6.72
2023-03-17T15:04:12.841Z,5.85
2023-03-17T15:06:53.260Z,6.55
2023-03-17T15:09:26.497Z,6.38
2023-03-17T15:11:58.078Z,6.80
2023-03-17T15:14:37.485Z,8.30
2023-03-17T15:17:06.485Z,6.03
2023-03-17T15:19:50.315Z,7.70
2023-03-17T15:22:23.390Z,5.90
2023-03-17T15:25:00.562Z,7.88
2023-03-17T15:27:27.671Z,9.82
2023-03-17T15:29:54.697Z,7.20
2023-03-17T15:32:23.455Z,7.78
2023-03-17T15:34:52.009Z,8.77
2023-03-17T15:37:39.295Z,8.00
2023-03-17T15:40:07.052Z,6.72
2023-03-17T15:42:35.851Z,7.28
2023-03-17T15:45:03.746Z,6.93
2023-03-17T15:47:32.245Z,9.40
2023-03-17T15:50:10.244Z,6.68
2023-03-17T15:52:37.200Z,9.40
2023-03-17T15:55:06.969Z,7.45
2023-03-17T15:57:33.997Z,6.63
2023-03-17T16:00:01.340Z,8.43
2023-03-17T16:02:30.599Z,9.10
2023-03-17T16:04:58.033Z,7.30
2023-03-17T16:07:25.635Z,10.68
2023-03-17T16:09:52.645Z,10.27
2023-03-17T16:12:19.562Z,8.35
2023-03-17T16:14:47.334Z,9.80
2023-03-17T16:17:20.013Z,8.55
2023-03-17T16:19:46.969Z,7.97
2023-03-17T16:22:28.880Z,7.30
2023-03-17T16:24:55.754Z,9.93
2023-03-17T16:27:22.604Z,8.73
2023-03-17T16:29:49.433Z,8.70
2023-03-17T16:32:16.338Z,7.00
2023-03-17T16:34:46.931Z,8.25
2023-03-17T16:37:15.808Z,5.03
2023-03-17T16:39:42.972Z,9.32
2023-03-17T16:42:21.841Z,10.52
2023-03-17T16:44:48.840Z,9.82
2023-03-17T16:47:15.759Z,8.68
2023-03-17T16:49:42.607Z,9.95
2023-03-17T16:52:10.550Z,12.75
2023-03-17T16:54:37.517Z,10.82
2023-03-17T16:57:07.237Z,8.82
2023-03-17T16:59:34.628Z,8.98
2023-03-17T17:02:02.037Z,7.65
2023-03-17T17:04:29.159Z,8.65
2023-03-17T17:06:56.689Z,6.45
2023-03-17T17:09:24.151Z,8.07
2023-03-17T17:11:51.149Z,10.75
2023-03-17T17:14:18.332Z,9.05
2023-03-17T17:16:46.766Z,8.15
2023-03-17T17:19:17.049Z,8.02
2023-03-17T17:21:44.407Z,9.82
2023-03-17T17:24:12.360Z,12.30
2023-03-17T17:26:39.658Z,9.15
2023-03-17T17:29:06.549Z,10.63
2023-03-17T17:31:33.641Z,10.02
2023-03-17T17:34:00.524Z,9.05
2023-03-17T17:36:27.468Z,10.15
2023-03-17T17:38:54.876Z,9.00
2023-03-17T17:41:21.874Z,9.82
2023-03-17T17:43:48.906Z,7.28
2023-03-17T17:46:17.712Z,9.55
2023-03-17T17:48:44.675Z,10.52
2023-03-17T17:51:12.103Z,13.15
2023-03-17T17:53:39.441Z,11.50
2023-03-17T17:56:07.137Z,8.73
2023-03-17T17:58:34.064Z,8.70
2023-03-17T18:01:01.664Z,9.85
2023-03-17T18:03:31.557Z,12.80
2023-03-17T18:05:59.535Z,13.02
2023-03-17T18:08:26.434Z,15.00
2023-03-17T18:10:55.649Z,10.88
2023-03-17T18:13:22.506Z,12.20
2023-03-17T18:15:49.579Z,12.70
2023-03-17T18:18:16.598Z,12.52
2023-03-17T18:20:43.663Z,12.23
2023-03-17T18:23:11.201Z,10.65
2023-03-17T18:25:38.236Z,11.02
2023-03-17T18:28:05.205Z,10.65
2023-03-17T18:30:34.775Z,15.60
2023-03-17T18:33:14.031Z,14.40
2023-03-17T18:35:41.185Z,11.82
2023-03-17T18:38:08.578Z,13.15
2023-03-17T18:40:35.801Z,12.07
2023-03-17T18:43:02.718Z,9.65
2023-03-17T18:45:29.570Z,13.00
2023-03-17T18:47:56.457Z,11.52
2023-03-17T18:50:23.810Z,10.02
2023-03-17T18:52:50.688Z,11.73
2023-03-17T18:55:17.847Z,10.40
2023-03-17T18:57:45.687Z,8.80
2023-03-17T19:00:14.134Z,12.50
2023-03-17T19:02:42.264Z,13.43
2023-03-17T19:05:09.487Z,18.02
2023-03-17T19:07:38.417Z,12.77
2023-03-17T19:10:07.319Z,13.10
2023-03-17T19:12:34.483Z,13.38
2023-03-17T19:15:04.322Z,12.70
2023-03-17T19:17:31.356Z,13.15
2023-03-17T19:19:58.119Z,9.15
2023-03-17T19:22:25.004Z,10.80
2023-03-17T19:24:53.274Z,13.88
2023-03-17T19:27:20.120Z,12.68
2023-03-17T19:29:46.887Z,9.80
2023-03-17T19:32:14.051Z,13.25
2023-03-17T19:34:41.355Z,11.32
2023-03-17T19:37:08.333Z,11.57
2023-03-17T19:39:35.340Z,13.13
2023-03-17T19:42:02.175Z,13.07
2023-03-17T19:44:28.926Z,13.63
2023-03-17T19:46:55.870Z,15.88
2023-03-17T19:49:22.783Z,15.63
2023-03-17T19:51:49.890Z,13.75
2023-03-17T19:54:16.789Z,16.80
2023-03-17T19:56:43.976Z,15.38
2023-03-17T19:59:10.867Z,16.75
2023-03-17T20:01:38.329Z,17.35
2023-03-17T20:04:06.927Z,19.33
2023-03-17T20:06:34.609Z,20.52
2023-03-17T20:09:03.977Z,18.40
2023-03-17T20:11:33.826Z,19.70
2023-03-17T20:14:01.613Z,18.90
2023-03-17T20:16:31.829Z,20.35
2023-03-17T20:18:58.705Z,21.17
2023-03-17T20:21:25.853Z,21.35
2023-03-17T20:23:52.668Z,20.92
2023-03-17T20:26:19.979Z,25.40
2023-03-17T20:28:47.041Z,21.08
2023-03-17T20:31:13.982Z,23.33
2023-03-17T20:33:41.263Z,19.70
2023-03-17T20:36:08.270Z,23.35
2023-03-17T20:38:38.837Z,20.55
2023-03-17T20:41:13.727Z,21.17
2023-03-17T20:43:40.736Z,20.77
2023-03-17T20:46:09.117Z,20.88
2023-03-17T20:48:37.116Z,22.45
2023-03-17T20:51:05.625Z,19.77
2023-03-17T20:53:33.343Z,20.58
2023-03-17T20:56:00.312Z,19.73
2023-03-17T20:58:27.698Z,19.33
2023-03-17T21:00:55.035Z,20.35
2023-03-17T21:03:21.942Z,20.00
2023-03-17T21:05:48.759Z,19.75
2023-03-17T21:08:15.628Z,20.30
2023-03-17T21:10:42.521Z,17.20
2023-03-17T21:13:09.480Z,19.00
2023-03-17T21:15:36.285Z,20.13
2023-03-17T21:18:03.230Z,17.60
2023-03-17T21:20:30.289Z,16.90
2023-03-17T21:22:57.255Z,18.40
2023-03-17T21:25:24.126Z,16.92
2023-03-17T21:27:51.790Z,15.20
2023-03-17T21:30:18.701Z,18.35
2023-03-17T21:32:45.579Z,21.73
2023-03-17T21:35:12.705Z,16.17
2023-03-17T21:37:39.552Z,18.25
2023-03-17T21:40:07.103Z,19.08
2023-03-17T21:42:34.352Z,20.20
2023-03-17T21:45:01.182Z,19.10
2023-03-17T21:47:29.981Z,18.05
2023-03-17T21:49:57.985Z,17.63
2023-03-17T21:52:25.154Z,20.10
2023-03-17T21:54:52.215Z,15.45
2023-03-17T21:57:19.068Z,14.27
2023-03-17T21:59:47.558Z,17.80
2023-03-17T22:02:16.669Z,15.70
2023-03-17T22:04:44.471Z,16.88
2023-03-17T22:07:12.121Z,13.88
2023-03-17T22:09:39.696Z,14.80
2023-03-17T22:12:07.077Z,15.00
2023-03-17T22:14:35.566Z,18.40
2023-03-17T22:17:03.228Z,15.23
2023-03-17T22:19:30.312Z,15.50
2023-03-17T22:21:57.215Z,16.00
2023-03-17T22:24:25.436Z,14.90
2023-03-17T22:26:52.341Z,13.55
2023-03-17T22:29:19.921Z,13.88
2023-03-17T22:31:47.081Z,16.95
2023-03-17T22:34:14.112Z,14.45
2023-03-17T22:36:41.573Z,15.18
2023-03-17T22:39:11.912Z,14.02
2023-03-17T22:41:39.238Z,12.70
2023-03-17T22:44:08.330Z,14.65
2023-03-17T22:46:37.197Z,14.27
2023-03-17T22:49:04.597Z,15.13
2023-03-17T22:51:31.726Z,12.70
2023-03-17T22:53:58.576Z,14.05
2023-03-17T22:56:26.297Z,10.75
2023-03-17T22:58:53.452Z,12.93
2023-03-17T23:01:20.714Z,11.13
2023-03-17T23:03:47.577Z,9.65
2023-03-17T23:06:14.597Z,10.45
2023-03-17T23:08:42.738Z,10.65
2023-03-17T23:11:15.027Z,10.13
2023-03-17T23:13:41.837Z,11.60
2023-03-17T23:16:08.985Z,12.10
2023-03-17T23:18:36.184Z,12.90
2023-03-17T23:21:03.379Z,12.45
2023-03-17T23:23:30.243Z,10.57
2023-03-17T23:25:57.406Z,12.05
2023-03-17T23:28:24.323Z,13.90
2023-03-17T23:30:52.000Z,13.80
2023-03-17T23:33:21.539Z,13.77
2023-03-17T23:35:50.241Z,18.00
2023-03-17T23:38:19.550Z,14.77
2023-03-17T23:40:47.085Z,15.80
2023-03-17T23:43:14.392Z,12.75
2023-03-17T23:45:41.641Z,14.82
2023-03-17T23:48:09.344Z,12.82
2023-03-17T23:50:36.302Z,14.02
2023-03-17T23:53:03.911Z,14.23
2023-03-17T23:55:31.478Z,12.43
2023-03-17T23:57:58.475Z,14.15
