createdAt,value
2023-01-11T00:00:03.487Z,0.00
2023-01-11T00:01:03.464Z,0.00
2023-01-11T00:02:03.508Z,0.00
2023-01-11T00:03:03.440Z,0.00
2023-01-11T00:04:03.450Z,0.00
2023-01-11T00:05:03.422Z,0.00
2023-01-11T00:06:03.472Z,0.00
2023-01-11T00:07:03.407Z,0.00
2023-01-11T00:08:03.395Z,0.00
2023-01-11T00:09:03.375Z,0.00
2023-01-11T00:10:03.380Z,0.00
2023-01-11T00:11:03.365Z,0.00
2023-01-11T00:12:03.388Z,0.00
2023-01-11T00:13:03.384Z,0.00
2023-01-11T00:14:03.340Z,0.00
2023-01-11T00:15:03.330Z,0.00
2023-01-11T00:16:03.431Z,0.00
2023-01-11T00:17:03.311Z,0.00
2023-01-11T00:18:03.326Z,0.00
2023-01-11T00:19:03.280Z,0.00
2023-01-11T00:20:03.275Z,0.00
2023-01-11T00:21:03.261Z,0.00
2023-01-11T00:22:03.281Z,0.00
2023-01-11T00:23:03.244Z,0.00
2023-01-11T00:24:03.228Z,0.00
2023-01-11T00:25:03.229Z,0.00
2023-01-11T00:26:03.207Z,0.00
2023-01-11T00:27:03.205Z,0.00
2023-01-11T00:28:03.184Z,0.00
2023-01-11T00:29:03.164Z,0.00
2023-01-11T00:30:03.171Z,0.00
2023-01-11T00:31:03.273Z,0.00
2023-01-11T00:32:03.152Z,0.00
2023-01-11T00:33:03.182Z,0.00
2023-01-11T00:34:03.139Z,0.00
2023-01-11T00:35:03.106Z,0.00
2023-01-11T00:36:03.120Z,0.00
2023-01-11T00:37:03.079Z,0.00
2023-01-11T00:38:03.098Z,0.00
2023-01-11T00:39:03.101Z,0.00
2023-01-11T00:40:03.061Z,0.00
2023-01-11T00:41:03.033Z,0.00
2023-01-11T00:42:03.052Z,0.00
2023-01-11T00:43:03.021Z,0.00
2023-01-11T00:44:03.021Z,0.00
2023-01-11T00:45:03.049Z,0.00
2023-01-11T00:46:03.049Z,0.00
2023-01-11T00:47:03.011Z,0.00
2023-01-11T00:48:02.983Z,0.00
2023-01-11T00:49:02.956Z,0.00
2023-01-11T00:50:02.953Z,0.00
2023-01-11T00:51:02.957Z,0.00
2023-01-11T00:52:02.926Z,0.00
2023-01-11T00:53:02.919Z,0.00
2023-01-11T00:54:02.898Z,0.00
2023-01-11T00:55:02.883Z,0.00
2023-01-11T00:56:02.888Z,0.00
2023-01-11T00:57:02.874Z,0.00
2023-01-11T00:58:02.874Z,0.00
2023-01-11T00:59:02.850Z,0.00
2023-01-11T01:00:02.849Z,0.00
2023-01-11T01:01:02.848Z,0.00
2023-01-11T01:02:02.855Z,0.00
2023-01-11T01:03:02.809Z,0.00
2023-01-11T01:04:02.805Z,0.00
2023-01-11T01:05:02.776Z,0.00
2023-01-11T01:06:02.798Z,0.00
2023-01-11T01:07:02.775Z,0.00
2023-01-11T01:08:02.793Z,0.00
2023-01-11T01:09:02.749Z,0.00
2023-01-11T01:10:02.737Z,0.00
2023-01-11T01:11:02.719Z,0.00
2023-01-11T01:12:02.725Z,0.00
2023-01-11T01:13:02.704Z,0.00
2023-01-11T01:14:02.734Z,0.00
2023-01-11T01:15:02.670Z,0.00
2023-01-11T01:16:02.781Z,0.00
2023-01-11T01:17:02.662Z,0.00
2023-01-11T01:18:02.655Z,0.00
2023-01-11T01:19:02.671Z,0.00
2023-01-11T01:20:02.635Z,0.00
2023-01-11T01:21:02.611Z,0.00
2023-01-11T01:22:02.616Z,0.00
2023-01-11T01:23:02.593Z,0.00
2023-01-11T01:24:02.587Z,0.00
2023-01-11T01:25:02.586Z,0.00
2023-01-11T01:26:02.569Z,0.00
2023-01-11T01:27:02.559Z,0.00
2023-01-11T01:28:02.543Z,0.00
2023-01-11T01:29:02.536Z,0.00
2023-01-11T01:30:02.552Z,0.00
2023-01-11T01:31:02.562Z,0.00
2023-01-11T01:32:02.500Z,0.00
2023-01-11T01:33:02.522Z,0.00
2023-01-11T01:34:02.488Z,0.00
2023-01-11T01:35:02.482Z,0.00
2023-01-11T01:36:02.466Z,0.00
2023-01-11T01:37:02.477Z,0.00
2023-01-11T01:38:02.440Z,0.00
2023-01-11T01:39:02.430Z,0.00
2023-01-11T01:40:02.410Z,0.00
2023-01-11T01:41:02.439Z,0.00
2023-01-11T01:42:02.406Z,0.00
2023-01-11T01:43:02.404Z,0.00
2023-01-11T01:44:02.366Z,0.00
2023-01-11T01:45:02.456Z,0.00
2023-01-11T01:46:02.396Z,0.00
2023-01-11T01:47:02.375Z,0.00
2023-01-11T01:48:02.314Z,0.00
2023-01-11T01:49:02.315Z,0.00
2023-01-11T01:50:02.295Z,0.00
2023-01-11T01:51:02.307Z,0.00
2023-01-11T01:52:02.270Z,0.00
2023-01-11T01:53:02.322Z,0.00
2023-01-11T01:54:02.259Z,0.00
2023-01-11T01:55:02.276Z,0.00
2023-01-11T01:56:02.235Z,0.00
2023-01-11T01:57:02.241Z,0.00
2023-01-11T01:58:02.217Z,0.00
2023-01-11T01:59:02.256Z,0.00
2023-01-11T02:00:02.216Z,0.00
2023-01-11T02:01:02.207Z,0.00
2023-01-11T02:02:02.234Z,0.00
2023-01-11T02:03:02.275Z,0.00
2023-01-11T02:04:02.149Z,0.00
2023-01-11T02:05:02.182Z,0.00
2023-01-11T02:06:02.129Z,0.00
2023-01-11T02:07:02.139Z,0.00
2023-01-11T02:08:02.117Z,0.00
2023-01-11T02:09:02.117Z,0.00
2023-01-11T02:10:02.111Z,0.00
2023-01-11T02:11:02.090Z,0.00
2023-01-11T02:12:02.076Z,0.00
2023-01-11T02:13:02.125Z,0.00
2023-01-11T02:14:02.052Z,0.00
2023-01-11T02:15:02.082Z,0.00
2023-01-11T02:16:02.099Z,0.00
2023-01-11T02:17:02.037Z,0.00
2023-01-11T02:18:02.012Z,0.00
2023-01-11T02:19:02.015Z,0.00
2023-01-11T02:20:02.003Z,0.00
2023-01-11T02:21:01.989Z,0.00
2023-01-11T02:22:01.970Z,0.00
2023-01-11T02:23:01.978Z,0.00
2023-01-11T02:24:01.937Z,0.00
2023-01-11T02:25:01.951Z,0.00
2023-01-11T02:26:01.944Z,0.00
2023-01-11T02:27:01.916Z,0.00
2023-01-11T02:28:01.919Z,0.00
2023-01-11T02:29:01.916Z,0.00
2023-01-11T02:30:01.883Z,0.00
2023-01-11T07:01:00.653Z,0.00
2023-01-11T07:02:01.471Z,1.00
2023-01-11T07:03:01.320Z,1.00
2023-01-11T07:04:01.324Z,1.00
2023-01-11T07:05:01.366Z,1.00
2023-01-11T07:06:01.325Z,1.00
2023-01-11T07:07:01.287Z,2.00
2023-01-11T07:08:01.343Z,0.00
2023-01-11T07:09:01.270Z,2.00
2023-01-11T07:10:01.258Z,2.00
2023-01-11T07:11:01.281Z,3.00
2023-01-11T07:12:01.251Z,3.00
2023-01-11T07:13:01.203Z,3.00
2023-01-11T07:14:01.200Z,2.00
2023-01-11T07:15:01.237Z,4.00
2023-01-11T07:16:01.255Z,6.00
2023-01-11T07:17:01.197Z,8.00
2023-01-11T07:18:01.174Z,9.00
2023-01-11T07:19:01.150Z,8.00
2023-01-11T07:20:01.192Z,8.00
2023-01-11T07:21:01.136Z,8.00
2023-01-11T07:22:01.134Z,6.00
2023-01-11T07:23:01.128Z,8.00
2023-01-11T07:24:01.116Z,8.00
2023-01-11T07:25:01.087Z,7.00
2023-01-11T07:26:01.109Z,8.00
2023-01-11T07:27:01.090Z,10.00
2023-01-11T07:28:01.078Z,12.00
2023-01-11T07:29:01.032Z,15.00
2023-01-11T07:30:01.093Z,18.00
2023-01-11T07:31:01.143Z,12.00
2023-01-11T07:32:01.015Z,19.00
2023-01-11T07:33:01.033Z,17.00
2023-01-11T07:34:01.005Z,21.00
2023-01-11T07:35:00.967Z,19.00
2023-01-11T07:36:00.974Z,19.00
2023-01-11T07:37:00.951Z,20.00
2023-01-11T07:38:00.956Z,19.00
2023-01-11T07:39:00.963Z,17.00
2023-01-11T07:40:00.943Z,26.00
2023-01-11T07:41:00.901Z,26.00
2023-01-11T07:42:00.926Z,27.00
2023-01-11T07:43:00.891Z,18.00
2023-01-11T07:44:00.917Z,28.00
2023-01-11T07:45:00.871Z,26.00
2023-01-11T07:46:00.970Z,23.00
2023-01-11T07:47:00.880Z,20.00
2023-01-11T07:48:00.858Z,22.00
2023-01-11T07:49:00.825Z,24.00
2023-01-11T07:50:00.848Z,26.00
2023-01-11T07:51:00.854Z,34.00
2023-01-11T07:52:00.812Z,46.00
2023-01-11T07:53:00.811Z,41.00
2023-01-11T07:54:00.775Z,42.00
2023-01-11T07:55:00.791Z,50.00
2023-01-11T07:56:00.779Z,40.00
2023-01-11T07:57:00.752Z,41.00
2023-01-11T07:58:00.730Z,48.00
2023-01-11T07:59:00.748Z,47.00
2023-01-11T08:00:00.724Z,56.00
2023-01-11T08:01:00.712Z,76.00
2023-01-11T08:02:00.739Z,66.00
2023-01-11T08:03:00.863Z,73.00
2023-01-11T08:04:00.693Z,73.00
2023-01-11T08:05:02.975Z,90.00
2023-01-11T08:06:00.645Z,96.00
2023-01-11T08:07:00.657Z,86.00
2023-01-11T08:08:00.682Z,59.00
2023-01-11T08:09:00.640Z,60.00
2023-01-11T08:10:00.626Z,101.00
2023-01-11T08:11:00.646Z,84.00
2023-01-11T08:12:00.592Z,108.00
2023-01-11T08:13:00.596Z,69.00
2023-01-11T08:14:00.582Z,94.00
2023-01-11T08:15:00.590Z,124.00
2023-01-11T08:16:00.703Z,114.00
2023-01-11T08:17:00.559Z,100.00
2023-01-11T08:18:00.539Z,77.00
2023-01-11T08:19:00.536Z,92.00
2023-01-11T08:20:00.542Z,64.00
2023-01-11T08:21:00.514Z,118.00
2023-01-11T08:22:00.566Z,133.00
2023-01-11T08:23:00.516Z,127.00
2023-01-11T08:24:00.489Z,101.00
2023-01-11T08:25:00.526Z,83.00
2023-01-11T08:26:00.446Z,120.00
2023-01-11T08:27:00.495Z,142.00
2023-01-11T08:28:00.457Z,122.00
2023-01-11T08:29:00.426Z,159.00
2023-01-11T08:30:00.402Z,169.00
2023-01-11T08:31:00.457Z,171.00
2023-01-11T08:32:00.396Z,142.00
2023-01-11T08:33:00.379Z,144.00
2023-01-11T08:34:00.354Z,148.00
2023-01-11T08:35:00.362Z,154.00
2023-01-11T08:36:00.341Z,124.00
2023-01-11T08:37:00.341Z,117.00
2023-01-11T08:38:00.323Z,181.00
2023-01-11T08:39:00.321Z,161.00
2023-01-11T08:40:00.287Z,154.00
2023-01-11T08:41:00.333Z,163.00
2023-01-11T08:42:00.282Z,142.00
2023-01-11T08:43:00.280Z,125.00
2023-01-11T08:44:00.259Z,128.00
2023-01-11T08:45:00.247Z,182.00
2023-01-11T08:46:00.326Z,159.00
2023-01-11T08:47:00.241Z,143.00
2023-01-11T08:48:00.215Z,132.00
2023-01-11T08:49:00.221Z,131.00
2023-01-11T08:50:00.178Z,118.00
2023-01-11T08:51:00.200Z,131.00
2023-01-11T08:52:00.215Z,117.00
2023-01-11T08:53:00.184Z,109.00
2023-01-11T08:54:00.136Z,102.00
2023-01-11T08:55:00.170Z,83.00
2023-01-11T08:56:00.145Z,81.00
2023-01-11T08:57:00.131Z,130.00
2023-01-11T08:58:00.121Z,85.00
2023-01-11T08:59:00.096Z,160.00
2023-01-11T09:00:00.125Z,127.00
2023-01-11T09:01:00.105Z,183.00
2023-01-11T09:02:00.123Z,157.00
2023-01-11T09:03:00.192Z,144.00
2023-01-11T09:04:00.049Z,155.00
2023-01-11T09:05:00.053Z,143.00
2023-01-11T09:06:00.031Z,123.00
2023-01-11T09:07:00.050Z,199.00
2023-01-11T09:08:00.028Z,135.00
2023-01-11T09:09:00.009Z,196.00
2023-01-11T09:09:59.971Z,223.00
2023-01-11T09:11:00.098Z,154.00
2023-01-11T09:11:59.946Z,168.00
2023-01-11T09:13:00.047Z,158.00
2023-01-11T09:13:59.941Z,125.00
2023-01-11T09:14:59.944Z,116.00
2023-01-11T09:15:59.924Z,155.00
2023-01-11T09:16:59.942Z,152.00
2023-01-11T09:17:59.889Z,122.00
2023-01-11T09:18:59.912Z,138.00
2023-01-11T09:19:59.897Z,165.00
2023-01-11T09:20:59.867Z,132.00
2023-01-11T09:21:59.871Z,165.00
2023-01-11T09:22:59.845Z,122.00
2023-01-11T09:23:59.830Z,174.00
2023-01-11T09:24:59.814Z,169.00
2023-01-11T09:25:59.817Z,208.00
2023-01-11T09:26:59.988Z,244.00
2023-01-11T09:27:59.776Z,192.00
2023-01-11T09:28:59.856Z,230.00
2023-01-11T09:29:59.789Z,202.00
2023-01-11T09:30:59.832Z,162.00
2023-01-11T09:31:59.733Z,212.00
2023-01-11T09:32:59.772Z,239.00
2023-01-11T09:33:59.723Z,192.00
2023-01-11T09:34:59.733Z,158.00
2023-01-11T09:35:59.706Z,176.00
2023-01-11T09:36:59.697Z,126.00
2023-01-11T09:37:59.701Z,194.00
2023-01-11T09:38:59.697Z,238.00
2023-01-11T09:39:59.649Z,211.00
2023-01-11T09:40:59.667Z,137.00
2023-01-11T09:41:59.642Z,193.00
2023-01-11T09:42:59.632Z,186.00
2023-01-11T09:43:59.617Z,158.00
2023-01-11T09:44:59.642Z,287.00
2023-01-11T09:45:59.592Z,231.00
2023-01-11T09:46:59.619Z,304.00
2023-01-11T09:47:59.561Z,265.00
2023-01-11T09:48:59.587Z,221.00
2023-01-11T09:49:59.565Z,240.00
2023-01-11T09:50:59.623Z,172.00
2023-01-11T09:51:59.888Z,192.00
2023-01-11T09:52:59.554Z,247.00
2023-01-11T09:53:59.528Z,312.00
2023-01-11T09:54:59.527Z,279.00
2023-01-11T09:55:59.483Z,216.00
2023-01-11T09:56:59.522Z,254.00
2023-01-11T09:57:59.489Z,275.00
2023-01-11T09:58:59.456Z,312.00
2023-01-11T09:59:59.460Z,273.00
2023-01-11T10:01:01.251Z,282.00
2023-01-11T10:01:59.428Z,205.00
2023-01-11T10:02:59.437Z,213.00
2023-01-11T10:03:59.427Z,246.00
2023-01-11T10:04:59.475Z,228.00
2023-01-11T10:05:59.381Z,210.00
2023-01-11T10:06:59.400Z,271.00
2023-01-11T10:18:21.281Z,318.00
2023-01-11T10:19:03.711Z,192.00
2023-01-11T10:19:37.456Z,282.00
2023-01-11T10:19:49.278Z,402.00
2023-01-11T10:20:49.277Z,520.00
2023-01-11T10:21:49.198Z,430.00
2023-01-11T10:22:49.196Z,313.00
2023-01-11T10:23:49.176Z,317.00
2023-01-11T10:24:49.205Z,418.00
2023-01-11T10:25:49.162Z,332.00
2023-01-11T10:26:49.195Z,405.00
2023-01-11T10:27:49.143Z,360.00
2023-01-11T10:28:49.134Z,327.00
2023-01-11T10:29:49.132Z,273.00
2023-01-11T10:30:49.115Z,377.00
2023-01-11T10:31:49.312Z,231.00
2023-01-11T10:32:49.114Z,418.00
2023-01-11T10:33:49.371Z,341.00
2023-01-11T10:34:49.074Z,266.00
2023-01-11T10:35:49.059Z,294.00
2023-01-11T10:36:49.067Z,265.00
2023-01-11T10:37:49.028Z,401.00
2023-01-11T10:38:49.048Z,394.00
2023-01-11T10:39:49.009Z,378.00
2023-01-11T10:40:49.013Z,347.00
2023-01-11T10:41:49.019Z,358.00
2023-01-11T10:42:48.992Z,502.00
2023-01-11T10:43:48.997Z,480.00
2023-01-11T10:44:49.077Z,553.00
2023-01-11T10:45:48.971Z,527.00
2023-01-11T10:46:48.954Z,407.00
2023-01-11T10:47:48.983Z,439.00
2023-01-11T10:48:48.961Z,464.00
2023-01-11T10:49:48.906Z,402.00
2023-01-11T10:50:48.942Z,336.00
2023-01-11T10:51:48.884Z,379.00
2023-01-11T10:52:48.933Z,269.00
2023-01-11T10:53:48.890Z,380.00
2023-01-11T10:54:50.169Z,320.00
2023-01-11T10:55:48.845Z,235.00
2023-01-11T10:57:02.570Z,367.00
2023-01-11T10:58:00.144Z,340.00
2023-01-11T10:58:48.827Z,263.00
2023-01-11T10:59:48.811Z,216.00
2023-01-11T11:00:48.887Z,319.00
2023-01-11T11:01:48.834Z,240.00
2023-01-11T11:02:48.771Z,262.00
2023-01-11T11:03:48.770Z,194.00
2023-01-11T11:04:48.748Z,349.00
2023-01-11T11:05:48.761Z,339.00
2023-01-11T11:06:48.727Z,378.00
2023-01-11T11:07:48.708Z,281.00
2023-01-11T11:08:48.705Z,348.00
2023-01-11T11:09:48.690Z,368.00
2023-01-11T11:10:48.699Z,441.00
2023-01-11T11:11:48.685Z,483.00
2023-01-11T11:12:48.664Z,487.00
2023-01-11T11:13:48.647Z,492.00
2023-01-11T11:14:48.653Z,485.00
2023-01-11T11:15:48.716Z,529.00
2023-01-11T11:16:48.629Z,588.00
2023-01-11T11:17:48.597Z,686.00
2023-01-11T11:18:48.601Z,742.00
2023-01-11T11:19:48.589Z,755.00
2023-01-11T11:20:48.588Z,803.00
2023-01-11T11:21:48.587Z,969.00
2023-01-11T11:22:48.571Z,1131.00
2023-01-11T11:23:48.567Z,1203.00
2023-01-11T11:24:48.545Z,1255.00
2023-01-11T11:25:48.537Z,1198.00
2023-01-11T11:26:48.554Z,1151.00
2023-01-11T11:27:48.498Z,1139.00
2023-01-11T11:28:48.497Z,1182.00
2023-01-11T11:29:48.492Z,1294.00
2023-01-11T11:30:48.493Z,1425.00
2023-01-11T11:31:48.524Z,1488.00
2023-01-11T11:32:48.461Z,1530.00
2023-01-11T11:33:48.435Z,1502.00
2023-01-11T11:34:48.457Z,1390.00
2023-01-11T11:35:48.433Z,1354.00
2023-01-11T11:36:48.410Z,1483.00
2023-01-11T11:37:48.399Z,1581.00
2023-01-11T11:38:48.402Z,1639.00
2023-01-11T11:39:48.385Z,1702.00
2023-01-11T11:40:48.400Z,1587.00
2023-01-11T11:41:48.365Z,1395.00
2023-01-11T11:42:48.357Z,1235.00
2023-01-11T11:43:48.358Z,1431.00
2023-01-11T11:44:48.343Z,1691.00
2023-01-11T11:45:48.411Z,1520.00
2023-01-11T11:46:48.325Z,1575.00
2023-01-11T11:47:48.333Z,1468.00
2023-01-11T11:48:48.286Z,1668.00
2023-01-11T11:49:48.275Z,1597.00
2023-01-11T11:50:48.322Z,1389.00
2023-01-11T11:51:48.330Z,1232.00
2023-01-11T11:52:48.251Z,1312.00
2023-01-11T11:53:48.226Z,1503.00
2023-01-11T11:54:48.256Z,1608.00
2023-01-11T11:55:48.257Z,1651.00
2023-01-11T11:56:48.226Z,1508.00
2023-01-11T11:57:48.187Z,1544.00
2023-01-11T11:58:48.194Z,1577.00
2023-01-11T11:59:48.219Z,1597.00
2023-01-11T12:00:48.173Z,1727.00
2023-01-11T12:01:48.176Z,1720.00
2023-01-11T12:02:48.151Z,1470.00
2023-01-11T12:03:48.112Z,1371.00
2023-01-11T12:04:48.198Z,1342.00
2023-01-11T12:05:48.110Z,1308.00
2023-01-11T12:06:49.359Z,1454.00
2023-01-11T12:07:54.790Z,1240.00
2023-01-11T12:08:48.090Z,1253.00
2023-01-11T12:09:48.068Z,1313.00
2023-01-11T12:10:48.106Z,1179.00
2023-01-11T12:11:48.046Z,1019.00
2023-01-11T12:12:48.036Z,1054.00
2023-01-11T12:13:48.023Z,967.00
2023-01-11T12:14:48.037Z,900.00
2023-01-11T12:15:47.983Z,742.00
2023-01-11T12:16:48.049Z,654.00
2023-01-11T12:17:48.048Z,666.00
2023-01-11T12:18:47.953Z,654.00
2023-01-11T12:19:48.033Z,679.00
2023-01-11T12:20:47.937Z,513.00
2023-01-11T12:21:47.959Z,474.00
2023-01-11T12:22:47.934Z,383.00
2023-01-11T12:23:47.944Z,600.00
2023-01-11T12:24:47.919Z,673.00
2023-01-11T12:25:47.895Z,499.00
2023-01-11T12:26:48.009Z,471.00
2023-01-11T12:27:48.456Z,540.00
2023-01-11T12:28:47.991Z,534.00
2023-01-11T12:29:47.884Z,504.00
2023-01-11T12:30:47.965Z,494.00
2023-01-11T12:31:47.873Z,542.00
2023-01-11T12:32:47.853Z,708.00
2023-01-11T12:33:47.808Z,706.00
2023-01-11T12:34:47.805Z,685.00
2023-01-11T12:35:47.789Z,614.00
2023-01-11T12:36:47.778Z,570.00
2023-01-11T12:37:47.777Z,563.00
2023-01-11T12:38:47.751Z,619.00
2023-01-11T12:39:47.767Z,629.00
2023-01-11T12:40:47.742Z,557.00
2023-01-11T12:41:47.772Z,496.00
2023-01-11T12:42:47.700Z,521.00
2023-01-11T12:43:47.695Z,545.00
2023-01-11T12:44:47.694Z,480.00
2023-01-11T12:45:47.761Z,515.00
2023-01-11T12:46:47.685Z,549.00
2023-01-11T12:47:47.666Z,572.00
2023-01-11T12:48:47.654Z,588.00
2023-01-11T12:49:47.697Z,532.00
2023-01-11T12:50:47.641Z,430.00
2023-01-11T12:51:47.684Z,601.00
2023-01-11T12:52:47.592Z,512.00
2023-01-11T12:53:47.595Z,576.00
2023-01-11T12:54:47.572Z,808.00
2023-01-11T12:55:47.612Z,846.00
2023-01-11T12:56:47.567Z,835.00
2023-01-11T12:57:47.575Z,882.00
2023-01-11T12:58:47.551Z,967.00
2023-01-11T12:59:47.551Z,785.00
2023-01-11T13:00:47.537Z,639.00
2023-01-11T13:01:47.596Z,669.00
2023-01-11T13:02:47.573Z,776.00
2023-01-11T13:03:47.578Z,746.00
2023-01-11T13:04:47.520Z,654.00
2023-01-11T13:05:47.467Z,737.00
2023-01-11T13:06:47.444Z,682.00
2023-01-11T13:07:47.461Z,718.00
2023-01-11T13:08:47.448Z,672.00
2023-01-11T13:09:47.453Z,713.00
2023-01-11T13:10:47.407Z,794.00
2023-01-11T13:11:47.410Z,831.00
2023-01-11T13:12:47.395Z,797.00
2023-01-11T13:13:47.442Z,696.00
2023-01-11T13:14:47.373Z,783.00
2023-01-11T13:15:47.374Z,807.00
2023-01-11T13:16:47.442Z,869.00
2023-01-11T13:17:47.378Z,926.00
2023-01-11T13:18:47.330Z,908.00
2023-01-11T13:19:47.372Z,831.00
2023-01-11T13:21:00.123Z,814.00
2023-01-11T13:21:47.356Z,835.00
2023-01-11T13:22:47.276Z,831.00
2023-01-11T13:23:47.299Z,800.00
2023-01-11T13:24:47.285Z,811.00
2023-01-11T13:25:47.283Z,806.00
2023-01-11T13:26:49.115Z,849.00
2023-01-11T13:27:47.248Z,850.00
2023-01-11T13:28:47.224Z,883.00
2023-01-11T13:29:47.225Z,908.00
2023-01-11T13:30:47.297Z,922.00
2023-01-11T13:31:47.245Z,916.00
2023-01-11T13:32:47.166Z,892.00
2023-01-11T13:33:47.223Z,875.00
2023-01-11T13:34:47.613Z,877.00
2023-01-11T13:35:47.172Z,791.00
2023-01-11T13:36:47.157Z,817.00
2023-01-11T13:37:47.130Z,827.00
2023-01-11T13:38:47.124Z,702.00
2023-01-11T13:39:47.122Z,807.00
2023-01-11T13:40:47.103Z,776.00
2023-01-11T13:41:47.104Z,766.00
2023-01-11T13:42:47.065Z,823.00
2023-01-11T13:43:47.080Z,780.00
2023-01-11T13:44:47.049Z,809.00
2023-01-11T13:45:47.124Z,838.00
2023-01-11T13:46:47.098Z,748.00
2023-01-11T13:47:47.036Z,777.00
2023-01-11T13:48:47.042Z,730.00
2023-01-11T13:49:47.016Z,740.00
2023-01-11T13:50:46.997Z,742.00
2023-01-11T13:51:47.012Z,788.00
2023-01-11T13:52:46.957Z,792.00
2023-01-11T13:53:46.998Z,787.00
2023-01-11T13:54:46.965Z,760.00
2023-01-11T13:55:46.958Z,729.00
2023-01-11T13:56:46.926Z,676.00
2023-01-11T13:57:46.995Z,671.00
2023-01-11T13:58:46.900Z,662.00
2023-01-11T13:59:46.901Z,658.00
2023-01-11T14:00:46.894Z,669.00
2023-01-11T14:01:46.974Z,678.00
2023-01-11T14:02:46.851Z,665.00
2023-01-11T14:03:47.019Z,651.00
2023-01-11T14:04:46.883Z,650.00
2023-01-11T14:05:46.834Z,648.00
2023-01-11T14:06:46.831Z,639.00
2023-01-11T14:07:46.825Z,631.00
2023-01-11T14:08:46.799Z,612.00
2023-01-11T14:09:46.786Z,597.00
2023-01-11T14:10:46.818Z,589.00
2023-01-11T14:11:46.791Z,580.00
2023-01-11T14:12:46.764Z,587.00
2023-01-11T14:13:46.782Z,581.00
2023-01-11T14:14:46.755Z,562.00
2023-01-11T14:15:46.811Z,541.00
2023-01-11T14:16:46.728Z,527.00
2023-01-11T14:17:46.799Z,527.00
2023-01-11T14:18:46.715Z,512.00
2023-01-11T14:19:46.694Z,504.00
2023-01-11T14:20:46.668Z,508.00
2023-01-11T14:21:46.673Z,497.00
2023-01-11T14:22:46.654Z,479.00
2023-01-11T14:23:46.679Z,459.00
2023-01-11T14:24:46.630Z,451.00
2023-01-11T14:25:46.697Z,448.00
2023-01-11T14:26:46.686Z,443.00
2023-01-11T14:27:46.623Z,428.00
2023-01-11T14:28:46.616Z,426.00
2023-01-11T14:29:46.588Z,424.00
2023-01-11T14:30:46.619Z,423.00
2023-01-11T14:31:46.568Z,418.00
2023-01-11T14:32:46.581Z,404.00
2023-01-11T14:33:46.550Z,395.00
2023-01-11T14:34:46.519Z,378.00
2023-01-11T14:35:46.591Z,363.00
2023-01-11T14:36:46.496Z,351.00
2023-01-11T14:37:46.494Z,349.00
2023-01-11T14:38:46.596Z,350.00
2023-01-11T14:39:46.485Z,353.00
2023-01-11T14:40:46.453Z,342.00
2023-01-11T14:41:46.473Z,340.00
2023-01-11T14:42:46.428Z,335.00
2023-01-11T14:43:46.469Z,330.00
2023-01-11T14:44:46.429Z,309.00
2023-01-11T14:45:46.418Z,288.00
2023-01-11T14:46:46.462Z,279.00
2023-01-11T14:47:46.395Z,274.00
2023-01-11T14:48:46.379Z,268.00
2023-01-11T14:49:46.380Z,267.00
2023-01-11T14:50:46.403Z,262.00
2023-01-11T14:51:46.394Z,260.00
2023-01-11T14:52:46.327Z,251.00
2023-01-11T14:53:46.326Z,251.00
2023-01-11T14:54:46.351Z,257.00
2023-01-11T14:55:46.319Z,249.00
2023-01-11T14:56:46.329Z,258.00
2023-01-11T14:57:46.299Z,267.00
2023-01-11T14:58:46.268Z,274.00
2023-01-11T14:59:46.271Z,269.00
2023-01-11T15:00:46.248Z,262.00
2023-01-11T15:01:46.343Z,253.00
2023-01-11T15:02:46.235Z,256.00
2023-01-11T15:03:46.244Z,250.00
2023-01-11T15:04:46.282Z,239.00
2023-01-11T15:05:46.204Z,233.00
2023-01-11T15:06:46.179Z,230.00
2023-01-11T15:07:46.327Z,224.00
2023-01-11T15:08:46.161Z,213.00
2023-01-11T15:09:46.171Z,205.00
2023-01-11T15:10:46.175Z,198.00
2023-01-11T15:11:46.285Z,194.00
2023-01-11T15:12:46.125Z,178.00
2023-01-11T15:13:46.112Z,166.00
2023-01-11T15:14:46.131Z,156.00
2023-01-11T15:15:46.108Z,155.00
2023-01-11T15:16:46.089Z,138.00
2023-01-11T15:17:46.079Z,126.00
2023-01-11T15:18:46.065Z,124.00
2023-01-11T15:19:46.091Z,120.00
2023-01-11T15:20:46.043Z,119.00
2023-01-11T15:21:46.039Z,122.00
2023-01-11T15:22:46.035Z,126.00
2023-01-11T15:23:46.044Z,130.00
2023-01-11T15:24:45.981Z,126.00
2023-01-11T15:25:45.985Z,112.00
2023-01-11T15:26:46.069Z,98.00
2023-01-11T15:27:45.961Z,90.00
2023-01-11T15:28:45.993Z,86.00
2023-01-11T15:29:45.964Z,84.00
2023-01-11T15:30:45.920Z,85.00
2023-01-11T15:31:46.007Z,83.00
2023-01-11T15:32:45.898Z,82.00
2023-01-11T15:33:45.977Z,84.00
2023-01-11T15:34:45.902Z,73.00
2023-01-11T15:35:45.885Z,68.00
2023-01-11T15:36:45.880Z,62.00
2023-01-11T15:37:45.911Z,59.00
2023-01-11T15:38:45.834Z,61.00
2023-01-11T15:39:45.846Z,61.00
2023-01-11T15:40:45.854Z,61.00
2023-01-11T15:41:48.294Z,51.00
2023-01-11T15:42:45.802Z,46.00
2023-01-11T15:43:45.799Z,42.00
2023-01-11T15:44:45.792Z,36.00
2023-01-11T15:45:45.803Z,35.00
2023-01-11T15:46:45.934Z,26.00
2023-01-11T15:47:46.903Z,22.00
2023-01-11T15:48:45.734Z,14.00
2023-01-11T15:49:45.754Z,14.00
2023-01-11T15:50:45.731Z,15.00
2023-01-11T15:51:45.744Z,15.00
2023-01-11T15:52:45.714Z,15.00
2023-01-11T15:53:47.436Z,13.00
2023-01-11T15:54:45.662Z,16.00
2023-01-11T15:55:45.668Z,18.00
2023-01-11T15:56:45.677Z,11.00
2023-01-11T15:57:45.649Z,12.00
2023-01-11T15:58:45.628Z,14.00
2023-01-11T15:59:45.636Z,11.00
2023-01-11T16:00:45.647Z,4.00
2023-01-11T16:01:45.605Z,5.00
2023-01-11T16:02:45.760Z,7.00
2023-01-11T16:03:46.986Z,5.00
2023-01-11T16:04:45.565Z,6.00
2023-01-11T16:05:45.576Z,4.00
2023-01-11T16:06:45.541Z,5.00
2023-01-11T16:07:45.585Z,2.00
2023-01-11T16:08:45.529Z,2.00
2023-01-11T16:09:45.531Z,1.00
2023-01-11T16:10:45.509Z,2.00
2023-01-11T16:11:45.515Z,2.00
2023-01-11T16:12:45.497Z,2.00
2023-01-11T16:13:45.548Z,0.00
2023-01-11T16:14:45.504Z,0.00
2023-01-11T16:15:45.461Z,1.00
2023-01-11T16:16:45.487Z,1.00
2023-01-11T16:17:45.437Z,1.00
2023-01-11T16:18:45.411Z,1.00
2023-01-11T16:19:45.495Z,0.00
2023-01-11T16:20:45.454Z,0.00
2023-01-11T16:21:45.578Z,0.00
2023-01-11T16:22:45.424Z,0.00
2023-01-11T16:23:45.443Z,0.00
2023-01-11T16:24:45.424Z,0.00
2023-01-11T16:25:45.419Z,0.00
2023-01-11T16:26:45.421Z,0.00
2023-01-11T16:27:45.395Z,0.00
2023-01-11T16:28:45.388Z,0.00
2023-01-11T16:29:45.365Z,0.00
2023-01-11T16:30:45.379Z,0.00
2023-01-11T16:31:45.509Z,0.00
2023-01-11T16:32:45.369Z,0.00
2023-01-11T16:33:45.304Z,0.00
2023-01-11T16:34:45.324Z,0.00
2023-01-11T16:35:45.310Z,0.00
2023-01-11T16:36:45.305Z,0.00
2023-01-11T16:37:45.284Z,0.00
2023-01-11T16:38:45.297Z,0.00
2023-01-11T16:39:45.248Z,0.00
2023-01-11T16:40:45.410Z,0.00
2023-01-11T16:41:45.258Z,0.00
2023-01-11T16:42:45.260Z,0.00
2023-01-11T16:43:45.264Z,0.00
2023-01-11T16:44:45.251Z,0.00
2023-01-11T16:45:45.281Z,0.00
2023-01-11T16:46:45.222Z,0.00
2023-01-11T16:47:45.173Z,0.00
2023-01-11T16:48:45.191Z,0.00
2023-01-11T16:49:45.149Z,0.00
2023-01-11T16:50:45.229Z,0.00
2023-01-11T16:51:45.139Z,0.00
2023-01-11T16:52:45.142Z,0.00
2023-01-11T16:53:45.239Z,0.00
2023-01-11T16:54:45.100Z,0.00
2023-01-11T16:55:45.173Z,0.00
2023-01-11T16:56:45.094Z,0.00
2023-01-11T16:57:45.061Z,0.00
2023-01-11T16:58:45.067Z,0.00
2023-01-11T16:59:45.065Z,0.00
2023-01-11T17:00:45.091Z,0.00
2023-01-11T17:01:45.032Z,0.00
2023-01-11T17:02:45.015Z,0.00
2023-01-11T17:03:44.989Z,0.00
2023-01-11T17:04:45.004Z,0.00
2023-01-11T17:05:44.986Z,0.00
2023-01-11T17:06:44.976Z,0.00
2023-01-11T17:07:44.948Z,0.00
2023-01-11T17:08:44.984Z,0.00
2023-01-11T17:09:44.943Z,0.00
2023-01-11T17:10:44.962Z,0.00
2023-01-11T17:11:44.921Z,0.00
2023-01-11T17:12:44.959Z,0.00
2023-01-11T17:13:44.893Z,0.00
2023-01-11T17:14:44.922Z,0.00
2023-01-11T17:15:44.876Z,0.00
2023-01-11T17:16:45.098Z,0.00
2023-01-11T17:17:45.032Z,0.00
2023-01-11T17:18:44.861Z,0.00
2023-01-11T17:19:44.831Z,0.00
2023-01-11T17:20:44.999Z,0.00
2023-01-11T17:21:44.807Z,0.00
2023-01-11T17:22:44.811Z,0.00
2023-01-11T17:23:44.797Z,0.00
2023-01-11T17:24:44.797Z,0.00