createdAt,value
2018-12-05T00:01:40.937Z,19.77
2018-12-05T00:04:19.135Z,18.97
2018-12-05T00:06:57.556Z,19.87
2018-12-05T00:09:33.743Z,19.87
2018-12-05T00:12:10.264Z,20.83
2018-12-05T00:14:51.004Z,20.77
2018-12-05T00:17:29.023Z,21.80
2018-12-05T00:20:05.827Z,21.27
2018-12-05T00:22:44.550Z,21.13
2018-12-05T00:25:21.289Z,27.60
2018-12-05T00:27:59.235Z,22.57
2018-12-05T00:30:36.748Z,23.13
2018-12-05T00:33:13.859Z,23.60
2018-12-05T00:35:51.307Z,24.30
2018-12-05T00:38:28.627Z,22.73
2018-12-05T00:41:06.760Z,21.93
2018-12-05T00:43:43.723Z,21.90
2018-12-05T00:46:20.553Z,21.70
2018-12-05T00:48:58.529Z,21.67
2018-12-05T00:51:35.503Z,22.33
2018-12-05T00:54:12.004Z,21.17
2018-12-05T00:56:49.810Z,23.17
2018-12-05T00:59:27.377Z,21.17
2018-12-05T01:02:03.723Z,21.70
2018-12-05T01:04:41.790Z,21.00
2018-12-05T01:07:18.693Z,21.00
2018-12-05T01:09:56.713Z,21.73
2018-12-05T01:12:32.935Z,20.40
2018-12-05T01:15:09.777Z,20.70
2018-12-05T01:17:46.638Z,21.07
2018-12-05T01:20:23.866Z,20.23
2018-12-05T01:23:00.640Z,20.20
2018-12-05T01:25:37.214Z,20.87
2018-12-05T01:28:13.665Z,20.80
2018-12-05T01:30:50.164Z,20.23
2018-12-05T01:33:26.949Z,20.53
2018-12-05T01:36:05.356Z,20.90
2018-12-05T01:38:42.827Z,20.87
2018-12-05T01:41:20.475Z,21.83
2018-12-05T01:43:56.886Z,21.03
2018-12-05T01:46:33.445Z,20.33
2018-12-05T01:49:10.575Z,22.90
2018-12-05T01:51:47.280Z,21.47
2018-12-05T01:54:29.400Z,22.20
2018-12-05T01:57:07.938Z,20.70
2018-12-05T01:59:45.435Z,20.87
2018-12-05T02:02:21.128Z,19.83
2018-12-05T02:04:57.797Z,20.43
2018-12-05T02:07:34.216Z,19.17
2018-12-05T02:10:11.329Z,18.30
2018-12-05T02:12:47.407Z,18.00
2018-12-05T02:15:24.903Z,19.93
2018-12-05T02:18:02.314Z,18.70
2018-12-05T02:20:38.859Z,19.93
2018-12-05T02:23:14.692Z,20.80
2018-12-05T02:25:51.139Z,19.73
2018-12-05T02:28:28.600Z,20.47
2018-12-05T02:31:05.674Z,19.40
2018-12-05T02:33:43.247Z,21.87
2018-12-05T02:36:19.230Z,19.60
2018-12-05T02:38:56.741Z,21.17
2018-12-05T02:41:36.147Z,21.77
2018-12-05T02:44:12.583Z,21.37
2018-12-05T02:46:50.575Z,35.67
2018-12-05T02:49:28.232Z,38.20
2018-12-05T02:52:04.124Z,31.77
2018-12-05T02:54:40.676Z,53.17
2018-12-05T02:57:18.689Z,52.20
2018-12-05T02:59:56.401Z,48.43
2018-12-05T03:05:19.693Z,26.57
2018-12-05T03:07:56.436Z,23.97
2018-12-05T03:10:32.948Z,24.53
2018-12-05T03:13:11.050Z,26.50
2018-12-05T03:18:44.925Z,25.20
2018-12-05T03:21:22.403Z,27.90
2018-12-05T03:24:00.892Z,39.57
2018-12-05T03:26:38.246Z,37.10
2018-12-05T03:29:15.315Z,34.63
2018-12-05T03:31:51.618Z,54.70
2018-12-05T03:34:29.591Z,37.27
2018-12-05T03:37:06.411Z,31.97
2018-12-05T03:39:46.672Z,33.37
2018-12-05T03:42:36.352Z,32.47
2018-12-05T03:45:15.559Z,32.47
2018-12-05T03:47:52.428Z,39.93
2018-12-05T03:50:29.975Z,50.40
2018-12-05T03:53:07.946Z,39.57
2018-12-05T03:55:46.041Z,76.97
2018-12-05T03:58:25.869Z,80.83
2018-12-05T04:01:04.237Z,90.07
2018-12-05T04:03:42.406Z,74.93
2018-12-05T04:06:21.629Z,72.23
2018-12-05T04:08:58.838Z,73.57
2018-12-05T04:11:36.852Z,84.03
2018-12-05T04:14:14.077Z,96.97
2018-12-05T04:16:51.809Z,69.53
2018-12-05T04:19:34.800Z,118.07
2018-12-05T04:22:12.164Z,112.77
2018-12-05T04:24:48.541Z,54.47
2018-12-05T04:27:30.309Z,180.80
2018-12-05T04:30:11.724Z,57.57
2018-12-05T04:32:52.070Z,78.80
2018-12-05T04:35:35.682Z,44.57
2018-12-05T04:38:16.487Z,57.97
2018-12-05T04:40:53.861Z,36.77
2018-12-05T04:43:34.330Z,55.80
2018-12-05T04:46:11.109Z,28.40
2018-12-05T04:48:50.818Z,52.67
2018-12-05T04:51:28.734Z,43.47
2018-12-05T04:54:05.673Z,36.43
2018-12-05T05:03:44.830Z,22.63
2018-12-05T05:06:22.377Z,31.80
2018-12-05T05:09:00.498Z,26.03
2018-12-05T05:11:43.482Z,15.00
2018-12-05T05:14:22.156Z,15.83
2018-12-05T05:16:59.095Z,12.87
2018-12-05T05:19:36.175Z,12.33
2018-12-05T05:22:14.020Z,9.07
2018-12-05T05:24:52.526Z,9.27
2018-12-05T05:27:30.980Z,9.00
2018-12-05T05:31:36.220Z,15.73
2018-12-05T05:34:15.513Z,8.57
2018-12-05T05:36:53.483Z,10.00
2018-12-05T05:39:31.584Z,20.97
2018-12-05T05:42:08.910Z,27.30
2018-12-05T05:44:46.816Z,19.43
2018-12-05T05:47:26.405Z,10.17
2018-12-05T05:50:07.566Z,9.00
2018-12-05T05:52:45.140Z,11.70
2018-12-05T05:55:22.927Z,20.67
2018-12-05T05:58:01.667Z,13.53
2018-12-05T06:00:38.137Z,8.57
2018-12-05T06:03:14.566Z,21.27
2018-12-05T06:05:55.135Z,13.67
2018-12-05T06:08:32.019Z,12.27
2018-12-05T06:11:15.659Z,8.67
2018-12-05T06:13:54.368Z,9.77
2018-12-05T06:16:31.321Z,12.07
2018-12-05T06:19:10.880Z,14.30
2018-12-05T06:21:47.920Z,36.03
2018-12-05T06:24:28.220Z,26.03
2018-12-05T06:27:06.324Z,10.47
2018-12-05T06:29:43.167Z,20.70
2018-12-05T06:32:20.504Z,23.63
2018-12-05T06:34:59.568Z,13.30
2018-12-05T06:37:38.172Z,16.80
2018-12-05T06:40:19.025Z,16.30
2018-12-05T06:42:57.569Z,16.97
2018-12-05T06:45:34.923Z,20.73
2018-12-05T06:48:12.999Z,15.37
2018-12-05T06:50:50.723Z,8.73
2018-12-05T06:53:28.600Z,9.07
2018-12-05T06:56:06.693Z,17.90
2018-12-05T06:58:46.537Z,9.57
2018-12-05T07:01:24.700Z,8.70
2018-12-05T07:04:01.590Z,8.20
2018-12-05T07:06:40.537Z,9.47
2018-12-05T07:09:18.135Z,7.20
2018-12-05T07:12:04.713Z,11.80
2018-12-05T07:14:42.557Z,7.30
2018-12-05T07:17:21.317Z,7.73
2018-12-05T07:20:00.226Z,8.13
2018-12-05T07:22:39.488Z,7.70
2018-12-05T07:25:17.829Z,11.47
2018-12-05T07:27:56.558Z,7.63
2018-12-05T07:30:40.304Z,7.80
2018-12-05T07:33:21.801Z,7.33
2018-12-05T07:36:02.172Z,7.00
2018-12-05T07:38:52.365Z,7.57
2018-12-05T07:41:33.085Z,7.57
2018-12-05T07:44:13.497Z,7.73
2018-12-05T07:46:51.391Z,8.17
2018-12-05T07:52:14.053Z,8.63
2018-12-05T07:54:56.433Z,7.90
2018-12-05T07:57:33.936Z,7.90
2018-12-05T08:00:11.452Z,8.53
2018-12-05T08:02:51.804Z,10.37
2018-12-05T08:05:35.470Z,14.23
2018-12-05T08:08:18.889Z,9.27
2018-12-05T08:10:59.168Z,9.47
2018-12-05T08:13:36.712Z,8.30
2018-12-05T08:16:14.878Z,7.80
2018-12-05T08:18:59.774Z,7.37
2018-12-05T08:21:37.548Z,8.93
2018-12-05T08:24:16.440Z,9.23
2018-12-05T08:26:57.011Z,7.93
2018-12-05T08:29:37.547Z,8.17
2018-12-05T08:32:14.644Z,15.00
2018-12-05T08:34:55.696Z,10.13
2018-12-05T08:37:36.413Z,8.53
2018-12-05T08:40:15.595Z,14.30
2018-12-05T08:42:56.126Z,9.40
2018-12-05T08:45:33.840Z,12.13
2018-12-05T08:48:11.222Z,11.37
2018-12-05T08:50:51.113Z,9.57
2018-12-05T08:53:29.267Z,9.27
2018-12-05T08:56:06.660Z,9.33
2018-12-05T08:58:53.208Z,15.33
2018-12-05T09:01:29.527Z,17.97
2018-12-05T09:04:08.061Z,12.53
2018-12-05T09:06:46.103Z,11.10
2018-12-05T09:09:26.008Z,8.93
2018-12-05T09:12:02.805Z,9.27
2018-12-05T09:14:40.566Z,18.57
2018-12-05T09:17:17.709Z,11.07
2018-12-05T09:19:56.784Z,10.43
2018-12-05T09:22:40.919Z,28.97
2018-12-05T09:25:14.246Z,11.00
2018-12-05T09:27:54.297Z,11.30
2018-12-05T09:30:31.558Z,17.10
2018-12-05T09:33:10.577Z,12.57
2018-12-05T09:35:49.107Z,11.03
2018-12-05T09:38:28.267Z,11.10
2018-12-05T09:41:08.186Z,11.43
2018-12-05T09:43:44.628Z,11.17
2018-12-05T09:46:21.539Z,15.57
2018-12-05T09:48:57.989Z,14.53
2018-12-05T09:51:34.282Z,16.23
2018-12-05T09:54:11.865Z,13.90
2018-12-05T09:56:52.729Z,12.23
2018-12-05T09:59:38.524Z,15.00
2018-12-05T10:02:22.209Z,13.63
2018-12-05T10:07:50.200Z,27.43
2018-12-05T10:10:30.732Z,19.10
2018-12-05T10:13:11.096Z,17.20
2018-12-05T10:15:47.720Z,15.50
2018-12-05T10:18:26.943Z,14.97
2018-12-05T10:21:08.162Z,14.47
2018-12-05T10:23:46.182Z,31.90
2018-12-05T10:26:30.114Z,19.70
2018-12-05T10:29:08.873Z,20.20
2018-12-05T10:31:46.609Z,19.13
2018-12-05T10:34:24.800Z,21.97
2018-12-05T10:37:03.124Z,15.73
2018-12-05T10:39:40.480Z,82.10
2018-12-05T10:42:18.094Z,33.13
2018-12-05T10:44:57.686Z,35.27
2018-12-05T10:47:35.164Z,21.67
2018-12-05T10:50:15.390Z,34.00
2018-12-05T10:52:53.467Z,20.53
2018-12-05T10:55:31.098Z,22.13
2018-12-05T10:58:08.763Z,17.40
2018-12-05T11:00:50.003Z,23.37
2018-12-05T11:03:30.136Z,32.93
2018-12-05T11:06:12.867Z,22.63
2018-12-05T11:08:56.538Z,29.50
2018-12-05T11:11:38.287Z,28.77
2018-12-05T11:14:23.567Z,21.43
2018-12-05T11:17:11.171Z,17.17
2018-12-05T11:19:53.232Z,13.20
2018-12-05T11:22:33.162Z,14.07
2018-12-05T11:25:16.700Z,50.27
2018-12-05T11:27:55.571Z,32.10
2018-12-05T11:30:33.245Z,21.50
2018-12-05T11:33:13.414Z,17.67
2018-12-05T11:35:53.933Z,14.50
2018-12-05T11:38:32.547Z,15.93
2018-12-05T11:41:17.293Z,17.10
2018-12-05T11:43:59.752Z,18.97
2018-12-05T11:46:38.427Z,28.57
2018-12-05T11:49:17.025Z,22.30
2018-12-05T11:51:56.982Z,18.20
2018-12-05T11:54:39.421Z,16.80
2018-12-05T11:57:20.189Z,22.73
2018-12-05T12:00:02.584Z,18.43
2018-12-05T12:02:40.618Z,15.83
2018-12-05T12:05:27.218Z,16.47
2018-12-05T12:08:12.689Z,15.33
2018-12-05T12:11:00.725Z,13.23
2018-12-05T12:13:41.826Z,14.30
2018-12-05T12:16:24.693Z,16.90
2018-12-05T12:19:05.455Z,17.20
2018-12-05T12:21:50.357Z,16.93
2018-12-05T12:24:36.652Z,18.33
2018-12-05T12:27:15.644Z,18.57
2018-12-05T12:30:01.492Z,19.60
2018-12-05T12:32:46.647Z,25.23
2018-12-05T12:35:24.235Z,19.70
2018-12-05T12:38:03.720Z,21.33
2018-12-05T12:40:45.037Z,19.53
2018-12-05T12:43:23.440Z,26.90
2018-12-05T12:46:03.912Z,21.03
2018-12-05T12:48:44.556Z,21.53
2018-12-05T12:51:25.973Z,24.40
2018-12-05T12:56:50.888Z,42.30
2018-12-05T12:59:29.131Z,29.33
2018-12-05T13:02:10.925Z,23.03
2018-12-05T13:04:55.544Z,18.70
2018-12-05T13:07:35.346Z,18.20
2018-12-05T13:10:12.658Z,19.40
2018-12-05T13:12:54.071Z,19.33
2018-12-05T13:15:31.375Z,17.70
2018-12-05T13:18:12.275Z,15.70
2018-12-05T13:20:59.367Z,15.97
2018-12-05T13:23:44.233Z,28.70
2018-12-05T13:29:19.234Z,16.37
2018-12-05T13:32:07.432Z,22.60
2018-12-05T13:40:44.960Z,19.67
2018-12-05T13:43:34.944Z,17.03
2018-12-05T13:46:21.014Z,15.27
2018-12-05T13:49:09.658Z,30.03
2018-12-05T13:51:50.296Z,19.97
2018-12-05T13:54:34.979Z,18.43
2018-12-05T13:57:16.337Z,18.83
2018-12-05T14:00:04.340Z,15.83
2018-12-05T14:02:48.863Z,50.93
2018-12-05T14:05:27.451Z,15.00
2018-12-05T14:08:13.801Z,13.97
2018-12-05T14:11:01.584Z,14.27
2018-12-05T14:13:49.237Z,14.20
2018-12-05T14:16:35.212Z,13.83
2018-12-05T14:19:21.573Z,13.80
2018-12-05T14:22:05.347Z,14.73
2018-12-05T14:24:49.544Z,15.30
2018-12-05T14:27:42.328Z,13.70
2018-12-05T14:30:42.037Z,14.23
2018-12-05T14:33:35.356Z,27.23
2018-12-05T14:36:28.913Z,36.73
2018-12-05T14:56:12.160Z,15.43
2018-12-05T14:58:57.399Z,14.53
2018-12-05T15:01:38.283Z,14.23
2018-12-05T15:04:22.650Z,13.97
2018-12-05T15:07:04.319Z,14.47
2018-12-05T15:09:50.029Z,15.23
2018-12-05T15:12:34.869Z,13.83
2018-12-05T15:15:16.857Z,14.73
2018-12-05T15:18:05.248Z,14.10
2018-12-05T15:20:56.870Z,15.77
2018-12-05T15:23:40.513Z,16.17
2018-12-05T15:29:14.745Z,15.50
2018-12-05T15:31:59.770Z,14.60
2018-12-05T15:34:47.241Z,14.33
2018-12-05T15:37:35.226Z,15.43
2018-12-05T15:40:26.681Z,15.20
2018-12-05T15:43:12.667Z,15.47
2018-12-05T15:46:03.657Z,16.10
2018-12-05T15:48:51.087Z,15.20
2018-12-05T15:51:32.864Z,16.97
2018-12-05T15:54:18.868Z,16.23
2018-12-05T15:57:11.217Z,17.17
2018-12-05T16:00:02.274Z,17.13
2018-12-05T16:02:51.005Z,19.27
2018-12-05T16:05:35.831Z,17.60
2018-12-05T16:08:22.771Z,16.50
2018-12-05T16:11:05.937Z,18.33
2018-12-05T16:13:49.673Z,18.70
2018-12-05T16:16:35.005Z,16.53
2018-12-05T16:19:27.965Z,16.57
2018-12-05T16:22:07.518Z,17.73
2018-12-05T16:24:56.262Z,16.27
2018-12-05T16:27:41.305Z,17.10
2018-12-05T16:30:48.987Z,17.13
2018-12-05T16:33:31.500Z,16.60
2018-12-05T16:36:15.245Z,16.70
2018-12-05T16:38:57.020Z,17.43
2018-12-05T16:41:43.901Z,19.70
2018-12-05T16:44:25.457Z,22.50
2018-12-05T16:47:06.791Z,19.27
2018-12-05T16:49:47.771Z,17.93
2018-12-05T16:52:27.637Z,18.47
2018-12-05T16:55:27.244Z,18.90
2018-12-05T16:58:06.606Z,20.53
2018-12-05T17:00:45.674Z,19.50
2018-12-05T17:03:26.924Z,20.40
2018-12-05T17:06:06.207Z,21.70
2018-12-05T17:08:53.256Z,22.13
2018-12-05T17:11:34.376Z,22.83
2018-12-05T17:14:15.205Z,23.60
2018-12-05T17:16:57.708Z,24.60
2018-12-05T17:19:36.762Z,26.93
2018-12-05T17:22:16.828Z,26.87
2018-12-05T17:24:57.572Z,26.97
2018-12-05T17:27:34.900Z,28.33
2018-12-05T17:30:15.914Z,27.53
2018-12-05T17:32:54.516Z,28.13
2018-12-05T17:35:34.414Z,26.90
2018-12-05T17:38:14.592Z,28.47
2018-12-05T17:43:35.764Z,26.97
2018-12-05T17:48:54.143Z,27.33
2018-12-05T17:51:34.972Z,28.47
2018-12-05T17:54:14.925Z,27.53
2018-12-05T17:56:57.674Z,26.10
2018-12-05T17:59:35.403Z,26.37
2018-12-05T18:02:19.952Z,27.30
2018-12-05T18:05:06.642Z,27.03
2018-12-05T18:07:46.732Z,27.83
2018-12-05T18:10:25.679Z,27.77
2018-12-05T18:13:04.015Z,29.60
2018-12-05T18:15:44.120Z,28.43
2018-12-05T18:18:22.764Z,27.17
2018-12-05T18:20:59.655Z,26.13
2018-12-05T18:23:40.123Z,24.97
2018-12-05T18:26:18.493Z,23.67
2018-12-05T18:28:55.630Z,25.03
2018-12-05T18:31:32.738Z,25.60
2018-12-05T18:34:09.693Z,23.50
2018-12-05T18:36:49.301Z,25.13
2018-12-05T18:39:27.383Z,23.90
2018-12-05T18:42:04.525Z,23.27
2018-12-05T18:47:23.778Z,24.50
2018-12-05T18:50:02.068Z,25.87
2018-12-05T18:52:40.392Z,26.40
2018-12-05T18:55:18.993Z,24.33
2018-12-05T18:57:56.045Z,24.27
2018-12-05T19:00:34.282Z,24.70
2018-12-05T19:03:14.436Z,24.80
2018-12-05T19:05:52.205Z,23.87
2018-12-05T19:08:34.313Z,23.13
2018-12-05T19:11:14.956Z,24.23
2018-12-05T19:13:55.650Z,20.53
2018-12-05T19:16:33.203Z,20.17
2018-12-05T19:19:12.136Z,20.13
2018-12-05T19:21:50.677Z,20.03
2018-12-05T19:24:29.232Z,19.03
2018-12-05T19:27:11.335Z,19.10
2018-12-05T19:29:49.739Z,19.87
2018-12-05T19:32:27.226Z,19.87
2018-12-05T19:35:04.289Z,19.47
2018-12-05T19:37:42.871Z,19.27
2018-12-05T19:40:22.573Z,19.33
2018-12-05T19:43:04.692Z,19.83
2018-12-05T19:45:50.933Z,18.77
2018-12-05T19:48:35.730Z,19.27
2018-12-05T19:51:14.751Z,20.37
2018-12-05T19:53:52.352Z,20.17
2018-12-05T19:56:30.625Z,20.43
2018-12-05T19:59:09.899Z,19.50
2018-12-05T20:01:47.377Z,18.07
2018-12-05T20:04:25.183Z,20.33
2018-12-05T20:07:03.715Z,18.37
2018-12-05T20:09:41.349Z,18.70
2018-12-05T20:12:20.231Z,19.17
2018-12-05T20:15:01.701Z,19.30
2018-12-05T20:17:38.936Z,19.27
2018-12-05T20:20:17.157Z,17.93
2018-12-05T20:22:55.583Z,19.00
2018-12-05T20:25:33.876Z,17.87
2018-12-05T20:28:12.264Z,17.17
2018-12-05T20:30:49.397Z,18.57
2018-12-05T20:33:27.691Z,18.73
2018-12-05T20:36:06.835Z,18.27
2018-12-05T20:38:44.117Z,17.23
2018-12-05T20:41:22.938Z,18.07
2018-12-05T20:43:59.507Z,17.40
2018-12-05T20:46:37.346Z,17.37
2018-12-05T20:49:14.477Z,18.87
2018-12-05T20:51:54.186Z,18.40
2018-12-05T20:54:30.697Z,18.00
2018-12-05T20:57:09.566Z,19.17
2018-12-05T20:59:48.759Z,18.03
2018-12-05T21:02:27.173Z,18.63
2018-12-05T21:05:06.662Z,19.43
2018-12-05T21:07:42.725Z,17.53
2018-12-05T21:10:21.569Z,17.63
2018-12-05T21:12:58.737Z,17.80
2018-12-05T21:15:41.196Z,17.90
2018-12-05T21:18:18.434Z,16.83
2018-12-05T21:20:55.740Z,17.60
2018-12-05T21:23:33.390Z,18.03
2018-12-05T21:26:09.401Z,17.93
2018-12-05T21:28:46.299Z,18.63
2018-12-05T21:31:23.429Z,18.37
2018-12-05T21:34:01.856Z,17.70
2018-12-05T21:36:38.928Z,18.93
2018-12-05T21:39:15.606Z,19.53
2018-12-05T21:41:54.108Z,20.73
2018-12-05T21:44:32.394Z,19.07
2018-12-05T21:47:09.748Z,19.93
2018-12-05T21:49:48.745Z,17.93
2018-12-05T21:52:24.885Z,19.43
2018-12-05T21:55:01.265Z,20.07
2018-12-05T21:57:37.570Z,19.10
2018-12-05T22:00:18.193Z,19.00
2018-12-05T22:02:58.252Z,19.67
2018-12-05T22:05:34.387Z,19.43
2018-12-05T22:08:13.049Z,18.50
2018-12-05T22:10:50.349Z,18.23
2018-12-05T22:13:28.944Z,17.50
2018-12-05T22:16:08.641Z,15.80
2018-12-05T22:21:33.635Z,16.17
2018-12-05T22:26:55.374Z,16.63
2018-12-05T22:29:32.568Z,15.23
2018-12-05T22:32:11.245Z,15.93
2018-12-05T22:34:47.665Z,15.33
2018-12-05T22:37:25.918Z,15.17
2018-12-05T22:40:03.411Z,15.83
2018-12-05T22:42:40.654Z,17.33
2018-12-05T22:45:16.850Z,15.87
2018-12-05T22:47:56.405Z,17.23
2018-12-05T22:50:32.878Z,16.93
2018-12-05T22:53:09.160Z,16.07
2018-12-05T22:55:44.958Z,14.77
2018-12-05T22:58:24.947Z,15.93
2018-12-05T23:01:05.296Z,16.40
2018-12-05T23:03:45.718Z,15.90
2018-12-05T23:06:22.494Z,21.50
2018-12-05T23:11:55.111Z,14.60
2018-12-05T23:14:35.709Z,15.63
2018-12-05T23:17:13.816Z,14.57
2018-12-05T23:19:51.919Z,14.07
2018-12-05T23:22:28.428Z,15.20
2018-12-05T23:25:05.968Z,15.63
2018-12-05T23:27:42.016Z,15.27
2018-12-05T23:30:20.778Z,13.80
2018-12-05T23:33:02.636Z,17.33
2018-12-05T23:35:44.187Z,13.90
2018-12-05T23:38:22.483Z,67.33
2018-12-05T23:41:01.460Z,18.70
2018-12-05T23:43:38.927Z,15.00
2018-12-05T23:46:20.011Z,15.73
2018-12-05T23:48:57.521Z,14.77
2018-12-05T23:51:33.720Z,14.17
2018-12-05T23:54:09.425Z,14.40
2018-12-05T23:56:50.765Z,13.90
2018-12-05T23:59:30.081Z,14.23
