createdAt,value
2019-03-28T00:00:24.903Z,11.30
2019-03-28T00:05:49.874Z,11.20
2019-03-28T00:11:14.999Z,11.00
2019-03-28T00:16:40.021Z,11.10
2019-03-28T00:22:05.923Z,11.40
2019-03-28T00:27:31.006Z,11.40
2019-03-28T00:32:55.919Z,11.30
2019-03-28T00:38:21.411Z,11.20
2019-03-28T00:43:46.113Z,11.00
2019-03-28T00:49:10.866Z,10.80
2019-03-28T00:54:35.760Z,10.90
2019-03-28T01:00:02.416Z,11.00
2019-03-28T01:05:28.217Z,11.10
2019-03-28T01:10:53.542Z,11.00
2019-03-28T01:16:17.946Z,10.80
2019-03-28T01:21:43.250Z,10.70
2019-03-28T01:27:08.191Z,10.50
2019-03-28T01:32:32.801Z,10.30
2019-03-28T01:37:57.760Z,10.30
2019-03-28T01:43:22.790Z,10.20
2019-03-28T01:48:47.745Z,10.30
2019-03-28T01:54:12.863Z,10.50
2019-03-28T01:59:38.384Z,10.40
2019-03-28T02:05:03.384Z,10.40
2019-03-28T02:10:28.427Z,10.50
2019-03-28T02:15:52.942Z,10.30
2019-03-28T02:21:18.087Z,10.20
2019-03-28T02:26:43.491Z,10.20
2019-03-28T02:32:08.445Z,10.10
2019-03-28T02:37:33.016Z,10.50
2019-03-28T02:42:58.411Z,10.50
2019-03-28T02:48:23.949Z,10.40
2019-03-28T02:53:49.083Z,10.10
2019-03-28T02:59:14.536Z,9.80
2019-03-28T03:04:39.830Z,9.70
2019-03-28T03:10:05.644Z,9.50
2019-03-28T03:15:30.447Z,9.70
2019-03-28T03:20:55.475Z,9.80
2019-03-28T03:26:20.137Z,10.00
2019-03-28T03:31:45.189Z,10.30
2019-03-28T03:37:09.752Z,10.30
2019-03-28T03:42:34.752Z,10.40
2019-03-28T03:48:00.188Z,10.40
2019-03-28T03:53:25.613Z,10.40
2019-03-28T03:58:50.699Z,10.40
2019-03-28T04:04:15.214Z,10.50
2019-03-28T04:09:40.295Z,10.40
2019-03-28T04:15:05.044Z,10.50
2019-03-28T04:20:30.086Z,10.40
2019-03-28T04:25:55.348Z,10.20
2019-03-28T04:31:20.065Z,9.90
2019-03-28T04:36:45.015Z,9.80
2019-03-28T04:42:10.036Z,9.70
2019-03-28T04:47:36.245Z,9.70
2019-03-28T04:53:01.266Z,9.50
2019-03-28T04:58:25.931Z,9.70
2019-03-28T05:03:51.156Z,9.80
2019-03-28T05:09:15.999Z,9.60
2019-03-28T05:14:40.745Z,9.40
2019-03-28T05:20:06.449Z,9.40
2019-03-28T05:25:31.563Z,9.60
2019-03-28T05:30:56.173Z,9.60
2019-03-28T05:36:20.800Z,9.50
2019-03-28T05:41:45.736Z,9.60
2019-03-28T05:47:10.724Z,9.60
2019-03-28T05:52:35.534Z,9.50
2019-03-28T05:58:00.265Z,9.40
2019-03-28T06:03:25.137Z,9.40
2019-03-28T06:08:50.273Z,9.40
2019-03-28T06:14:15.488Z,9.30
2019-03-28T06:19:40.308Z,9.50
2019-03-28T06:25:06.419Z,9.70
2019-03-28T06:30:31.088Z,9.60
2019-03-28T06:35:56.314Z,9.70
2019-03-28T06:41:21.235Z,9.80
2019-03-28T06:46:45.885Z,10.00
2019-03-28T06:52:11.098Z,10.10
2019-03-28T06:57:36.075Z,10.30
2019-03-28T07:03:00.924Z,10.30
2019-03-28T07:08:26.050Z,10.40
2019-03-28T07:13:50.728Z,10.50
2019-03-28T07:19:15.796Z,10.60
2019-03-28T07:24:40.401Z,10.70
2019-03-28T07:30:06.300Z,11.00
2019-03-28T07:35:31.436Z,11.30
2019-03-28T07:40:56.808Z,11.50
2019-03-28T07:46:22.011Z,11.70
2019-03-28T07:51:47.025Z,11.90
2019-03-28T07:57:11.990Z,12.20
2019-03-28T08:02:36.916Z,12.60
2019-03-28T08:08:02.279Z,12.90
2019-03-28T08:13:30.337Z,13.20
2019-03-28T08:18:55.197Z,13.50
2019-03-28T08:24:20.114Z,14.00
2019-03-28T08:29:45.495Z,14.30
2019-03-28T08:35:10.719Z,15.00
2019-03-28T08:40:39.647Z,15.50
2019-03-28T08:46:04.109Z,15.60
2019-03-28T08:51:29.179Z,15.70
2019-03-28T08:56:53.988Z,15.80
2019-03-28T09:02:18.940Z,15.80
2019-03-28T09:07:43.904Z,15.90
2019-03-28T09:13:09.217Z,15.90
2019-03-28T09:18:34.111Z,15.90
2019-03-28T09:23:58.381Z,16.00
2019-03-28T09:29:23.741Z,16.10
2019-03-28T09:34:48.830Z,16.00
2019-03-28T09:40:13.912Z,16.10
2019-03-28T09:45:38.865Z,16.00
2019-03-28T09:51:03.424Z,16.30
2019-03-28T09:56:28.501Z,16.40
2019-03-28T10:01:53.939Z,16.40
2019-03-28T10:07:19.264Z,16.50
2019-03-28T10:12:44.352Z,16.70
2019-03-28T10:18:09.209Z,17.00
2019-03-28T10:23:34.103Z,16.90
2019-03-28T10:28:58.761Z,17.10
2019-03-28T10:34:24.169Z,17.40
2019-03-28T10:39:49.093Z,17.50
2019-03-28T10:45:14.089Z,17.60
2019-03-28T10:50:45.512Z,17.60
2019-03-28T10:56:05.244Z,18.20
2019-03-28T11:01:47.049Z,18.30
2019-03-28T11:06:55.771Z,18.50
2019-03-28T11:12:21.037Z,18.90
2019-03-28T11:17:45.418Z,19.20
2019-03-28T11:23:10.482Z,19.40
2019-03-28T11:28:35.311Z,19.60
2019-03-28T11:34:00.040Z,19.80
2019-03-28T11:39:25.296Z,20.10
2019-03-28T11:44:50.510Z,20.50
2019-03-28T11:50:17.152Z,20.60
2019-03-28T11:55:41.234Z,20.60
2019-03-28T12:01:06.146Z,20.50
2019-03-28T12:06:30.912Z,20.70
2019-03-28T12:11:55.652Z,20.80
2019-03-28T12:17:20.440Z,21.20
2019-03-28T12:22:45.329Z,21.50
2019-03-28T12:28:09.982Z,21.20
2019-03-28T12:33:35.235Z,21.40
2019-03-28T12:39:00.075Z,21.30
2019-03-28T12:44:24.921Z,21.40
2019-03-28T12:49:49.858Z,21.80
2019-03-28T12:55:14.868Z,21.10
2019-03-28T13:00:39.856Z,21.20
2019-03-28T13:06:04.721Z,21.20
2019-03-28T13:11:29.386Z,21.60
2019-03-28T13:16:54.579Z,21.90
2019-03-28T13:22:20.247Z,21.60
2019-03-28T13:27:45.110Z,21.40
2019-03-28T13:33:09.852Z,21.60
2019-03-28T13:38:34.712Z,21.90
2019-03-28T13:43:59.658Z,22.20
2019-03-28T13:49:24.143Z,22.20
2019-03-28T13:54:49.822Z,22.70
2019-03-28T14:00:18.730Z,22.30
2019-03-28T14:05:43.547Z,23.00
2019-03-28T14:11:08.417Z,23.10
2019-03-28T14:16:33.487Z,22.80
2019-03-28T14:21:58.554Z,23.00
2019-03-28T14:27:24.059Z,23.10
2019-03-28T14:32:53.520Z,23.40
2019-03-28T14:38:15.221Z,23.30
2019-03-28T14:43:40.252Z,23.50
2019-03-28T14:49:05.323Z,23.20
2019-03-28T14:54:29.810Z,23.00
2019-03-28T14:59:54.916Z,23.60
2019-03-28T15:05:19.665Z,23.70
2019-03-28T15:10:45.203Z,23.80
2019-03-28T15:16:09.606Z,23.40
2019-03-28T15:21:34.497Z,23.30
2019-03-28T15:26:59.709Z,23.20
2019-03-28T15:32:24.411Z,23.60
2019-03-28T15:37:49.054Z,23.50
2019-03-28T15:43:14.067Z,22.90
2019-03-28T15:48:38.896Z,23.20
2019-03-28T15:54:04.352Z,23.10
2019-03-28T15:59:29.035Z,22.40
2019-03-28T16:04:54.057Z,22.80
2019-03-28T16:10:19.345Z,22.40
2019-03-28T16:15:43.971Z,22.00
2019-03-28T16:21:08.855Z,21.40
2019-03-28T16:26:34.335Z,20.30
2019-03-28T16:31:59.666Z,19.40
2019-03-28T16:37:24.590Z,19.10
2019-03-28T16:42:49.925Z,18.50
2019-03-28T16:48:14.655Z,18.30
2019-03-28T16:53:40.444Z,18.40
2019-03-28T16:59:05.458Z,18.30
2019-03-28T17:04:30.056Z,18.10
2019-03-28T17:09:55.823Z,18.20
2019-03-28T17:15:21.014Z,18.10
2019-03-28T17:20:46.404Z,17.90
2019-03-28T17:26:11.506Z,17.60
2019-03-28T17:31:35.994Z,17.10
2019-03-28T17:37:00.526Z,17.00
2019-03-28T17:42:25.772Z,16.80
2019-03-28T17:47:50.360Z,16.30
2019-03-28T17:53:15.348Z,16.10
2019-03-28T17:58:40.270Z,15.80
2019-03-28T18:04:05.849Z,15.60
2019-03-28T18:09:31.640Z,15.50
2019-03-28T18:14:56.615Z,15.20
2019-03-28T18:20:22.978Z,15.20
2019-03-28T18:25:48.252Z,15.10
2019-03-28T18:31:13.071Z,15.30
2019-03-28T18:36:38.195Z,14.80
2019-03-28T18:42:02.946Z,14.70
2019-03-28T18:47:27.920Z,14.70
2019-03-28T18:52:53.667Z,14.30
2019-03-28T18:58:18.638Z,13.90
2019-03-28T19:03:43.011Z,13.60
2019-03-28T19:09:09.113Z,13.50
2019-03-28T19:14:34.672Z,13.40
2019-03-28T19:20:00.522Z,13.30
2019-03-28T19:25:25.336Z,13.10
2019-03-28T19:30:50.484Z,13.20
2019-03-28T19:36:15.574Z,13.00
2019-03-28T19:41:40.725Z,12.90
2019-03-28T19:47:06.039Z,12.60
2019-03-28T19:52:30.707Z,12.60
2019-03-28T19:57:56.354Z,12.60
2019-03-28T20:03:23.312Z,12.60
2019-03-28T20:08:47.292Z,12.30
2019-03-28T20:14:12.349Z,12.30
2019-03-28T20:19:38.011Z,12.30
2019-03-28T20:25:03.028Z,12.30
2019-03-28T20:30:28.307Z,12.20
2019-03-28T20:36:11.652Z,12.00
2019-03-28T20:41:19.841Z,12.10
2019-03-28T20:46:44.537Z,12.10
2019-03-28T20:52:09.932Z,12.00
2019-03-28T20:57:35.902Z,11.90
2019-03-28T21:03:03.279Z,11.70
2019-03-28T21:08:30.861Z,11.60
2019-03-28T21:13:55.197Z,11.60
2019-03-28T21:19:20.173Z,11.40
2019-03-28T21:24:45.708Z,11.40
2019-03-28T21:30:11.086Z,11.30
2019-03-28T21:35:36.375Z,11.50
2019-03-28T21:41:01.223Z,11.20
2019-03-28T21:46:26.142Z,11.10
2019-03-28T21:51:51.330Z,11.00
2019-03-28T21:57:16.194Z,11.30
2019-03-28T22:02:41.529Z,11.40
2019-03-28T22:08:06.942Z,11.60
2019-03-28T22:13:32.015Z,11.70
2019-03-28T22:18:56.791Z,11.60
2019-03-28T22:24:22.088Z,11.60
2019-03-28T22:29:46.986Z,11.70
2019-03-28T22:35:12.186Z,11.60
2019-03-28T22:40:36.639Z,11.50
2019-03-28T22:46:01.524Z,11.50
2019-03-28T22:51:26.431Z,11.60
2019-03-28T22:57:08.589Z,11.70
2019-03-28T23:02:34.322Z,11.70
2019-03-28T23:07:58.803Z,11.80
2019-03-28T23:13:23.478Z,11.80
2019-03-28T23:18:48.431Z,11.80
2019-03-28T23:24:13.114Z,11.80
2019-03-28T23:29:38.213Z,11.80
2019-03-28T23:35:02.945Z,11.80
2019-03-28T23:40:29.928Z,11.80
2019-03-28T23:45:55.396Z,11.80
2019-03-28T23:51:20.410Z,11.70
2019-03-28T23:56:45.693Z,11.50
