createdAt,value
2024-04-10T00:00:12.000Z,0.00
2024-04-10T00:00:33.000Z,0.00
2024-04-10T00:01:02.000Z,0.00
2024-04-10T00:01:31.000Z,0.00
2024-04-10T00:02:01.000Z,0.00
2024-04-10T00:02:21.000Z,0.00
2024-04-10T00:02:52.000Z,0.00
2024-04-10T00:03:31.000Z,0.00
2024-04-10T00:03:58.000Z,0.00
2024-04-10T00:04:26.000Z,0.00
2024-04-10T00:05:01.000Z,0.00
2024-04-10T00:05:31.000Z,0.00
2024-04-10T00:06:01.000Z,0.00
2024-04-10T00:06:37.000Z,0.00
2024-04-10T00:07:07.000Z,0.00
2024-04-10T00:07:40.000Z,0.00
2024-04-10T00:08:12.000Z,0.00
2024-04-10T00:08:33.000Z,0.00
2024-04-10T00:09:02.000Z,0.00
2024-04-10T00:09:41.000Z,0.00
2024-04-10T00:10:04.000Z,0.00
2024-04-10T00:10:32.000Z,0.00
2024-04-10T00:11:01.000Z,0.00
2024-04-10T00:11:31.000Z,0.00
2024-04-10T00:11:58.000Z,0.00
2024-04-10T00:12:25.000Z,0.00
2024-04-10T00:12:51.000Z,0.00
2024-04-10T00:13:18.000Z,0.00
2024-04-10T00:13:41.000Z,0.00
2024-04-10T00:14:02.000Z,0.00
2024-04-10T00:14:22.000Z,0.00
2024-04-10T00:14:51.000Z,0.00
2024-04-10T00:15:21.000Z,0.00
2024-04-10T00:15:56.000Z,0.00
2024-04-10T00:16:27.000Z,0.00
2024-04-10T00:17:02.000Z,0.00
2024-04-10T00:17:32.000Z,0.00
2024-04-10T00:18:02.000Z,0.00
2024-04-10T00:18:37.000Z,0.00
2024-04-10T00:19:05.000Z,0.00
2024-04-10T00:19:31.000Z,0.00
2024-04-10T00:19:58.000Z,0.00
2024-04-10T00:20:25.000Z,0.00
2024-04-10T00:21:02.000Z,0.00
2024-04-10T00:21:32.000Z,0.00
2024-04-10T00:22:02.000Z,0.00
2024-04-10T00:22:37.000Z,0.00
2024-04-10T00:23:07.000Z,0.00
2024-04-10T00:23:32.000Z,0.00
2024-04-10T00:23:57.000Z,0.00
2024-04-10T00:24:27.000Z,0.00
2024-04-10T00:25:02.000Z,0.00
2024-04-10T00:25:33.000Z,0.00
2024-04-10T00:26:01.000Z,0.00
2024-04-10T00:26:22.000Z,0.00
2024-04-10T00:26:51.000Z,0.00
2024-04-10T00:27:22.000Z,0.00
2024-04-10T00:27:42.000Z,0.00
2024-04-10T00:28:12.000Z,0.00
2024-04-10T00:28:33.000Z,0.00
2024-04-10T00:29:02.000Z,0.00
2024-04-10T00:29:32.000Z,0.00
2024-04-10T00:30:02.000Z,0.00
2024-04-10T00:30:37.000Z,0.00
2024-04-10T00:31:07.000Z,0.00
2024-04-10T00:31:32.000Z,0.00
2024-04-10T00:31:53.000Z,0.00
2024-04-10T00:32:21.000Z,0.00
2024-04-10T00:32:42.000Z,0.00
2024-04-10T00:33:02.000Z,0.00
2024-04-10T00:33:32.000Z,0.00
2024-04-10T00:34:02.000Z,0.00
2024-04-10T00:34:22.000Z,0.00
2024-04-10T00:34:52.000Z,0.00
2024-04-10T00:35:22.000Z,0.00
2024-04-10T00:35:42.000Z,0.00
2024-04-10T00:36:25.000Z,0.00
2024-04-10T00:36:42.000Z,0.00
2024-04-10T00:37:17.000Z,0.00
2024-04-10T00:37:48.000Z,0.00
2024-04-10T00:38:22.000Z,0.00
2024-04-10T00:38:53.000Z,0.00
2024-04-10T00:39:22.000Z,0.00
2024-04-10T00:39:57.000Z,0.00
2024-04-10T00:40:27.000Z,0.00
2024-04-10T00:41:02.000Z,0.00
2024-04-10T00:41:32.000Z,0.00
2024-04-10T00:42:02.000Z,0.00
2024-04-10T00:42:22.000Z,0.00
2024-04-10T00:42:51.000Z,0.00
2024-04-10T00:43:22.000Z,0.00
2024-04-10T00:43:42.000Z,0.00
2024-04-10T00:44:21.000Z,0.00
2024-04-10T00:44:51.000Z,0.00
2024-04-10T00:45:17.000Z,0.00
2024-04-10T00:45:45.000Z,0.00
2024-04-10T00:46:02.000Z,0.00
2024-04-10T00:46:22.000Z,0.00
2024-04-10T00:46:51.000Z,0.00
2024-04-10T00:47:22.000Z,0.00
2024-04-10T00:47:42.000Z,0.00
2024-04-10T00:48:12.000Z,0.00
2024-04-10T00:48:33.000Z,0.00
2024-04-10T00:49:02.000Z,0.00
2024-04-10T00:49:32.000Z,0.00
2024-04-10T00:50:03.000Z,0.00
2024-04-10T00:50:32.000Z,0.00
2024-04-10T00:51:01.000Z,0.00
2024-04-10T00:51:22.000Z,0.00
2024-04-10T00:51:42.000Z,0.00
2024-04-10T00:52:12.000Z,0.00
2024-04-10T00:52:33.000Z,0.00
2024-04-10T00:53:02.000Z,0.00
2024-04-10T00:53:32.000Z,0.00
2024-04-10T00:54:02.000Z,0.00
2024-04-10T00:54:22.000Z,0.00
2024-04-10T00:54:51.000Z,0.00
2024-04-10T00:55:22.000Z,0.00
2024-04-10T00:55:57.000Z,0.00
2024-04-10T00:56:25.000Z,0.00
2024-04-10T00:56:51.000Z,0.00
2024-04-10T00:57:18.000Z,0.00
2024-04-10T00:57:41.000Z,0.00
2024-04-10T00:58:05.000Z,0.00
2024-04-10T00:58:32.000Z,0.00
2024-04-10T00:59:01.000Z,0.00
2024-04-10T00:59:31.000Z,0.00
2024-04-10T00:59:58.000Z,0.00
2024-04-10T01:00:25.000Z,0.00
2024-04-10T01:00:42.000Z,0.00
2024-04-10T01:01:02.000Z,0.00
2024-04-10T01:01:32.000Z,0.00
2024-04-10T01:02:02.000Z,0.00
2024-04-10T01:02:37.000Z,0.00
2024-04-10T01:03:07.000Z,0.00
2024-04-10T01:03:32.000Z,0.00
2024-04-10T01:03:57.000Z,0.00
2024-04-10T01:04:27.000Z,0.00
2024-04-10T01:05:02.000Z,0.00
2024-04-10T01:05:32.000Z,0.00
2024-04-10T01:06:11.000Z,0.00
2024-04-10T01:06:38.000Z,0.00
2024-04-10T01:07:09.000Z,0.00
2024-04-10T01:07:36.000Z,0.00
2024-04-10T01:07:59.000Z,0.00
2024-04-10T01:08:26.000Z,0.00
2024-04-10T01:09:02.000Z,0.00
2024-04-10T01:09:41.000Z,0.00
2024-04-10T01:10:05.000Z,0.00
2024-04-10T01:10:32.000Z,0.00
2024-04-10T01:11:01.000Z,0.00
2024-04-10T01:11:31.000Z,0.00
2024-04-10T01:11:58.000Z,0.00
2024-04-10T01:12:25.000Z,0.00
2024-04-10T01:12:51.000Z,0.00
2024-04-10T01:13:18.000Z,0.00
2024-04-10T01:13:47.000Z,0.00
2024-04-10T01:14:22.000Z,0.00
2024-04-10T01:14:51.000Z,0.00
2024-04-10T01:15:22.000Z,0.00
2024-04-10T01:15:40.000Z,0.00
2024-04-10T01:16:12.000Z,0.00
2024-04-10T01:16:33.000Z,0.00
2024-04-10T01:17:02.000Z,0.00
2024-04-10T01:17:32.000Z,0.00
2024-04-10T01:18:02.000Z,0.00
2024-04-10T01:18:31.000Z,0.00
2024-04-10T01:19:01.000Z,0.00
2024-04-10T01:19:31.000Z,0.00
2024-04-10T01:19:58.000Z,0.00
2024-04-10T01:20:25.000Z,0.00
2024-04-10T01:20:51.000Z,0.00
2024-04-10T01:21:18.000Z,0.00
2024-04-10T01:21:47.000Z,0.00
2024-04-10T01:22:22.000Z,0.00
2024-04-10T01:22:52.000Z,0.00
2024-04-10T01:23:22.000Z,0.00
2024-04-10T01:23:57.000Z,0.00
2024-04-10T01:24:27.000Z,0.00
2024-04-10T01:25:02.000Z,0.00
2024-04-10T01:25:32.000Z,0.00
2024-04-10T01:26:02.000Z,0.00
2024-04-10T01:26:37.000Z,0.00
2024-04-10T01:27:07.000Z,0.00
2024-04-10T01:27:40.000Z,0.00
2024-04-10T01:28:12.000Z,0.00
2024-04-10T01:28:33.000Z,0.00
2024-04-10T01:29:02.000Z,0.00
2024-04-10T01:29:32.000Z,0.00
2024-04-10T01:30:02.000Z,0.00
2024-04-10T01:30:37.000Z,0.00
2024-04-10T01:31:07.000Z,0.00
2024-04-10T01:31:32.000Z,0.00
2024-04-10T01:31:53.000Z,0.00
2024-04-10T01:32:21.000Z,0.00
2024-04-10T01:32:51.000Z,0.00
2024-04-10T01:33:18.000Z,0.00
2024-04-10T01:33:41.000Z,0.00
2024-04-10T01:34:05.000Z,0.00
2024-04-10T01:34:32.000Z,0.00
2024-04-10T01:35:01.000Z,0.00
2024-04-10T01:35:31.000Z,0.00
2024-04-10T01:35:58.000Z,0.00
2024-04-10T01:36:25.000Z,0.00
2024-04-10T01:36:51.000Z,0.00
2024-04-10T01:37:18.000Z,0.00
2024-04-10T01:37:41.000Z,0.00
2024-04-10T01:38:04.000Z,0.00
2024-04-10T01:38:37.000Z,0.00
2024-04-10T01:39:08.000Z,0.00
2024-04-10T01:39:40.000Z,0.00
2024-04-10T01:40:12.000Z,0.00
2024-04-10T01:40:33.000Z,0.00
2024-04-10T01:41:02.000Z,0.00
2024-04-10T01:41:32.000Z,0.00
2024-04-10T01:42:22.000Z,0.00
2024-04-10T01:42:51.000Z,0.00
2024-04-10T01:43:27.000Z,0.00
2024-04-10T01:44:06.000Z,0.00
2024-04-10T01:44:27.000Z,0.00
2024-04-10T01:45:02.000Z,0.00
2024-04-10T01:45:32.000Z,0.00
2024-04-10T01:46:02.000Z,0.00
2024-04-10T01:46:37.000Z,0.00
2024-04-10T01:47:07.000Z,0.00
2024-04-10T01:47:32.000Z,0.00
2024-04-10T01:47:57.000Z,0.00
2024-04-10T01:48:27.000Z,0.00
2024-04-10T01:49:02.000Z,0.00
2024-04-10T01:49:41.000Z,0.00
2024-04-10T01:50:04.000Z,0.00
2024-04-10T01:50:32.000Z,0.00
2024-04-10T01:51:01.000Z,0.00
2024-04-10T01:51:31.000Z,0.00
2024-04-10T01:51:58.000Z,0.00
2024-04-10T01:52:25.000Z,0.00
2024-04-10T01:52:51.000Z,0.00
2024-04-10T01:53:18.000Z,0.00
2024-04-10T01:53:41.000Z,0.00
2024-04-10T01:54:04.000Z,0.00
2024-04-10T01:54:32.000Z,0.00
2024-04-10T01:54:52.000Z,0.00
2024-04-10T01:55:22.000Z,0.00
2024-04-10T01:55:56.000Z,0.00
2024-04-10T01:56:26.000Z,0.00
2024-04-10T01:57:02.000Z,0.00
2024-04-10T01:57:31.000Z,0.00
2024-04-10T01:58:02.000Z,0.00
2024-04-10T01:58:36.000Z,0.00
2024-04-10T01:59:07.000Z,0.00
2024-04-10T01:59:42.000Z,0.00
2024-04-10T02:00:12.000Z,0.00
2024-04-10T02:00:33.000Z,0.00
2024-04-10T02:01:02.000Z,0.00
2024-04-10T02:01:31.000Z,0.00
2024-04-10T02:02:01.000Z,0.00
2024-04-10T02:02:21.000Z,0.00
2024-04-10T02:02:51.000Z,0.00
2024-04-10T02:03:22.000Z,0.00
2024-04-10T02:03:57.000Z,0.00
2024-04-10T02:04:27.000Z,0.00
2024-04-10T02:05:02.000Z,0.00
2024-04-10T02:05:41.000Z,0.00
2024-04-10T02:06:05.000Z,0.00
2024-04-10T02:06:37.000Z,0.00
2024-04-10T02:07:07.000Z,0.00
2024-04-10T02:07:40.000Z,0.00
2024-04-10T02:08:11.000Z,0.00
2024-04-10T02:08:33.000Z,0.00
2024-04-10T02:09:02.000Z,0.00
2024-04-10T02:09:31.000Z,0.00
2024-04-10T02:10:01.000Z,0.00
2024-04-10T02:10:22.000Z,0.00
2024-04-10T02:10:51.000Z,0.00
2024-04-10T02:11:22.000Z,0.00
2024-04-10T02:11:41.000Z,0.00
2024-04-10T02:12:09.000Z,0.00
2024-04-10T02:12:27.000Z,0.00
2024-04-10T02:13:02.000Z,0.00
2024-04-10T02:13:31.000Z,0.00
2024-04-10T02:14:01.000Z,0.00
2024-04-10T02:14:22.000Z,0.00
2024-04-10T02:14:51.000Z,0.00
2024-04-10T02:15:22.000Z,0.00
2024-04-10T02:15:57.000Z,0.00
2024-04-10T02:16:27.000Z,0.00
2024-04-10T02:17:02.000Z,0.00
2024-04-10T02:17:32.000Z,0.00
2024-04-10T02:18:01.000Z,0.00
2024-04-10T02:18:22.000Z,0.00
2024-04-10T02:18:51.000Z,0.00
2024-04-10T02:19:22.000Z,0.00
2024-04-10T02:19:41.000Z,0.00
2024-04-10T02:20:12.000Z,0.00
2024-04-10T02:20:33.000Z,0.00
2024-04-10T02:21:01.000Z,0.00
2024-04-10T02:21:32.000Z,0.00
2024-04-10T02:22:02.000Z,0.00
2024-04-10T02:22:37.000Z,0.00
2024-04-10T02:23:06.000Z,0.00
2024-04-10T02:23:32.000Z,0.00
2024-04-10T02:23:57.000Z,0.00
2024-04-10T02:24:26.000Z,0.00
2024-04-10T02:25:02.000Z,0.00
2024-04-10T02:25:31.000Z,0.00
2024-04-10T02:26:02.000Z,0.00
2024-04-10T02:26:21.000Z,0.00
2024-04-10T02:26:51.000Z,0.00
2024-04-10T02:27:21.000Z,0.00
2024-04-10T02:27:41.000Z,0.00
2024-04-10T02:28:09.000Z,0.00
2024-04-10T02:28:36.000Z,0.00
2024-04-10T02:29:02.000Z,0.00
2024-04-10T02:29:31.000Z,0.00
2024-04-10T02:30:02.000Z,0.00
2024-04-10T02:30:21.000Z,0.00
2024-04-10T02:30:51.000Z,0.00
2024-04-10T02:31:22.000Z,0.00
2024-04-10T02:31:56.000Z,0.00
2024-04-10T02:32:27.000Z,0.00
2024-04-10T02:33:02.000Z,0.00
2024-04-10T02:33:41.000Z,0.00
2024-04-10T02:34:04.000Z,0.00
2024-04-10T02:34:36.000Z,0.00
2024-04-10T02:35:07.000Z,0.00
2024-04-10T02:35:40.000Z,0.00
2024-04-10T02:36:11.000Z,0.00
2024-04-10T02:36:33.000Z,0.00
2024-04-10T02:37:02.000Z,0.00
2024-04-10T02:37:31.000Z,0.00
2024-04-10T02:38:01.000Z,0.00
2024-04-10T02:38:21.000Z,0.00
2024-04-10T02:38:51.000Z,0.00
2024-04-10T02:39:31.000Z,0.00
2024-04-10T02:39:58.000Z,0.00
2024-04-10T02:40:25.000Z,0.00
2024-04-10T02:40:51.000Z,0.00
2024-04-10T02:41:18.000Z,0.00
2024-04-10T02:41:46.000Z,0.00
2024-04-10T02:42:21.000Z,0.00
2024-04-10T02:42:38.000Z,0.00
2024-04-10T02:43:05.000Z,0.00
2024-04-10T02:43:31.000Z,0.00
2024-04-10T02:43:58.000Z,0.00
2024-04-10T02:44:25.000Z,0.00
2024-04-10T02:44:51.000Z,0.00
2024-04-10T02:45:18.000Z,0.00
2024-04-10T02:45:41.000Z,0.00
2024-04-10T02:46:05.000Z,0.00
2024-04-10T02:46:32.000Z,0.00
2024-04-10T02:47:01.000Z,0.00
2024-04-10T02:47:22.000Z,0.00
2024-04-10T02:47:42.000Z,0.00
2024-04-10T02:48:11.000Z,0.00
2024-04-10T02:48:33.000Z,0.00
2024-04-10T02:49:02.000Z,0.00
2024-04-10T02:49:31.000Z,0.00
2024-04-10T02:50:02.000Z,0.00
2024-04-10T02:50:37.000Z,0.00
2024-04-10T02:51:07.000Z,0.00
2024-04-10T02:51:32.000Z,0.00
2024-04-10T02:51:57.000Z,0.00
2024-04-10T02:52:36.000Z,0.00
2024-04-10T02:53:01.000Z,0.00
2024-04-10T02:53:32.000Z,0.00
2024-04-10T02:54:02.000Z,0.00
2024-04-10T02:54:22.000Z,0.00
2024-04-10T02:54:51.000Z,0.00
2024-04-10T02:55:22.000Z,0.00
2024-04-10T02:55:42.000Z,0.00
2024-04-10T02:56:12.000Z,0.00
2024-04-10T02:56:33.000Z,0.00
2024-04-10T02:57:02.000Z,0.00
2024-04-10T02:57:32.000Z,0.00
2024-04-10T02:58:03.000Z,0.00
2024-04-10T02:58:32.000Z,0.00
2024-04-10T02:59:01.000Z,0.00
2024-04-10T02:59:31.000Z,0.00
2024-04-10T02:59:58.000Z,0.00
2024-04-10T03:00:25.000Z,0.00
2024-04-10T03:00:51.000Z,0.00
2024-04-10T03:01:18.000Z,0.00
2024-04-10T03:01:41.000Z,0.00
2024-04-10T03:02:05.000Z,0.00
2024-04-10T03:02:32.000Z,0.00
2024-04-10T03:03:01.000Z,0.00
2024-04-10T03:03:31.000Z,0.00
2024-04-10T03:03:58.000Z,0.00
2024-04-10T03:04:25.000Z,0.00
2024-04-10T03:04:56.000Z,0.00
2024-04-10T03:05:26.000Z,0.00
2024-04-10T03:05:53.000Z,0.00
2024-04-10T03:06:22.000Z,0.00
2024-04-10T03:06:51.000Z,0.00
2024-04-10T03:07:22.000Z,0.00
2024-04-10T03:07:57.000Z,0.00
2024-04-10T03:08:27.000Z,0.00
2024-04-10T03:09:02.000Z,0.00
2024-04-10T03:09:32.000Z,0.00
2024-04-10T03:10:02.000Z,0.00
2024-04-10T03:10:37.000Z,0.00
2024-04-10T03:11:05.000Z,0.00
2024-04-10T03:11:31.000Z,0.00
2024-04-10T03:11:58.000Z,0.00
2024-04-10T03:12:25.000Z,0.00
2024-04-10T03:12:56.000Z,0.00
2024-04-10T03:13:26.000Z,0.00
2024-04-10T03:13:53.000Z,0.00
2024-04-10T03:14:21.000Z,0.00
2024-04-10T03:14:46.000Z,0.00
2024-04-10T03:15:09.000Z,0.00
2024-04-10T03:15:34.000Z,0.00
2024-04-10T03:15:57.000Z,0.00
2024-04-10T03:16:27.000Z,0.00
2024-04-10T03:17:02.000Z,0.00
2024-04-10T03:17:32.000Z,0.00
2024-04-10T03:18:02.000Z,0.00
2024-04-10T03:18:37.000Z,0.00
2024-04-10T03:19:07.000Z,0.00
2024-04-10T03:19:40.000Z,0.00
2024-04-10T03:20:12.000Z,0.00
2024-04-10T03:20:33.000Z,0.00
2024-04-10T03:21:02.000Z,0.00
2024-04-10T03:21:32.000Z,0.00
2024-04-10T03:22:02.000Z,0.00
2024-04-10T03:22:37.000Z,0.00
2024-04-10T03:23:07.000Z,0.00
2024-04-10T03:23:32.000Z,0.00
2024-04-10T03:23:57.000Z,0.00
2024-04-10T03:24:27.000Z,0.00
2024-04-10T03:25:02.000Z,0.00
2024-04-10T03:25:29.000Z,0.00
2024-04-10T03:25:53.000Z,0.00
2024-04-10T03:26:21.000Z,0.00
2024-04-10T03:26:46.000Z,0.00
2024-04-10T03:27:09.000Z,0.00
2024-04-10T03:27:36.000Z,0.00
2024-04-10T03:27:59.000Z,0.00
2024-04-10T03:28:26.000Z,0.00
2024-04-10T03:29:02.000Z,0.00
2024-04-10T03:29:41.000Z,0.00
2024-04-10T03:30:04.000Z,0.00
2024-04-10T03:30:32.000Z,0.00
2024-04-10T03:30:52.000Z,0.00
2024-04-10T03:31:22.000Z,0.00
2024-04-10T03:31:57.000Z,0.00
2024-04-10T03:32:27.000Z,0.00
2024-04-10T03:33:02.000Z,0.00
2024-04-10T03:33:32.000Z,0.00
2024-04-10T03:34:02.000Z,0.00
2024-04-10T03:34:37.000Z,0.00
2024-04-10T03:35:07.000Z,0.00
2024-04-10T03:35:32.000Z,0.00
2024-04-10T03:35:57.000Z,0.00
2024-04-10T03:36:27.000Z,0.00
2024-04-10T03:37:02.000Z,0.00
2024-04-10T03:37:32.000Z,0.00
2024-04-10T03:38:02.000Z,0.00
2024-04-10T03:38:37.000Z,0.00
2024-04-10T03:39:07.000Z,0.00
2024-04-10T03:39:40.000Z,0.00
2024-04-10T03:40:12.000Z,0.00
2024-04-10T03:40:33.000Z,0.00
2024-04-10T03:41:02.000Z,0.00
2024-04-10T03:41:32.000Z,0.00
2024-04-10T03:42:02.000Z,0.00
2024-04-10T03:42:37.000Z,0.00
2024-04-10T03:43:07.000Z,0.00
2024-04-10T03:43:32.000Z,0.00
2024-04-10T03:43:57.000Z,0.00
2024-04-10T03:44:27.000Z,0.00
2024-04-10T03:45:02.000Z,0.00
2024-04-10T03:45:32.000Z,0.00
2024-04-10T03:46:02.000Z,0.00
2024-04-10T03:46:22.000Z,0.00
2024-04-10T03:46:52.000Z,0.00
2024-04-10T03:47:31.000Z,0.00
2024-04-10T03:47:58.000Z,0.00
2024-04-10T03:48:26.000Z,0.00
2024-04-10T03:49:02.000Z,0.00
2024-04-10T03:49:32.000Z,0.00
2024-04-10T03:50:02.000Z,0.00
2024-04-10T03:50:22.000Z,0.00
2024-04-10T03:50:51.000Z,0.00
2024-04-10T03:51:22.000Z,0.00
2024-04-10T03:51:42.000Z,0.00
2024-04-10T03:52:12.000Z,0.00
2024-04-10T03:52:33.000Z,0.00
2024-04-10T03:53:02.000Z,0.00
2024-04-10T03:53:32.000Z,0.00
2024-04-10T03:54:02.000Z,0.00
2024-04-10T03:54:31.000Z,0.00
2024-04-10T03:55:01.000Z,0.00
2024-04-10T03:55:31.000Z,0.00
2024-04-10T03:55:58.000Z,0.00
2024-04-10T03:56:25.000Z,0.00
2024-04-10T03:56:51.000Z,0.00
2024-04-10T03:57:18.000Z,0.00
2024-04-10T03:57:41.000Z,0.00
2024-04-10T03:58:04.000Z,0.00
2024-04-10T03:58:32.000Z,0.00
2024-04-10T03:58:52.000Z,0.00
2024-04-10T03:59:22.000Z,0.00
2024-04-10T03:59:57.000Z,0.00
2024-04-10T04:00:27.000Z,0.00
2024-04-10T04:01:02.000Z,0.00
2024-04-10T04:01:32.000Z,0.00
2024-04-10T04:02:02.000Z,0.00
2024-04-10T04:02:37.000Z,0.00
2024-04-10T04:03:07.000Z,0.00
2024-04-10T04:03:40.000Z,0.00
2024-04-10T04:04:12.000Z,0.00
2024-04-10T04:04:33.000Z,0.00
2024-04-10T04:05:02.000Z,0.00
2024-04-10T04:05:32.000Z,0.00
2024-04-10T04:06:02.000Z,0.00
2024-04-10T04:06:37.000Z,0.00
2024-04-10T04:07:07.000Z,0.00
2024-04-10T04:07:32.000Z,0.00
2024-04-10T04:07:57.000Z,0.00
2024-04-10T04:08:27.000Z,0.00
2024-04-10T04:09:01.000Z,0.00
2024-04-10T04:09:29.000Z,0.00
2024-04-10T04:10:02.000Z,0.00
2024-04-10T04:10:46.000Z,0.00
2024-04-10T04:11:09.000Z,0.00
2024-04-10T04:11:33.000Z,0.00
2024-04-10T04:11:57.000Z,0.00
2024-04-10T04:12:27.000Z,0.00
2024-04-10T04:13:02.000Z,0.00
2024-04-10T04:13:32.000Z,0.00
2024-04-10T04:14:02.000Z,0.00
2024-04-10T04:14:37.000Z,0.00
2024-04-10T04:15:07.000Z,0.00
2024-04-10T04:15:32.000Z,0.00
2024-04-10T04:15:57.000Z,0.00
2024-04-10T04:16:28.000Z,0.00
2024-04-10T04:17:02.000Z,0.00
2024-04-10T04:17:32.000Z,0.00
2024-04-10T04:18:02.000Z,0.00
2024-04-10T04:18:37.000Z,0.00
2024-04-10T04:19:07.000Z,0.00
2024-04-10T04:19:40.000Z,0.00
2024-04-10T04:20:12.000Z,0.00
2024-04-10T04:20:33.000Z,0.00
2024-04-10T04:21:02.000Z,0.00
2024-04-10T04:21:33.000Z,0.00
2024-04-10T04:22:07.000Z,0.00
2024-04-10T04:22:32.000Z,0.00
2024-04-10T04:22:51.000Z,0.00
2024-04-10T04:23:27.000Z,0.00
2024-04-10T04:24:06.000Z,0.00
2024-04-10T04:24:36.000Z,0.00
2024-04-10T04:25:01.000Z,0.00
2024-04-10T04:25:29.000Z,0.00
2024-04-10T04:25:53.000Z,0.00
2024-04-10T04:26:21.000Z,0.00
2024-04-10T04:26:46.000Z,0.00
2024-04-10T04:27:10.000Z,0.00
2024-04-10T04:27:36.000Z,0.00
2024-04-10T04:27:59.000Z,0.00
2024-04-10T04:28:26.000Z,0.00
2024-04-10T04:29:02.000Z,0.00
2024-04-10T04:29:41.000Z,0.00
2024-04-10T04:30:04.000Z,0.00
2024-04-10T04:30:37.000Z,0.00
2024-04-10T04:31:07.000Z,0.00
2024-04-10T04:31:32.000Z,0.00
2024-04-10T04:31:57.000Z,0.00
2024-04-10T04:32:27.000Z,0.00
2024-04-10T04:33:02.000Z,0.00
2024-04-10T04:33:32.000Z,0.00
2024-04-10T04:34:02.000Z,0.00
2024-04-10T04:34:37.000Z,0.00
2024-04-10T04:35:07.000Z,0.00
2024-04-10T04:35:32.000Z,0.00
2024-04-10T04:35:58.000Z,0.00
2024-04-10T04:36:25.000Z,0.00
2024-04-10T04:36:42.000Z,0.00
2024-04-10T04:37:17.000Z,0.00
2024-04-10T04:37:38.000Z,0.00
2024-04-10T04:38:02.000Z,0.00
2024-04-10T04:38:37.000Z,0.00
2024-04-10T04:39:07.000Z,0.36
2024-04-10T04:39:40.000Z,0.00
2024-04-10T04:40:12.000Z,0.00
2024-04-10T04:40:33.000Z,0.00
2024-04-10T04:41:02.000Z,0.00
2024-04-10T04:41:32.000Z,0.36
2024-04-10T04:42:07.000Z,0.00
2024-04-10T04:42:46.000Z,0.00
2024-04-10T04:43:09.000Z,0.36
2024-04-10T04:43:36.000Z,0.85
2024-04-10T04:44:01.000Z,0.85
2024-04-10T04:44:28.000Z,0.85
2024-04-10T04:45:02.000Z,1.22
2024-04-10T04:45:32.000Z,1.71
2024-04-10T04:46:02.000Z,2.08
2024-04-10T04:46:37.000Z,1.71
2024-04-10T04:47:07.000Z,1.71
2024-04-10T04:47:32.000Z,0.85
2024-04-10T04:47:57.000Z,2.08
2024-04-10T04:48:27.000Z,1.71
2024-04-10T04:49:02.000Z,2.57
2024-04-10T04:49:32.000Z,2.08
2024-04-10T04:50:11.000Z,2.57
2024-04-10T04:50:38.000Z,3.43
2024-04-10T04:51:09.000Z,2.94
2024-04-10T04:51:36.000Z,2.57
2024-04-10T04:51:59.000Z,2.57
2024-04-10T04:52:26.000Z,2.57
2024-04-10T04:53:02.000Z,3.43
2024-04-10T04:53:41.000Z,3.43
2024-04-10T04:54:05.000Z,3.43
2024-04-10T04:54:32.000Z,2.94
2024-04-10T04:55:01.000Z,2.94
2024-04-10T04:55:22.000Z,3.43
2024-04-10T04:55:57.000Z,2.94
2024-04-10T04:56:27.000Z,2.94
2024-04-10T04:57:02.000Z,3.79
2024-04-10T04:57:32.000Z,3.79
2024-04-10T04:58:02.000Z,3.43
2024-04-10T04:58:37.000Z,3.79
2024-04-10T04:59:07.000Z,3.43
2024-04-10T04:59:32.000Z,3.43
2024-04-10T05:00:06.000Z,3.43
2024-04-10T05:00:36.000Z,2.94
2024-04-10T05:01:01.000Z,3.79
2024-04-10T05:01:29.000Z,3.43
2024-04-10T05:01:53.000Z,3.79
2024-04-10T05:02:21.000Z,3.79
2024-04-10T05:02:46.000Z,3.79
2024-04-10T05:03:09.000Z,2.94
2024-04-10T05:03:36.000Z,4.28
2024-04-10T05:03:59.000Z,4.28
2024-04-10T05:04:26.000Z,4.77
2024-04-10T05:05:02.000Z,4.77
2024-04-10T05:05:41.000Z,5.14
2024-04-10T05:06:02.000Z,5.99
2024-04-10T05:06:37.000Z,5.99
2024-04-10T05:07:07.000Z,6.85
2024-04-10T05:07:40.000Z,7.34
2024-04-10T05:08:12.000Z,8.19
2024-04-10T05:08:33.000Z,8.56
2024-04-10T05:09:02.000Z,8.56
2024-04-10T05:09:32.000Z,9.54
2024-04-10T05:10:02.000Z,9.91
2024-04-10T05:10:37.000Z,10.77
2024-04-10T05:11:08.000Z,11.62
2024-04-10T05:11:32.000Z,10.77
2024-04-10T05:11:57.000Z,10.77
2024-04-10T05:12:27.000Z,11.62
2024-04-10T05:13:03.000Z,11.25
2024-04-10T05:13:32.000Z,11.62
2024-04-10T05:14:02.000Z,11.62
2024-04-10T05:14:37.000Z,11.62
2024-04-10T05:15:07.000Z,12.11
2024-04-10T05:15:32.000Z,11.25
2024-04-10T05:15:57.000Z,12.48
2024-04-10T05:16:25.000Z,12.48
2024-04-10T05:16:51.000Z,12.97
2024-04-10T05:17:17.000Z,13.82
2024-04-10T05:17:45.000Z,15.17
2024-04-10T05:18:22.000Z,15.17
2024-04-10T05:18:52.000Z,15.17
2024-04-10T05:19:22.000Z,15.53
2024-04-10T05:19:57.000Z,14.31
2024-04-10T05:20:27.000Z,13.82
2024-04-10T05:21:02.000Z,13.82
2024-04-10T05:21:32.000Z,13.33
2024-04-10T05:22:02.000Z,13.33
2024-04-10T05:22:46.000Z,13.33
2024-04-10T05:23:09.000Z,13.82
2024-04-10T05:23:33.000Z,13.33
2024-04-10T05:23:57.000Z,14.68
2024-04-10T05:24:27.000Z,15.53
2024-04-10T05:25:02.000Z,16.02
2024-04-10T05:25:32.000Z,16.39
2024-04-10T05:26:02.000Z,18.11
2024-04-10T05:26:37.000Z,18.11
2024-04-10T05:27:07.000Z,18.11
2024-04-10T05:27:40.000Z,19.08
2024-04-10T05:28:12.000Z,19.45
2024-04-10T05:28:36.000Z,19.45
2024-04-10T05:29:02.000Z,20.80
2024-04-10T05:29:32.000Z,21.65
2024-04-10T05:30:02.000Z,22.51
2024-04-10T05:30:37.000Z,22.02
2024-04-10T05:31:07.000Z,23.36
2024-04-10T05:31:32.000Z,22.87
2024-04-10T05:31:57.000Z,23.85
2024-04-10T05:32:27.000Z,24.71
2024-04-10T05:33:02.000Z,25.07
2024-04-10T05:33:32.000Z,25.56
2024-04-10T05:34:07.000Z,26.42
2024-04-10T05:34:46.000Z,25.56
2024-04-10T05:35:09.000Z,25.56
2024-04-10T05:35:36.000Z,25.94
2024-04-10T05:35:53.000Z,26.42
2024-04-10T05:36:12.000Z,26.42
2024-04-10T05:36:33.000Z,25.94
2024-04-10T05:37:02.000Z,26.42
2024-04-10T05:37:32.000Z,26.42
2024-04-10T05:38:02.000Z,28.14
2024-04-10T05:38:22.000Z,28.99
2024-04-10T05:38:52.000Z,30.34
2024-04-10T05:39:22.000Z,31.19
2024-04-10T05:39:42.000Z,32.05
2024-04-10T05:40:12.000Z,33.39
2024-04-10T05:40:33.000Z,35.11
2024-04-10T05:41:01.000Z,36.33
2024-04-10T05:41:29.000Z,38.17
2024-04-10T05:41:45.000Z,39.02
2024-04-10T05:42:02.000Z,40.24
2024-04-10T05:42:22.000Z,40.73
2024-04-10T05:42:52.000Z,41.59
2024-04-10T05:43:22.000Z,41.96
2024-04-10T05:43:42.000Z,43.31
2024-04-10T05:44:12.000Z,44.65
2024-04-10T05:44:33.000Z,43.80
2024-04-10T05:45:02.000Z,45.02
2024-04-10T05:45:32.000Z,44.65
2024-04-10T05:46:02.000Z,46.73
2024-04-10T05:46:37.000Z,46.36
2024-04-10T05:47:05.000Z,48.56
2024-04-10T05:47:31.000Z,48.93
2024-04-10T05:47:58.000Z,50.65
2024-04-10T05:48:25.000Z,50.28
2024-04-10T05:49:02.000Z,49.79
2024-04-10T05:49:41.000Z,50.28
2024-04-10T05:50:04.000Z,50.65
2024-04-10T05:50:32.000Z,51.14
2024-04-10T05:51:01.000Z,52.48
2024-04-10T05:51:31.000Z,53.34
2024-04-10T05:51:58.000Z,54.19
2024-04-10T05:52:25.000Z,57.25
2024-04-10T05:52:51.000Z,58.11
2024-04-10T05:53:18.000Z,59.33
2024-04-10T05:53:41.000Z,61.17
2024-04-10T05:54:04.000Z,64.59
2024-04-10T05:54:32.000Z,66.31
2024-04-10T05:54:52.000Z,68.87
2024-04-10T05:55:22.000Z,71.56
2024-04-10T05:55:57.000Z,73.28
2024-04-10T05:56:27.000Z,74.50
2024-04-10T05:57:02.000Z,75.85
2024-04-10T05:57:33.000Z,77.56
2024-04-10T05:58:02.000Z,78.90
2024-04-10T05:58:37.000Z,79.76
2024-04-10T05:59:07.000Z,82.33
2024-04-10T05:59:32.000Z,84.53
2024-04-10T06:00:06.000Z,90.16
2024-04-10T06:00:27.000Z,94.93
2024-04-10T06:01:02.000Z,102.27
2024-04-10T06:01:32.000Z,108.88
2024-04-10T06:02:02.000Z,112.30
2024-04-10T06:02:37.000Z,111.44
2024-04-10T06:03:07.000Z,97.50
2024-04-10T06:03:32.000Z,91.02
2024-04-10T06:03:57.000Z,82.33
2024-04-10T06:04:27.000Z,81.10
2024-04-10T06:05:03.000Z,85.02
2024-04-10T06:05:32.000Z,90.65
2024-04-10T06:06:02.000Z,97.13
2024-04-10T06:06:37.000Z,100.19
2024-04-10T06:07:07.000Z,107.90
2024-04-10T06:07:32.000Z,111.44
2024-04-10T06:07:57.000Z,115.73
2024-04-10T06:08:27.000Z,117.93
2024-04-10T06:09:02.000Z,118.42
2024-04-10T06:09:32.000Z,114.87
2024-04-10T06:10:02.000Z,106.19
2024-04-10T06:10:37.000Z,101.41
2024-04-10T06:11:07.000Z,88.45
2024-04-10T06:11:40.000Z,83.68
2024-04-10T06:12:12.000Z,81.10
2024-04-10T06:12:33.000Z,79.27
2024-04-10T06:13:02.000Z,77.56
2024-04-10T06:13:32.000Z,75.48
2024-04-10T06:14:02.000Z,73.28
2024-04-10T06:14:37.000Z,71.56
2024-04-10T06:15:07.000Z,65.45
2024-04-10T06:15:32.000Z,64.10
2024-04-10T06:15:58.000Z,62.02
2024-04-10T06:16:25.000Z,59.33
2024-04-10T06:16:42.000Z,58.97
2024-04-10T06:17:17.000Z,56.76
2024-04-10T06:17:32.000Z,58.97
2024-04-10T06:18:02.000Z,59.82
2024-04-10T06:18:37.000Z,59.33
2024-04-10T06:19:07.000Z,61.17
2024-04-10T06:19:32.000Z,60.68
2024-04-10T06:19:57.000Z,59.82
2024-04-10T06:20:27.000Z,58.48