createdAt,value
2022-08-10T00:00:03.248Z,100
2022-08-10T00:05:02.830Z,100
2022-08-10T00:10:03.577Z,100
2022-08-10T00:15:03.186Z,100
2022-08-10T00:20:09.212Z,100
2022-08-10T00:25:02.967Z,100
2022-08-10T00:30:03.394Z,100
2022-08-10T00:35:02.814Z,100
2022-08-10T00:40:02.935Z,100
2022-08-10T00:45:02.884Z,100
2022-08-10T00:50:02.850Z,100
2022-08-10T00:55:04.306Z,100
2022-08-10T01:00:03.140Z,100
2022-08-10T01:05:03.834Z,100
2022-08-10T01:10:03.025Z,100
2022-08-10T01:15:03.690Z,100
2022-08-10T01:20:02.939Z,100
2022-08-10T01:25:02.699Z,100
2022-08-10T01:30:03.499Z,100
2022-08-10T01:35:03.397Z,100
2022-08-10T01:40:03.047Z,100
2022-08-10T01:45:03.600Z,100
2022-08-10T01:50:03.575Z,100
2022-08-10T01:55:04.159Z,100
2022-08-10T02:00:03.882Z,100
2022-08-10T02:05:03.122Z,100
2022-08-10T02:10:02.851Z,100
2022-08-10T02:15:02.533Z,100
2022-08-10T02:20:03.175Z,100
2022-08-10T02:25:02.959Z,100
2022-08-10T02:30:02.974Z,100
2022-08-10T02:35:03.137Z,100
2022-08-10T02:40:03.060Z,100
2022-08-10T02:45:32.420Z,100
2022-08-10T02:50:03.174Z,100
2022-08-10T02:55:18.967Z,100
2022-08-10T03:00:03.601Z,100
2022-08-10T03:05:02.637Z,100
2022-08-10T03:10:14.596Z,100
2022-08-10T03:15:02.556Z,100
2022-08-10T03:20:40.630Z,100
2022-08-10T03:25:03.124Z,100
2022-08-10T03:30:34.712Z,100
2022-08-10T03:35:03.413Z,100
2022-08-10T03:40:02.699Z,100
2022-08-10T03:45:03.669Z,100
2022-08-10T03:50:52.652Z,100
2022-08-10T03:55:03.656Z,100
2022-08-10T04:00:02.605Z,100
2022-08-10T04:05:02.916Z,100
2022-08-10T04:10:03.194Z,100
2022-08-10T04:15:02.516Z,100
2022-08-10T04:20:02.655Z,100
2022-08-10T04:25:02.380Z,100
2022-08-10T04:30:03.360Z,100
2022-08-10T04:35:02.636Z,100
2022-08-10T04:40:03.430Z,100
2022-08-10T04:45:02.838Z,100
2022-08-10T04:50:05.313Z,100
2022-08-10T04:55:03.660Z,100
2022-08-10T05:00:19.579Z,100
2022-08-10T05:05:03.249Z,100
2022-08-10T05:10:05.967Z,100
2022-08-10T05:15:03.486Z,100
2022-08-10T05:20:08.394Z,100
2022-08-10T05:25:02.832Z,100
2022-08-10T05:30:04.413Z,100
2022-08-10T05:35:03.393Z,100
2022-08-10T05:40:03.437Z,100
2022-08-10T05:45:02.801Z,100
2022-08-10T05:50:06.025Z,100
2022-08-10T05:55:04.080Z,100
2022-08-10T06:00:46.048Z,100
2022-08-10T06:05:02.482Z,100
2022-08-10T06:10:10.640Z,100
2022-08-10T06:15:51.043Z,100
2022-08-10T06:20:02.956Z,100
2022-08-10T06:26:16.475Z,100
2022-08-10T06:30:03.078Z,100
2022-08-10T06:35:02.790Z,100
2022-08-10T06:40:02.676Z,100
2022-08-10T06:45:02.315Z,100
2022-08-10T06:50:09.872Z,100
2022-08-10T06:55:07.272Z,100
2022-08-10T07:00:04.982Z,100
2022-08-10T07:05:02.689Z,100
2022-08-10T07:10:03.425Z,100
2022-08-10T07:15:03.212Z,100
2022-08-10T07:20:04.897Z,100
2022-08-10T07:25:07.428Z,100
2022-08-10T07:30:03.033Z,100
2022-08-10T07:35:02.628Z,100
2022-08-10T07:40:05.485Z,100
2022-08-10T07:45:03.292Z,100
2022-08-10T07:50:03.295Z,100
2022-08-10T07:55:03.693Z,100
2022-08-10T08:00:04.806Z,100
2022-08-10T08:05:03.012Z,100
2022-08-10T08:10:02.629Z,100
2022-08-10T08:15:02.303Z,100
2022-08-10T08:20:07.750Z,100
2022-08-10T08:25:03.419Z,96.9
2022-08-10T08:30:03.161Z,95.42
2022-08-10T08:35:02.257Z,90.16
2022-08-10T08:40:03.494Z,86.5
2022-08-10T08:45:02.520Z,80.25
2022-08-10T08:50:05.414Z,89.83
2022-08-10T08:56:07.669Z,81.12
2022-08-10T09:00:03.405Z,78.13
2022-08-10T09:05:02.850Z,87.34
2022-08-10T09:10:02.611Z,83.1
2022-08-10T09:15:03.485Z,90.63
2022-08-10T09:20:02.905Z,90.25
2022-08-10T09:25:02.501Z,72.51
2022-08-10T09:30:03.500Z,78.05
2022-08-10T09:36:34.004Z,73.63
2022-08-10T09:41:09.263Z,78.29
2022-08-10T09:45:03.502Z,66.77
2022-08-10T09:50:05.529Z,72.64
2022-08-10T09:55:04.285Z,78.25
2022-08-10T10:00:03.520Z,70.39
2022-08-10T10:05:02.563Z,66.91
2022-08-10T10:10:02.270Z,69.29
2022-08-10T10:15:03.276Z,73.32
2022-08-10T10:20:02.706Z,75.65
2022-08-10T10:25:21.668Z,79.72
2022-08-10T10:30:02.695Z,72.82
2022-08-10T10:35:03.209Z,70.64
2022-08-10T10:40:03.278Z,76.03
2022-08-10T10:45:02.729Z,73.65
2022-08-10T10:50:03.054Z,70.02
2022-08-10T10:55:03.582Z,75.94
2022-08-10T11:00:03.354Z,73.42
2022-08-10T11:05:03.113Z,80.33
2022-08-10T11:10:39.869Z,68.17
2022-08-10T11:15:03.502Z,70.9
2022-08-10T11:20:04.808Z,78.31
2022-08-10T11:25:03.471Z,73.68
2022-08-10T11:30:03.063Z,63.98
2022-08-10T11:35:13.256Z,55.95
2022-08-10T11:40:03.802Z,66.73
2022-08-10T11:45:03.110Z,66.79
2022-08-10T11:50:02.662Z,65.25
2022-08-10T11:55:04.391Z,74.92
2022-08-10T12:00:03.369Z,82.26
2022-08-10T12:05:02.546Z,65.62
2022-08-10T12:10:12.927Z,53.67
2022-08-10T12:15:03.449Z,70.55
2022-08-10T12:20:03.739Z,57.47
2022-08-10T12:25:03.528Z,65.17
2022-08-10T12:30:02.856Z,54.25
2022-08-10T12:35:02.400Z,69.29
2022-08-10T12:40:31.709Z,63.41
2022-08-10T12:45:02.937Z,61.26
2022-08-10T12:50:13.984Z,66.03
2022-08-10T12:55:04.245Z,71.74
2022-08-10T13:00:03.460Z,68.93
2022-08-10T13:05:02.642Z,52.16
2022-08-10T13:10:02.836Z,44.7
2022-08-10T13:15:03.097Z,47.73
2022-08-10T13:20:14.395Z,41.79
2022-08-10T13:25:03.200Z,43.99
2022-08-10T13:30:03.852Z,58.54
2022-08-10T13:35:03.130Z,61.94
2022-08-10T13:40:03.290Z,60.26
2022-08-10T13:45:03.218Z,59.01
2022-08-10T13:50:05.251Z,64.42
2022-08-10T13:55:04.536Z,76.01
2022-08-10T14:00:35.815Z,63.51
2022-08-10T14:05:02.850Z,74.38
2022-08-10T14:10:05.243Z,68.67
2022-08-10T14:15:02.862Z,50.49
2022-08-10T14:20:03.513Z,46.28
2022-08-10T14:25:02.252Z,53.98
2022-08-10T14:30:03.196Z,48.5
2022-08-10T14:36:15.671Z,47.09
2022-08-10T14:40:02.207Z,45.45
2022-08-10T14:45:02.887Z,46.01
2022-08-10T14:50:02.756Z,44.32
2022-08-10T14:55:20.346Z,47.79
2022-08-10T15:00:20.932Z,43.72
2022-08-10T15:05:02.781Z,39.71
2022-08-10T15:10:03.886Z,43.35
2022-08-10T15:15:03.512Z,39.71
2022-08-10T15:20:15.174Z,45.25
2022-08-10T15:25:03.076Z,49.92
2022-08-10T15:30:02.842Z,49.95
2022-08-10T15:35:03.317Z,58.95
2022-08-10T15:40:02.292Z,67.01
2022-08-10T15:45:03.328Z,67.94
2022-08-10T15:50:05.196Z,50.76
2022-08-10T15:55:45.861Z,45.79
2022-08-10T16:00:02.806Z,40.87
2022-08-10T16:05:03.461Z,37.94
2022-08-10T16:10:11.504Z,46.06
2022-08-10T16:15:02.351Z,42.28
2022-08-10T16:20:02.583Z,47.44
2022-08-10T16:25:02.194Z,53.52
2022-08-10T16:30:02.844Z,52.31
2022-08-10T16:35:04.661Z,53.67
2022-08-10T16:40:03.123Z,51.05
2022-08-10T16:45:03.007Z,55.72
2022-08-10T16:50:02.721Z,57.13
2022-08-10T16:55:51.027Z,56.98
2022-08-10T17:00:02.788Z,59.94
2022-08-10T17:05:03.528Z,71.59
2022-08-10T17:10:03.178Z,77.07
2022-08-10T17:15:09.119Z,84.61
2022-08-10T17:20:29.954Z,100
2022-08-10T17:25:02.465Z,92.12
2022-08-10T17:30:57.770Z,100
2022-08-10T17:35:03.166Z,100
2022-08-10T17:40:02.860Z,100
2022-08-10T17:45:03.139Z,100
2022-08-10T17:50:02.236Z,100
2022-08-10T17:55:04.207Z,100
2022-08-10T18:00:03.162Z,100
2022-08-10T18:05:02.553Z,100
2022-08-10T18:10:02.917Z,100
2022-08-10T18:15:02.634Z,100
2022-08-10T18:20:03.427Z,100
2022-08-10T18:25:02.670Z,100
2022-08-10T18:30:02.946Z,100
2022-08-10T18:35:02.789Z,100
2022-08-10T18:40:03.444Z,100
2022-08-10T18:45:02.772Z,100
2022-08-10T18:50:02.443Z,100
2022-08-10T18:55:27.296Z,100
2022-08-10T19:05:32.283Z,100
2022-08-10T19:10:03.143Z,100
2022-08-10T19:15:06.001Z,100
2022-08-10T19:20:02.997Z,100
2022-08-10T19:25:02.363Z,100
2022-08-10T19:30:10.525Z,100
2022-08-10T19:35:03.000Z,100
2022-08-10T19:40:02.934Z,100
2022-08-10T19:45:02.710Z,100
2022-08-10T19:50:02.440Z,100
2022-08-10T19:55:04.965Z,100
2022-08-10T20:00:17.956Z,100
2022-08-10T20:05:02.948Z,100
2022-08-10T20:10:02.599Z,100
2022-08-10T20:15:02.420Z,100
2022-08-10T20:20:04.356Z,100
2022-08-10T20:25:02.392Z,100
2022-08-10T20:30:03.423Z,100
2022-08-10T20:35:02.711Z,100
2022-08-10T20:40:02.417Z,100
2022-08-10T20:45:03.074Z,100
2022-08-10T20:50:02.973Z,100
2022-08-10T20:55:04.072Z,100
2022-08-10T21:00:05.591Z,100
2022-08-10T21:05:03.090Z,100
2022-08-10T21:10:03.095Z,100
2022-08-10T21:15:02.795Z,100
2022-08-10T21:20:03.528Z,100
2022-08-10T21:25:03.028Z,100
2022-08-10T21:30:09.849Z,100
2022-08-10T21:35:02.202Z,100
2022-08-10T21:40:03.640Z,100
2022-08-10T21:45:09.303Z,100
2022-08-10T21:50:08.724Z,100
2022-08-10T21:55:04.982Z,100
2022-08-10T22:00:02.666Z,100
2022-08-10T22:05:03.275Z,100
2022-08-10T22:10:03.802Z,100
2022-08-10T22:15:03.149Z,100
2022-08-10T22:20:02.850Z,100
2022-08-10T22:25:02.883Z,100
2022-08-10T22:30:03.100Z,100
2022-08-10T22:35:02.702Z,100
2022-08-10T22:40:07.498Z,100
2022-08-10T22:45:03.165Z,100
2022-08-10T22:50:07.350Z,100
2022-08-10T22:55:04.484Z,100
2022-08-10T23:00:02.486Z,100
2022-08-10T23:05:03.503Z,100
2022-08-10T23:10:03.587Z,100
2022-08-10T23:15:02.570Z,100
2022-08-10T23:20:02.799Z,100
2022-08-10T23:25:03.008Z,100
2022-08-10T23:30:19.420Z,100
2022-08-10T23:36:36.007Z,100
2022-08-10T23:40:02.971Z,100
2022-08-10T23:45:03.261Z,100
2022-08-10T23:50:02.844Z,100
2022-08-10T23:55:03.654Z,100
