createdAt,value
2019-02-23T00:01:44.236Z,11.70
2019-02-23T00:04:13.179Z,11.60
2019-02-23T00:06:42.342Z,11.50
2019-02-23T00:09:11.405Z,11.40
2019-02-23T00:11:40.394Z,11.30
2019-02-23T00:14:09.505Z,11.20
2019-02-23T00:16:38.377Z,11.10
2019-02-23T00:19:07.705Z,11.10
2019-02-23T00:21:36.538Z,11.00
2019-02-23T00:24:05.200Z,11.00
2019-02-23T00:26:34.305Z,10.90
2019-02-23T00:29:03.044Z,10.90
2019-02-23T00:31:32.058Z,10.80
2019-02-23T00:34:01.720Z,10.80
2019-02-23T00:36:30.493Z,10.80
2019-02-23T00:38:59.489Z,10.70
2019-02-23T00:41:28.415Z,10.70
2019-02-23T00:43:57.069Z,10.70
2019-02-23T00:46:25.801Z,10.60
2019-02-23T00:48:54.565Z,10.60
2019-02-23T00:51:23.505Z,10.70
2019-02-23T00:53:52.225Z,10.90
2019-02-23T00:56:21.069Z,11.00
2019-02-23T00:58:49.898Z,11.10
2019-02-23T01:01:18.949Z,11.20
2019-02-23T01:03:47.573Z,11.40
2019-02-23T01:06:16.990Z,11.50
2019-02-23T01:08:45.869Z,11.50
2019-02-23T01:11:14.466Z,11.60
2019-02-23T01:13:43.186Z,11.60
2019-02-23T01:16:11.894Z,11.60
2019-02-23T01:18:40.929Z,11.60
2019-02-23T01:21:09.914Z,11.60
2019-02-23T01:23:38.590Z,11.60
2019-02-23T01:26:07.297Z,11.50
2019-02-23T01:28:35.941Z,11.40
2019-02-23T01:31:04.743Z,11.30
2019-02-23T01:33:33.216Z,11.30
2019-02-23T01:36:01.890Z,11.20
2019-02-23T01:38:30.651Z,11.10
2019-02-23T01:40:59.440Z,11.10
2019-02-23T01:43:27.941Z,11.00
2019-02-23T01:45:56.721Z,11.00
2019-02-23T01:48:25.374Z,11.00
2019-02-23T01:50:53.905Z,11.00
2019-02-23T01:53:22.789Z,11.00
2019-02-23T01:55:51.829Z,11.00
2019-02-23T01:58:21.123Z,11.00
2019-02-23T02:00:49.841Z,10.90
2019-02-23T02:03:18.394Z,10.90
2019-02-23T02:05:47.602Z,10.90
2019-02-23T02:08:16.570Z,10.80
2019-02-23T02:10:45.309Z,10.80
2019-02-23T02:13:14.234Z,10.70
2019-02-23T02:15:43.011Z,10.60
2019-02-23T02:18:11.737Z,10.60
2019-02-23T02:20:40.693Z,10.50
2019-02-23T02:23:09.966Z,10.50
2019-02-23T02:25:39.186Z,10.40
2019-02-23T02:28:07.774Z,10.30
2019-02-23T02:30:36.640Z,10.30
2019-02-23T02:33:05.658Z,10.30
2019-02-23T02:35:34.305Z,10.20
2019-02-23T02:38:03.616Z,10.20
2019-02-23T02:40:32.746Z,10.10
2019-02-23T02:43:01.357Z,10.10
2019-02-23T02:45:30.314Z,10.10
2019-02-23T02:47:58.976Z,10.10
2019-02-23T02:50:27.898Z,10.10
2019-02-23T02:52:57.074Z,10.10
2019-02-23T02:55:26.106Z,10.10
2019-02-23T02:57:54.776Z,10.00
2019-02-23T03:00:23.454Z,10.00
2019-02-23T03:02:52.310Z,10.00
2019-02-23T03:05:21.178Z,10.00
2019-02-23T03:07:50.308Z,10.00
2019-02-23T03:10:18.995Z,10.00
2019-02-23T03:12:48.050Z,9.90
2019-02-23T03:15:16.768Z,9.80
2019-02-23T03:17:45.729Z,9.80
2019-02-23T03:20:14.454Z,9.80
2019-02-23T03:22:43.417Z,9.70
2019-02-23T03:25:12.128Z,9.70
2019-02-23T03:27:41.021Z,9.60
2019-02-23T03:30:10.806Z,9.60
2019-02-23T03:32:40.065Z,9.50
2019-02-23T03:35:10.221Z,9.50
2019-02-23T03:37:39.619Z,9.40
2019-02-23T03:40:09.358Z,9.40
2019-02-23T03:42:38.044Z,9.30
2019-02-23T03:45:07.245Z,9.20
2019-02-23T03:47:36.345Z,9.10
2019-02-23T03:50:05.431Z,9.10
2019-02-23T03:52:34.486Z,9.00
2019-02-23T03:55:03.180Z,9.00
2019-02-23T03:57:32.662Z,8.90
2019-02-23T04:00:01.848Z,8.90
2019-02-23T04:02:30.990Z,8.90
2019-02-23T04:05:00.346Z,8.90
2019-02-23T04:07:29.389Z,8.80
2019-02-23T04:09:58.489Z,8.80
2019-02-23T04:12:27.245Z,8.80
2019-02-23T04:14:56.609Z,8.80
2019-02-23T04:17:25.749Z,8.80
2019-02-23T04:19:55.782Z,8.70
2019-02-23T04:22:24.474Z,8.60
2019-02-23T04:24:53.245Z,8.60
2019-02-23T04:27:21.814Z,8.50
2019-02-23T04:29:50.844Z,8.50
2019-02-23T04:32:19.453Z,8.50
2019-02-23T04:34:48.302Z,8.40
2019-02-23T04:37:17.390Z,8.40
2019-02-23T04:39:45.894Z,8.30
2019-02-23T04:42:15.062Z,8.30
2019-02-23T04:44:43.837Z,8.20
2019-02-23T04:47:13.054Z,8.20
2019-02-23T04:49:44.354Z,8.20
2019-02-23T04:52:13.348Z,8.10
2019-02-23T04:54:42.022Z,8.00
2019-02-23T04:57:12.256Z,8.00
2019-02-23T04:59:41.038Z,7.90
2019-02-23T05:02:09.617Z,7.90
2019-02-23T05:04:38.503Z,7.80
2019-02-23T05:07:07.302Z,7.80
2019-02-23T05:09:35.952Z,7.70
2019-02-23T05:12:04.869Z,7.70
2019-02-23T05:14:33.891Z,7.60
2019-02-23T05:17:02.366Z,7.50
2019-02-23T05:19:31.850Z,7.40
2019-02-23T05:22:00.522Z,7.30
2019-02-23T05:24:29.840Z,7.30
2019-02-23T05:26:59.066Z,7.20
2019-02-23T05:29:28.135Z,7.10
2019-02-23T05:31:57.186Z,7.00
2019-02-23T05:34:26.508Z,7.00
2019-02-23T05:36:55.517Z,6.90
2019-02-23T05:39:24.177Z,6.80
2019-02-23T05:41:52.938Z,6.70
2019-02-23T05:44:21.882Z,6.70
2019-02-23T05:46:50.541Z,6.60
2019-02-23T05:49:19.880Z,6.50
2019-02-23T05:51:48.597Z,6.50
2019-02-23T05:54:17.242Z,6.40
2019-02-23T05:56:45.829Z,6.30
2019-02-23T05:59:15.079Z,6.30
2019-02-23T06:01:43.699Z,6.20
2019-02-23T06:04:12.753Z,6.20
2019-02-23T06:06:41.519Z,6.10
2019-02-23T06:09:10.554Z,6.10
2019-02-23T06:11:39.330Z,6.10
2019-02-23T06:14:08.024Z,6.10
2019-02-23T06:16:36.975Z,6.10
2019-02-23T06:19:06.129Z,6.10
2019-02-23T06:21:34.843Z,6.00
2019-02-23T06:24:03.734Z,6.00
2019-02-23T06:26:32.538Z,6.00
2019-02-23T06:29:01.334Z,6.10
2019-02-23T06:31:30.265Z,6.00
2019-02-23T06:33:59.467Z,6.00
2019-02-23T06:36:28.233Z,6.00
2019-02-23T06:38:57.195Z,6.10
2019-02-23T06:41:25.987Z,6.10
2019-02-23T06:43:55.934Z,6.00
2019-02-23T06:46:24.529Z,6.10
2019-02-23T06:48:54.314Z,6.10
2019-02-23T06:51:23.897Z,6.20
2019-02-23T06:53:52.785Z,6.30
2019-02-23T06:56:21.899Z,6.30
2019-02-23T06:58:50.505Z,6.30
2019-02-23T07:01:19.174Z,6.40
2019-02-23T07:03:48.444Z,6.30
2019-02-23T07:06:17.744Z,6.30
2019-02-23T07:08:46.394Z,6.30
2019-02-23T07:11:17.454Z,6.30
2019-02-23T07:13:46.006Z,6.30
2019-02-23T07:16:14.762Z,6.30
2019-02-23T07:18:43.586Z,6.40
2019-02-23T07:21:12.274Z,6.30
2019-02-23T07:23:41.266Z,6.30
2019-02-23T07:26:10.098Z,6.40
2019-02-23T07:28:38.640Z,6.40
2019-02-23T07:31:07.734Z,6.50
2019-02-23T07:33:36.616Z,6.60
2019-02-23T07:36:05.783Z,6.70
2019-02-23T07:38:35.578Z,6.80
2019-02-23T07:41:05.489Z,6.80
2019-02-23T07:43:35.290Z,6.80
2019-02-23T07:46:04.436Z,6.70
2019-02-23T07:48:33.300Z,6.60
2019-02-23T07:51:02.031Z,6.40
2019-02-23T07:53:30.714Z,6.20
2019-02-23T07:56:00.660Z,6.00
2019-02-23T07:58:30.549Z,5.70
2019-02-23T08:00:59.737Z,5.40
2019-02-23T08:03:28.280Z,5.10
2019-02-23T08:05:57.382Z,4.70
2019-02-23T08:08:26.005Z,4.30
2019-02-23T08:10:54.958Z,4.00
2019-02-23T08:13:23.658Z,3.70
2019-02-23T08:15:52.538Z,3.60
2019-02-23T08:18:21.256Z,3.40
2019-02-23T08:20:49.950Z,3.30
2019-02-23T08:23:19.031Z,3.20
2019-02-23T08:25:49.465Z,3.20
2019-02-23T08:28:18.521Z,3.30
2019-02-23T08:30:47.694Z,3.40
2019-02-23T08:33:16.545Z,3.60
2019-02-23T08:35:46.404Z,3.90
2019-02-23T08:38:15.053Z,4.10
2019-02-23T08:40:43.976Z,4.30
2019-02-23T08:43:12.775Z,4.60
2019-02-23T08:45:42.285Z,4.80
2019-02-23T08:48:11.137Z,4.90
2019-02-23T08:50:40.113Z,4.90
2019-02-23T08:53:08.765Z,4.90
2019-02-23T08:55:37.697Z,4.90
2019-02-23T08:58:06.306Z,4.90
2019-02-23T09:00:34.779Z,4.90
2019-02-23T09:03:03.813Z,4.90
2019-02-23T09:05:33.162Z,4.90
2019-02-23T09:08:01.993Z,5.00
2019-02-23T09:10:31.147Z,5.20
2019-02-23T09:12:59.794Z,5.40
2019-02-23T09:15:28.457Z,5.70
2019-02-23T09:17:57.041Z,6.00
2019-02-23T09:20:29.241Z,6.30
2019-02-23T09:23:00.442Z,6.40
2019-02-23T09:25:28.647Z,6.60
2019-02-23T09:27:58.238Z,6.80
2019-02-23T09:30:27.040Z,6.70
2019-02-23T09:32:55.913Z,6.50
2019-02-23T09:35:27.032Z,6.10
2019-02-23T09:38:00.127Z,5.80
2019-02-23T09:40:31.413Z,5.40
2019-02-23T09:43:01.317Z,5.10
2019-02-23T09:45:30.237Z,4.80
2019-02-23T09:47:59.229Z,4.70
2019-02-23T09:50:27.922Z,4.50
2019-02-23T09:52:56.917Z,4.50
2019-02-23T09:55:26.279Z,4.50
2019-02-23T09:57:55.517Z,4.70
2019-02-23T10:00:25.086Z,4.70
2019-02-23T10:02:53.713Z,4.80
2019-02-23T10:05:22.434Z,4.90
2019-02-23T10:07:51.554Z,4.90
2019-02-23T10:10:20.458Z,4.90
2019-02-23T10:12:49.199Z,4.80
2019-02-23T10:15:18.461Z,4.80
2019-02-23T10:17:47.126Z,4.70
2019-02-23T10:20:16.005Z,4.70
2019-02-23T10:22:44.433Z,4.70
2019-02-23T10:25:13.201Z,4.70
2019-02-23T10:27:42.346Z,4.70
2019-02-23T10:30:11.672Z,4.70
2019-02-23T10:32:41.057Z,4.80
2019-02-23T10:35:10.415Z,4.80
2019-02-23T10:37:39.275Z,4.80
2019-02-23T10:40:08.991Z,4.80
2019-02-23T10:42:37.665Z,4.80
2019-02-23T10:45:07.597Z,4.80
2019-02-23T10:47:37.270Z,4.80
2019-02-23T10:50:07.830Z,4.80
2019-02-23T10:52:36.830Z,4.80
2019-02-23T10:55:09.822Z,4.70
2019-02-23T10:57:38.809Z,4.60
2019-02-23T11:00:13.882Z,4.50
2019-02-23T11:02:43.640Z,4.40
2019-02-23T11:05:12.894Z,4.30
2019-02-23T11:07:41.864Z,4.30
2019-02-23T11:10:11.005Z,4.30
2019-02-23T11:12:40.135Z,4.40
2019-02-23T11:15:10.357Z,4.40
2019-02-23T11:17:39.382Z,4.30
2019-02-23T11:20:09.012Z,4.30
2019-02-23T11:22:41.445Z,4.30
2019-02-23T11:25:10.856Z,4.40
2019-02-23T11:27:40.372Z,4.40
2019-02-23T11:30:09.889Z,4.40
2019-02-23T11:32:44.193Z,4.40
2019-02-23T11:35:13.838Z,4.40
2019-02-23T11:37:42.627Z,4.50
2019-02-23T11:40:12.366Z,4.40
2019-02-23T11:42:44.474Z,4.40
2019-02-23T11:45:14.533Z,4.40
2019-02-23T11:47:44.047Z,4.40
2019-02-23T11:50:15.067Z,4.40
2019-02-23T11:52:44.645Z,4.40
2019-02-23T11:55:13.642Z,4.50
2019-02-23T11:57:42.905Z,4.50
2019-02-23T12:00:12.734Z,4.50
2019-02-23T12:02:51.724Z,4.60
2019-02-23T12:05:15.229Z,4.70
2019-02-23T12:07:43.984Z,4.90
2019-02-23T12:10:13.073Z,5.00
2019-02-23T12:12:41.669Z,5.20
2019-02-23T12:15:10.690Z,5.30
2019-02-23T12:17:39.522Z,5.50
2019-02-23T12:20:08.549Z,5.60
2019-02-23T12:22:36.985Z,5.60
2019-02-23T12:25:05.867Z,5.70
2019-02-23T12:27:34.712Z,5.80
2019-02-23T12:30:04.313Z,5.90
2019-02-23T12:32:33.579Z,6.20
2019-02-23T12:35:02.631Z,6.30
2019-02-23T12:37:31.876Z,6.30
2019-02-23T12:40:01.803Z,6.30
2019-02-23T12:42:31.441Z,6.30
2019-02-23T12:45:00.340Z,6.30
2019-02-23T12:47:29.029Z,6.30
2019-02-23T12:49:57.764Z,6.30
2019-02-23T12:52:26.682Z,6.30
2019-02-23T12:54:55.753Z,6.30
2019-02-23T12:57:25.577Z,6.40
2019-02-23T12:59:54.418Z,6.50
2019-02-23T13:02:24.509Z,6.60
2019-02-23T13:04:53.465Z,7.10
2019-02-23T13:07:22.536Z,8.00
2019-02-23T13:09:53.173Z,9.30
2019-02-23T13:12:49.656Z,10.60
2019-02-23T13:15:42.946Z,11.60
2019-02-23T13:19:11.885Z,12.30
2019-02-23T13:22:06.381Z,12.90
2019-02-23T13:25:11.314Z,13.50
2019-02-23T13:28:01.743Z,13.90
2019-02-23T13:31:07.197Z,14.10
2019-02-23T13:34:03.342Z,14.30
2019-02-23T13:37:20.757Z,14.40
2019-02-23T13:40:20.879Z,14.30
2019-02-23T13:43:40.309Z,14.10
2019-02-23T13:46:45.497Z,14.20
2019-02-23T13:49:53.560Z,14.30
2019-02-23T13:53:35.510Z,14.50
2019-02-23T13:56:44.596Z,15.00
2019-02-23T13:59:42.345Z,15.70
2019-02-23T14:02:54.314Z,16.00
2019-02-23T14:05:50.713Z,16.30
2019-02-23T14:08:50.257Z,16.70
2019-02-23T14:11:46.841Z,17.00
2019-02-23T14:14:53.246Z,17.20
2019-02-23T14:17:56.337Z,17.40
2019-02-23T14:21:22.239Z,17.80
2019-02-23T14:24:34.514Z,18.00
2019-02-23T14:27:35.558Z,18.30
2019-02-23T14:30:49.282Z,18.80
2019-02-23T14:34:04.713Z,19.10
2019-02-23T14:37:01.699Z,19.40
2019-02-23T14:40:07.877Z,19.50
2019-02-23T14:43:06.621Z,19.50
2019-02-23T14:46:13.237Z,19.40
2019-02-23T14:49:04.325Z,18.80
2019-02-23T14:52:01.586Z,18.30
2019-02-23T14:55:07.561Z,17.80
2019-02-23T14:58:17.113Z,17.30
2019-02-23T15:01:22.351Z,17.30
2019-02-23T15:04:35.227Z,17.00
2019-02-23T15:07:39.036Z,17.00
2019-02-23T15:11:04.393Z,16.50
2019-02-23T15:14:10.301Z,14.90
2019-02-23T15:16:51.571Z,14.10
2019-02-23T15:20:05.117Z,13.90
2019-02-23T15:23:26.448Z,13.40
2019-02-23T15:27:04.453Z,12.60
2019-02-23T15:30:03.277Z,11.60
2019-02-23T15:33:10.325Z,10.50
2019-02-23T15:35:52.435Z,9.60
2019-02-23T15:38:43.557Z,8.90
2019-02-23T15:41:42.311Z,8.30
2019-02-23T15:44:35.291Z,7.90
2019-02-23T15:47:54.916Z,7.50
2019-02-23T15:50:24.038Z,7.30
2019-02-23T15:52:53.514Z,7.10
2019-02-23T15:55:26.218Z,7.00
2019-02-23T15:57:53.933Z,6.90
2019-02-23T16:00:22.614Z,6.80
2019-02-23T16:02:51.501Z,6.70
2019-02-23T16:05:20.651Z,6.70
2019-02-23T16:07:49.581Z,6.60
2019-02-23T16:10:18.819Z,6.60
2019-02-23T16:12:47.677Z,6.50
2019-02-23T16:15:16.467Z,6.50
2019-02-23T16:17:45.406Z,6.40
2019-02-23T16:20:14.419Z,6.40
2019-02-23T16:22:43.673Z,6.30
2019-02-23T16:25:12.597Z,6.30
2019-02-23T16:27:41.251Z,6.30
2019-02-23T16:30:09.944Z,6.20
2019-02-23T16:32:39.050Z,6.20
2019-02-23T16:35:08.350Z,6.10
2019-02-23T16:37:37.238Z,6.10
2019-02-23T16:40:06.422Z,6.00
2019-02-23T16:42:35.402Z,6.00
2019-02-23T16:45:04.395Z,5.90
2019-02-23T16:47:33.310Z,5.90
2019-02-23T16:50:02.083Z,5.90
2019-02-23T16:52:32.180Z,5.80
2019-02-23T16:55:01.170Z,5.80
2019-02-23T16:57:30.860Z,5.80
2019-02-23T17:00:00.337Z,5.80
2019-02-23T17:02:29.193Z,5.80
2019-02-23T17:04:58.376Z,5.80
2019-02-23T17:07:26.931Z,5.70
2019-02-23T17:09:55.706Z,5.70
2019-02-23T17:12:25.472Z,5.70
2019-02-23T17:14:55.781Z,5.70
2019-02-23T17:17:24.859Z,5.60
2019-02-23T17:19:53.528Z,5.60
2019-02-23T17:34:22.849Z,5.50
2019-02-23T17:36:51.914Z,5.50
2019-02-23T17:39:20.661Z,5.50
2019-02-23T17:41:49.733Z,5.50
2019-02-23T17:44:18.257Z,5.50
2019-02-23T17:46:48.507Z,5.50
2019-02-23T17:49:17.830Z,5.50
2019-02-23T17:51:46.529Z,5.50
2019-02-23T17:54:15.280Z,5.50
2019-02-23T17:56:44.593Z,5.50
2019-02-23T17:59:13.647Z,5.50
2019-02-23T18:01:42.410Z,5.50
2019-02-23T18:04:11.151Z,5.50
2019-02-23T18:06:40.089Z,5.50
2019-02-23T18:09:09.427Z,5.50
2019-02-23T18:11:40.371Z,5.50
2019-02-23T18:14:09.289Z,5.50
2019-02-23T18:16:38.132Z,5.50
2019-02-23T18:19:07.289Z,5.60
2019-02-23T18:21:36.380Z,5.50
2019-02-23T18:24:05.404Z,5.60
2019-02-23T18:26:34.436Z,5.60
2019-02-23T18:29:03.036Z,5.60
2019-02-23T18:31:32.107Z,5.60
2019-02-23T18:34:00.908Z,5.60
2019-02-23T18:36:30.129Z,5.60
2019-02-23T18:38:59.237Z,5.60
2019-02-23T18:41:28.333Z,5.60
2019-02-23T18:43:57.784Z,5.60
2019-02-23T18:46:26.927Z,5.60
2019-02-23T18:48:55.964Z,5.70
2019-02-23T18:51:24.724Z,5.70
2019-02-23T18:53:53.528Z,5.70
2019-02-23T18:56:29.474Z,5.70
2019-02-23T18:58:53.881Z,5.70
2019-02-23T19:01:22.429Z,5.70
2019-02-23T19:03:51.472Z,5.70
2019-02-23T19:06:19.991Z,5.70
2019-02-23T19:08:49.485Z,5.70
2019-02-23T19:11:18.809Z,5.70
2019-02-23T19:13:47.549Z,5.70
2019-02-23T19:16:16.652Z,5.70
2019-02-23T19:18:46.884Z,5.70
2019-02-23T19:21:16.106Z,5.70
2019-02-23T19:23:44.797Z,5.70
2019-02-23T19:26:13.745Z,5.70
2019-02-23T19:28:43.363Z,5.70
2019-02-23T19:31:12.781Z,5.70
2019-02-23T19:33:42.593Z,5.70
2019-02-23T19:36:11.409Z,5.70
2019-02-23T19:38:40.653Z,5.70
2019-02-23T19:41:09.980Z,5.70
2019-02-23T19:43:38.857Z,5.70
2019-02-23T19:46:08.050Z,5.70
2019-02-23T19:48:36.557Z,5.70
2019-02-23T19:51:07.816Z,5.70
2019-02-23T19:53:36.844Z,5.70
2019-02-23T19:56:05.777Z,5.70
2019-02-23T19:58:34.925Z,5.70
2019-02-23T20:01:04.072Z,5.70
2019-02-23T20:03:33.243Z,5.70
2019-02-23T20:06:02.179Z,5.70
2019-02-23T20:08:31.625Z,5.70
2019-02-23T20:11:01.458Z,5.70
2019-02-23T20:13:30.129Z,5.70
2019-02-23T20:15:59.035Z,5.60
2019-02-23T20:18:29.268Z,5.70
2019-02-23T20:20:58.343Z,5.70
2019-02-23T20:23:27.615Z,5.70
2019-02-23T20:25:56.320Z,5.70
2019-02-23T20:28:25.473Z,5.70
2019-02-23T20:30:54.277Z,5.70
2019-02-23T20:33:22.934Z,5.70
2019-02-23T20:35:51.416Z,5.60
2019-02-23T20:38:20.057Z,5.60
2019-02-23T20:40:48.683Z,5.60
2019-02-23T20:43:18.521Z,5.60
2019-02-23T20:45:47.641Z,5.60
2019-02-23T20:48:16.420Z,5.60
2019-02-23T20:50:45.288Z,5.60
2019-02-23T20:53:14.955Z,5.60
2019-02-23T20:55:44.553Z,5.60
2019-02-23T20:58:13.547Z,5.60
2019-02-23T21:00:43.808Z,5.60
2019-02-23T21:03:15.104Z,5.60
2019-02-23T21:05:46.169Z,5.60
2019-02-23T21:08:17.137Z,5.70
2019-02-23T21:10:49.111Z,5.70
2019-02-23T21:13:22.914Z,5.70
2019-02-23T21:15:52.253Z,5.70
2019-02-23T21:18:22.219Z,5.80
2019-02-23T21:20:51.905Z,5.80
2019-02-23T21:23:22.216Z,5.80
2019-02-23T21:25:52.102Z,5.80
2019-02-23T21:28:22.241Z,5.80
2019-02-23T21:30:55.777Z,5.80
2019-02-23T21:33:26.932Z,5.90
2019-02-23T21:35:58.430Z,5.90
2019-02-23T21:38:28.727Z,5.90
2019-02-23T21:40:58.692Z,5.90
2019-02-23T21:43:29.168Z,5.90
2019-02-23T21:45:58.937Z,5.80
2019-02-23T21:48:29.661Z,5.80
2019-02-23T21:50:59.887Z,5.80
2019-02-23T21:53:32.397Z,5.80
2019-02-23T21:56:02.714Z,5.80
2019-02-23T21:58:32.841Z,5.80
2019-02-23T22:01:02.683Z,5.80
2019-02-23T22:03:40.169Z,5.80
2019-02-23T22:06:18.586Z,5.80
2019-02-23T22:08:49.256Z,5.80
2019-02-23T22:11:18.290Z,5.70
2019-02-23T22:13:48.241Z,5.70
2019-02-23T22:16:16.834Z,5.70
2019-02-23T22:18:45.800Z,5.70
2019-02-23T22:21:14.759Z,5.70
2019-02-23T22:23:43.819Z,5.70
2019-02-23T22:26:15.180Z,5.60
2019-02-23T22:28:43.981Z,5.60
2019-02-23T22:31:12.896Z,5.60
2019-02-23T22:33:41.900Z,5.60
2019-02-23T22:36:11.586Z,5.60
2019-02-23T22:38:40.598Z,5.60
2019-02-23T22:41:09.556Z,5.60
2019-02-23T22:43:38.240Z,5.60
2019-02-23T22:46:07.556Z,5.60
2019-02-23T22:48:37.313Z,5.50
2019-02-23T22:51:05.864Z,5.50
2019-02-23T22:53:34.753Z,5.50
2019-02-23T22:56:04.123Z,5.50
2019-02-23T22:58:33.046Z,5.50
2019-02-23T23:01:03.684Z,5.50
2019-02-23T23:03:34.399Z,5.40
2019-02-23T23:06:03.206Z,5.50
2019-02-23T23:08:32.024Z,5.50
2019-02-23T23:11:01.125Z,5.50
2019-02-23T23:13:30.338Z,5.50
2019-02-23T23:16:00.070Z,5.50
2019-02-23T23:18:28.928Z,5.50
2019-02-23T23:20:57.717Z,5.50
2019-02-23T23:23:27.423Z,5.50
2019-02-23T23:25:56.145Z,5.50
2019-02-23T23:28:25.324Z,5.60
2019-02-23T23:30:53.938Z,5.50
2019-02-23T23:33:22.949Z,5.60
2019-02-23T23:35:52.402Z,5.50
2019-02-23T23:38:21.045Z,5.50
2019-02-23T23:40:49.798Z,5.50
2019-02-23T23:43:18.708Z,5.50
2019-02-23T23:45:47.320Z,5.50
2019-02-23T23:48:16.114Z,5.50
2019-02-23T23:50:45.026Z,5.50
2019-02-23T23:53:14.856Z,5.50
2019-02-23T23:55:43.604Z,5.50
2019-02-23T23:58:12.368Z,5.50
