createdAt,value
2018-11-01T00:01:43.522Z,11.90
2018-11-01T00:04:11.137Z,12.98
2018-11-01T00:06:38.920Z,13.65
2018-11-01T00:09:08.046Z,11.63
2018-11-01T00:11:36.344Z,11.35
2018-11-01T00:14:05.096Z,12.03
2018-11-01T00:16:33.310Z,11.43
2018-11-01T00:19:00.948Z,11.33
2018-11-01T00:21:29.511Z,12.23
2018-11-01T00:23:57.353Z,9.90
2018-11-01T00:26:25.022Z,10.00
2018-11-01T00:28:52.757Z,11.30
2018-11-01T00:31:20.335Z,10.95
2018-11-01T00:33:48.038Z,10.75
2018-11-01T00:36:16.321Z,9.43
2018-11-01T00:38:43.951Z,8.93
2018-11-01T00:41:11.558Z,9.60
2018-11-01T00:43:39.657Z,9.13
2018-11-01T00:46:07.308Z,11.85
2018-11-01T00:48:35.105Z,8.38
2018-11-01T00:51:02.807Z,9.18
2018-11-01T00:53:30.477Z,2.70
2018-11-01T00:55:58.137Z,4.53
2018-11-01T00:58:26.534Z,4.92
2018-11-01T01:00:54.313Z,3.72
2018-11-01T01:03:22.061Z,4.70
2018-11-01T01:05:50.341Z,4.45
2018-11-01T01:08:18.633Z,5.35
2018-11-01T01:10:46.270Z,7.15
2018-11-01T01:13:13.962Z,11.33
2018-11-01T01:15:41.584Z,10.50
2018-11-01T01:18:09.204Z,10.90
2018-11-01T01:20:36.800Z,14.15
2018-11-01T01:23:04.990Z,12.93
2018-11-01T01:25:32.573Z,12.85
2018-11-01T01:28:00.191Z,12.50
2018-11-01T01:30:27.925Z,16.25
2018-11-01T01:32:55.646Z,14.63
2018-11-01T01:35:23.319Z,14.55
2018-11-01T01:37:50.914Z,15.40
2018-11-01T01:40:19.246Z,14.83
2018-11-01T01:42:52.737Z,14.20
2018-11-01T01:45:21.642Z,14.95
2018-11-01T01:47:49.285Z,16.62
2018-11-01T01:50:17.721Z,18.73
2018-11-01T01:52:46.285Z,15.65
2018-11-01T01:55:14.696Z,15.72
2018-11-01T01:57:42.406Z,17.30
2018-11-01T02:00:13.076Z,17.02
2018-11-01T02:02:42.390Z,18.35
2018-11-01T02:05:10.991Z,16.60
2018-11-01T02:07:38.966Z,17.10
2018-11-01T02:10:08.783Z,19.17
2018-11-01T02:12:36.699Z,21.02
2018-11-01T02:15:05.977Z,20.65
2018-11-01T02:17:34.215Z,22.00
2018-11-01T02:20:03.135Z,23.87
2018-11-01T02:22:30.848Z,20.90
2018-11-01T02:24:58.540Z,21.87
2018-11-01T02:27:30.732Z,21.75
2018-11-01T02:29:59.005Z,22.48
2018-11-01T02:32:27.461Z,21.62
2018-11-01T02:34:55.071Z,21.25
2018-11-01T02:37:22.667Z,22.85
2018-11-01T02:39:50.271Z,22.45
2018-11-01T02:42:17.869Z,22.50
2018-11-01T02:44:45.471Z,22.55
2018-11-01T02:47:13.123Z,22.22
2018-11-01T02:49:41.561Z,21.77
2018-11-01T02:52:09.207Z,22.67
2018-11-01T02:54:36.798Z,19.98
2018-11-01T02:57:04.705Z,23.07
2018-11-01T02:59:33.149Z,23.83
2018-11-01T03:02:00.774Z,23.62
2018-11-01T03:04:28.449Z,24.57
2018-11-01T03:06:56.057Z,23.77
2018-11-01T03:09:24.245Z,24.02
2018-11-01T03:11:51.878Z,23.98
2018-11-01T03:14:20.271Z,22.95
2018-11-01T03:16:48.503Z,24.52
2018-11-01T03:19:16.123Z,21.00
2018-11-01T03:21:44.530Z,21.40
2018-11-01T03:24:12.205Z,22.07
2018-11-01T03:26:39.915Z,20.77
2018-11-01T03:29:07.509Z,20.40
2018-11-01T03:31:35.071Z,20.10
2018-11-01T03:34:02.619Z,21.70
2018-11-01T03:36:30.372Z,22.45
2018-11-01T03:38:58.017Z,21.50
2018-11-01T03:41:25.858Z,21.52
2018-11-01T03:43:53.446Z,20.48
2018-11-01T03:46:21.145Z,19.60
2018-11-01T03:48:48.850Z,20.30
2018-11-01T03:51:16.550Z,20.05
2018-11-01T03:53:44.279Z,23.38
2018-11-01T03:56:11.784Z,18.77
2018-11-01T03:58:39.457Z,17.40
2018-11-01T04:01:08.726Z,19.12
2018-11-01T04:03:36.714Z,19.12
2018-11-01T04:06:04.625Z,15.90
2018-11-01T04:08:33.061Z,17.25
2018-11-01T04:11:00.837Z,15.32
2018-11-01T04:13:28.522Z,13.25
2018-11-01T04:15:56.080Z,13.62
2018-11-01T04:18:23.654Z,14.43
2018-11-01T04:20:51.350Z,14.23
2018-11-01T04:23:19.698Z,14.07
2018-11-01T04:25:47.382Z,14.15
2018-11-01T04:28:14.970Z,14.38
2018-11-01T04:30:42.574Z,15.08
2018-11-01T04:33:10.203Z,16.45
2018-11-01T04:35:38.563Z,15.65
2018-11-01T04:38:06.090Z,13.32
2018-11-01T04:40:33.725Z,15.08
2018-11-01T04:43:01.335Z,14.73
2018-11-01T04:45:29.018Z,14.33
2018-11-01T04:47:56.773Z,14.43
2018-11-01T04:50:24.313Z,13.93
2018-11-01T04:52:51.865Z,16.67
2018-11-01T04:55:20.225Z,15.98
2018-11-01T04:57:47.861Z,16.87
2018-11-01T05:00:15.534Z,15.40
2018-11-01T05:02:43.577Z,15.32
2018-11-01T05:05:11.365Z,14.05
2018-11-01T05:07:39.093Z,14.58
2018-11-01T05:10:08.609Z,14.83
2018-11-01T05:12:36.764Z,18.80
2018-11-01T05:15:04.738Z,20.15
2018-11-01T05:17:32.356Z,16.73
2018-11-01T05:19:59.995Z,18.02
2018-11-01T05:22:28.682Z,16.77
2018-11-01T05:24:56.280Z,16.73
2018-11-01T05:27:23.957Z,16.82
2018-11-01T05:29:51.649Z,17.30
2018-11-01T05:32:20.062Z,18.67
2018-11-01T05:34:48.420Z,18.55
2018-11-01T05:37:16.276Z,18.42
2018-11-01T05:39:43.935Z,18.12
2018-11-01T05:42:11.964Z,17.73
2018-11-01T05:44:39.929Z,16.50
2018-11-01T05:47:07.932Z,16.70
2018-11-01T05:49:35.583Z,14.58
2018-11-01T05:52:03.441Z,15.23
2018-11-01T05:54:31.886Z,14.40
2018-11-01T05:56:59.556Z,16.30
2018-11-01T05:59:27.214Z,15.30
2018-11-01T06:01:58.835Z,16.02
2018-11-01T06:04:26.456Z,16.70
2018-11-01T06:06:54.191Z,15.60
2018-11-01T06:09:27.450Z,15.03
2018-11-01T06:11:55.193Z,15.03
2018-11-01T06:14:22.919Z,15.60
2018-11-01T06:16:50.649Z,15.18
2018-11-01T06:19:18.496Z,15.28
2018-11-01T06:21:46.617Z,14.65
2018-11-01T06:24:15.052Z,15.08
2018-11-01T06:26:42.694Z,18.17
2018-11-01T06:29:10.906Z,16.30
2018-11-01T06:31:38.546Z,17.20
2018-11-01T06:34:07.998Z,15.85
2018-11-01T06:36:36.367Z,16.37
2018-11-01T06:39:05.930Z,14.87
2018-11-01T06:41:33.506Z,16.80
2018-11-01T06:44:01.137Z,17.57
2018-11-01T06:46:28.754Z,15.78
2018-11-01T06:48:56.417Z,16.55
2018-11-01T06:51:24.015Z,15.40
2018-11-01T06:53:53.477Z,21.17
2018-11-01T06:56:21.081Z,20.05
2018-11-01T06:58:49.046Z,18.85
2018-11-01T07:01:16.626Z,19.07
2018-11-01T07:03:44.220Z,19.15
2018-11-01T07:06:11.905Z,19.55
2018-11-01T07:08:40.541Z,19.07
2018-11-01T07:11:08.252Z,17.50
2018-11-01T07:13:35.835Z,18.15
2018-11-01T07:16:04.847Z,19.10
2018-11-01T07:18:32.502Z,19.37
2018-11-01T07:21:00.167Z,16.25
2018-11-01T07:23:27.834Z,16.55
2018-11-01T07:25:55.575Z,18.50
2018-11-01T07:28:23.081Z,14.70
2018-11-01T07:30:50.748Z,13.58
2018-11-01T07:33:18.366Z,12.28
2018-11-01T07:35:46.788Z,13.40
2018-11-01T07:38:14.477Z,13.40
2018-11-01T07:40:42.154Z,13.68
2018-11-01T07:43:09.810Z,13.05
2018-11-01T07:45:37.490Z,13.58
2018-11-01T07:48:06.160Z,11.45
2018-11-01T07:50:34.519Z,11.63
2018-11-01T07:53:02.224Z,12.63
2018-11-01T07:55:29.753Z,12.05
2018-11-01T07:57:57.440Z,14.10
2018-11-01T08:00:25.246Z,12.07
2018-11-01T08:02:53.009Z,10.93
2018-11-01T08:05:20.760Z,11.88
2018-11-01T08:07:48.472Z,13.88
2018-11-01T08:10:17.315Z,13.48
2018-11-01T08:12:45.655Z,14.30
2018-11-01T08:15:15.363Z,14.60
2018-11-01T08:17:43.016Z,15.58
2018-11-01T08:20:12.356Z,15.38
2018-11-01T08:22:40.141Z,17.05
2018-11-01T08:25:08.436Z,16.85
2018-11-01T08:27:36.467Z,16.65
2018-11-01T08:30:05.398Z,17.73
2018-11-01T08:32:33.048Z,19.02
2018-11-01T08:35:00.689Z,19.37
2018-11-01T08:37:28.947Z,20.88
2018-11-01T08:39:58.084Z,22.48
2018-11-01T08:42:26.781Z,21.12
2018-11-01T08:44:54.488Z,21.90
2018-11-01T08:47:22.161Z,22.82
2018-11-01T08:49:50.349Z,24.18
2018-11-01T08:52:17.981Z,29.10
2018-11-01T08:54:46.306Z,27.07
2018-11-01T08:57:14.118Z,25.70
2018-11-01T08:59:41.719Z,23.60
2018-11-01T09:02:09.716Z,26.45
2018-11-01T09:04:38.093Z,26.90
2018-11-01T09:07:06.206Z,26.25
2018-11-01T09:09:33.915Z,24.85
2018-11-01T09:12:01.702Z,24.63
2018-11-01T09:14:30.213Z,26.90
2018-11-01T09:16:57.831Z,28.30
2018-11-01T09:19:25.491Z,25.25
2018-11-01T09:21:53.467Z,24.30
2018-11-01T09:24:21.155Z,24.63
2018-11-01T09:26:48.834Z,26.02
2018-11-01T09:29:16.626Z,25.48
2018-11-01T09:31:44.265Z,26.10
2018-11-01T09:34:11.886Z,24.25
2018-11-01T09:36:39.903Z,24.70
2018-11-01T09:39:09.571Z,24.92
2018-11-01T09:41:37.217Z,23.87
2018-11-01T09:44:06.349Z,21.93
2018-11-01T09:46:34.616Z,20.15
2018-11-01T09:49:02.190Z,18.73
2018-11-01T09:51:29.999Z,17.82
2018-11-01T09:53:57.836Z,17.32
2018-11-01T09:56:25.812Z,15.88
2018-11-01T09:58:53.511Z,15.65
2018-11-01T10:01:22.017Z,16.50
2018-11-01T10:03:50.441Z,18.60
2018-11-01T10:06:18.339Z,14.33
2018-11-01T10:08:46.101Z,15.00
2018-11-01T10:11:14.394Z,13.95
2018-11-01T10:13:42.155Z,12.28
2018-11-01T10:16:10.481Z,14.78
2018-11-01T10:18:38.175Z,16.70
2018-11-01T10:21:06.352Z,12.47
2018-11-01T10:23:34.312Z,11.48
2018-11-01T10:26:02.223Z,9.43
2018-11-01T10:28:30.492Z,8.95
2018-11-01T10:30:58.730Z,8.23
2018-11-01T10:33:27.099Z,7.97
2018-11-01T10:35:55.337Z,9.00
2018-11-01T10:38:29.000Z,9.15
2018-11-01T10:41:02.200Z,10.95
2018-11-01T10:43:31.368Z,10.65
2018-11-01T10:46:00.466Z,10.05
2018-11-01T10:48:28.651Z,8.68
2018-11-01T10:50:57.541Z,8.40
2018-11-01T10:53:25.906Z,8.38
2018-11-01T10:55:57.674Z,8.28
2018-11-01T10:58:25.444Z,8.70
2018-11-01T11:01:00.876Z,9.73
2018-11-01T11:03:30.351Z,10.15
2018-11-01T11:05:59.234Z,9.60
2018-11-01T11:08:28.847Z,10.25
2018-11-01T11:10:57.339Z,9.75
2018-11-01T11:13:25.481Z,9.95
2018-11-01T11:15:53.592Z,9.65
2018-11-01T11:18:21.600Z,10.65
2018-11-01T11:20:50.848Z,11.30
2018-11-01T11:23:23.045Z,10.40
2018-11-01T11:25:53.029Z,10.08
2018-11-01T11:28:20.847Z,8.93
2018-11-01T11:30:48.875Z,9.75
2018-11-01T11:33:19.376Z,10.70
2018-11-01T11:35:48.223Z,10.43
2018-11-01T11:38:18.000Z,9.40
2018-11-01T11:40:45.913Z,10.50
2018-11-01T11:43:13.724Z,9.58
2018-11-01T11:45:42.762Z,9.20
2018-11-01T11:48:10.555Z,9.18
2018-11-01T11:50:38.961Z,9.75
2018-11-01T11:53:06.703Z,9.58
2018-11-01T11:55:34.622Z,9.65
2018-11-01T11:58:03.197Z,9.55
2018-11-01T12:00:31.192Z,8.60
2018-11-01T12:02:59.709Z,9.08
2018-11-01T12:05:28.626Z,8.30
2018-11-01T12:07:56.625Z,9.53
2018-11-01T12:10:24.617Z,8.73
2018-11-01T12:12:52.681Z,8.53
2018-11-01T12:15:21.273Z,8.98
2018-11-01T12:17:49.160Z,8.33
2018-11-01T12:20:17.590Z,10.18
2018-11-01T12:22:45.388Z,9.78
2018-11-01T12:25:13.347Z,9.70
2018-11-01T12:27:41.225Z,9.15
2018-11-01T12:30:10.124Z,10.28
2018-11-01T12:32:37.881Z,9.55
2018-11-01T12:35:06.481Z,10.60
2018-11-01T12:37:34.896Z,10.05
2018-11-01T12:40:02.922Z,9.85
2018-11-01T12:42:31.293Z,11.45
2018-11-01T12:44:59.669Z,10.98
2018-11-01T12:47:27.725Z,11.88
2018-11-01T12:49:55.596Z,10.10
2018-11-01T12:52:24.246Z,12.05
2018-11-01T12:54:52.102Z,10.40
2018-11-01T12:57:20.391Z,10.80
2018-11-01T12:59:48.605Z,12.20
2018-11-01T13:02:17.143Z,11.15
2018-11-01T13:04:45.055Z,12.00
2018-11-01T13:07:13.618Z,12.78
2018-11-01T13:09:41.408Z,14.70
2018-11-01T13:12:10.726Z,13.72
2018-11-01T13:14:38.579Z,14.60
2018-11-01T13:17:06.824Z,14.58
2018-11-01T13:19:34.805Z,13.15
2018-11-01T13:22:02.763Z,13.98
2018-11-01T13:24:30.832Z,13.28
2018-11-01T13:26:59.007Z,12.45
2018-11-01T13:29:26.826Z,13.08
2018-11-01T13:31:54.540Z,14.07
2018-11-01T13:34:23.266Z,13.32
2018-11-01T13:36:51.636Z,12.58
2018-11-01T13:39:20.921Z,13.80
2018-11-01T13:41:48.825Z,11.68
2018-11-01T13:44:16.664Z,13.93
2018-11-01T13:46:44.751Z,13.00
2018-11-01T13:49:12.942Z,12.23
2018-11-01T13:51:40.983Z,13.62
2018-11-01T13:54:08.901Z,13.53
2018-11-01T13:56:36.933Z,10.90
2018-11-01T13:59:05.528Z,10.48
2018-11-01T14:01:33.439Z,9.80
2018-11-01T14:04:02.581Z,10.53
2018-11-01T14:06:30.667Z,10.10
2018-11-01T14:08:58.746Z,8.63
2018-11-01T14:11:27.236Z,7.22
2018-11-01T14:13:55.928Z,6.00
2018-11-01T14:16:23.787Z,5.40
2018-11-01T14:18:52.591Z,5.47
2018-11-01T14:21:21.958Z,6.53
2018-11-01T14:23:49.774Z,5.70
2018-11-01T14:26:17.886Z,5.37
2018-11-01T14:28:45.711Z,5.75
2018-11-01T14:31:13.579Z,5.42
2018-11-01T14:33:41.810Z,5.67
2018-11-01T14:36:09.988Z,5.25
2018-11-01T14:38:37.995Z,4.83
2018-11-01T14:41:06.536Z,5.00
2018-11-01T14:43:34.456Z,5.20
2018-11-01T14:46:02.435Z,5.47
2018-11-01T14:48:30.267Z,5.15
2018-11-01T14:50:58.144Z,5.10
2018-11-01T14:53:26.596Z,4.85
2018-11-01T14:55:55.851Z,5.42
2018-11-01T14:58:23.555Z,4.70
2018-11-01T15:00:50.203Z,5.15
2018-11-01T15:03:18.421Z,4.75
2018-11-01T15:05:46.477Z,4.33
2018-11-01T15:08:14.213Z,5.03
2018-11-01T15:10:42.003Z,3.60
2018-11-01T15:13:10.713Z,4.53
2018-11-01T15:15:39.066Z,4.65
2018-11-01T15:18:07.139Z,4.78
2018-11-01T15:20:35.026Z,4.40
2018-11-01T15:23:04.147Z,3.75
2018-11-01T15:25:32.288Z,4.65
2018-11-01T15:28:00.178Z,5.20
2018-11-01T15:30:28.035Z,5.20
2018-11-01T15:32:55.878Z,4.22
2018-11-01T15:35:23.835Z,4.70
2018-11-01T15:37:51.759Z,5.08
2018-11-01T15:40:19.912Z,5.78
2018-11-01T15:42:47.709Z,5.60
2018-11-01T15:45:15.593Z,6.25
2018-11-01T15:47:44.061Z,6.87
2018-11-01T15:50:12.806Z,9.28
2018-11-01T15:52:40.641Z,10.85
2018-11-01T15:55:08.759Z,7.33
2018-11-01T15:57:37.104Z,8.13
2018-11-01T16:00:05.604Z,7.75
2018-11-01T16:02:34.227Z,12.05
2018-11-01T16:05:02.497Z,7.30
2018-11-01T16:07:30.346Z,7.47
2018-11-01T16:09:59.064Z,5.60
2018-11-01T16:12:26.895Z,5.70
2018-11-01T16:14:54.640Z,5.55
2018-11-01T16:17:22.530Z,5.53
2018-11-01T16:19:50.681Z,4.50
2018-11-01T16:22:18.435Z,5.72
2018-11-01T16:24:46.330Z,4.62
2018-11-01T16:29:42.096Z,4.62
2018-11-01T16:32:10.635Z,4.40
2018-11-01T16:34:39.640Z,4.37
2018-11-01T16:37:07.700Z,3.95
2018-11-01T16:39:35.795Z,4.50
2018-11-01T16:42:04.483Z,3.98
2018-11-01T16:44:32.304Z,5.80
2018-11-01T16:47:00.342Z,3.77
2018-11-01T16:49:28.481Z,3.52
2018-11-01T16:51:56.528Z,3.15
2018-11-01T16:54:24.370Z,3.62
2018-11-01T16:56:52.107Z,3.55
2018-11-01T16:59:19.951Z,4.00
2018-11-01T17:01:47.693Z,3.55
2018-11-01T17:04:15.742Z,3.30
2018-11-01T17:06:43.524Z,3.37
2018-11-01T17:09:11.431Z,3.77
2018-11-01T17:11:40.746Z,3.40
2018-11-01T17:14:08.611Z,4.25
2018-11-01T17:16:37.642Z,3.60
2018-11-01T17:19:06.710Z,3.00
2018-11-01T17:21:34.789Z,4.50
2018-11-01T17:24:02.934Z,4.35
2018-11-01T17:26:30.894Z,3.35
2018-11-01T17:28:59.134Z,3.65
2018-11-01T17:31:26.970Z,4.12
2018-11-01T17:33:55.536Z,3.35
2018-11-01T17:36:23.389Z,4.78
2018-11-01T17:38:51.395Z,5.85
2018-11-01T17:41:19.326Z,5.35
2018-11-01T17:43:47.806Z,6.00
2018-11-01T17:46:19.733Z,5.55
2018-11-01T17:48:47.453Z,5.62
2018-11-01T17:51:15.687Z,5.08
2018-11-01T17:53:43.511Z,4.75
2018-11-01T17:56:11.994Z,4.35
2018-11-01T17:58:40.588Z,6.22
2018-11-01T18:01:08.637Z,5.45
2018-11-01T18:03:36.712Z,5.72
2018-11-01T18:06:04.692Z,4.80
2018-11-01T18:08:32.697Z,4.03
2018-11-01T18:11:00.580Z,5.55
2018-11-01T18:13:28.508Z,9.55
2018-11-01T18:15:56.491Z,5.67
2018-11-01T18:18:25.338Z,4.55
2018-11-01T18:20:53.260Z,3.70
2018-11-01T18:23:22.618Z,3.50
2018-11-01T18:25:50.831Z,3.90
2018-11-01T18:28:21.197Z,7.03
2018-11-01T18:30:49.224Z,6.90
2018-11-01T18:33:17.873Z,6.08
2018-11-01T18:35:45.737Z,16.77
2018-11-01T18:38:14.304Z,15.38
2018-11-01T18:40:42.425Z,15.50
2018-11-01T18:43:10.952Z,9.18
2018-11-01T18:45:38.915Z,9.08
2018-11-01T18:48:07.389Z,9.63
2018-11-01T18:50:35.323Z,8.80
2018-11-01T18:53:03.200Z,8.60
2018-11-01T18:55:31.052Z,9.08
2018-11-01T18:57:59.108Z,7.30
2018-11-01T19:00:26.955Z,6.70
2018-11-01T19:02:54.798Z,5.97
2018-11-01T19:05:22.623Z,8.00
2018-11-01T19:07:51.001Z,8.30
2018-11-01T19:10:19.107Z,7.65
2018-11-01T19:12:47.279Z,8.55
2018-11-01T19:15:15.785Z,8.55
2018-11-01T19:17:43.970Z,9.15
2018-11-01T19:20:12.698Z,8.58
2018-11-01T19:22:43.290Z,8.70
2018-11-01T19:25:11.570Z,6.50
2018-11-01T19:27:39.626Z,6.37
2018-11-01T19:30:09.916Z,5.72
2018-11-01T19:32:38.082Z,6.28
2018-11-01T19:35:07.216Z,3.90
2018-11-01T19:37:35.570Z,4.85
2018-11-01T19:40:04.240Z,5.05
2018-11-01T19:42:33.307Z,6.20
2018-11-01T19:45:01.234Z,5.17
2018-11-01T19:47:29.185Z,6.00
2018-11-01T19:49:57.167Z,4.50
2018-11-01T19:52:24.929Z,4.67
2018-11-01T19:54:52.749Z,4.33
2018-11-01T19:57:20.506Z,3.35
2018-11-01T19:59:48.428Z,2.70
2018-11-01T20:02:16.306Z,2.62
2018-11-01T20:04:44.190Z,5.17
2018-11-01T20:07:11.942Z,5.12
2018-11-01T20:09:39.681Z,4.85
2018-11-01T20:12:07.559Z,5.90
2018-11-01T20:14:35.673Z,5.85
2018-11-01T20:17:04.110Z,5.53
2018-11-01T20:19:31.891Z,4.35
2018-11-01T20:21:59.549Z,4.08
2018-11-01T20:24:27.952Z,3.30
2018-11-01T20:26:55.820Z,3.33
2018-11-01T20:29:24.241Z,3.20
2018-11-01T20:31:52.028Z,3.10
2018-11-01T20:34:19.857Z,4.20
2018-11-01T20:36:48.475Z,4.08
2018-11-01T20:39:16.317Z,5.70
2018-11-01T20:41:44.887Z,5.35
2018-11-01T20:44:12.831Z,5.47
2018-11-01T20:46:40.566Z,4.80
2018-11-01T20:49:08.627Z,3.62
2018-11-01T20:51:36.571Z,3.60
2018-11-01T20:54:05.183Z,3.75
2018-11-01T20:56:33.216Z,3.60
2018-11-01T20:59:01.129Z,3.00
2018-11-01T21:01:29.000Z,2.62
2018-11-01T21:03:57.243Z,2.70
2018-11-01T21:06:25.371Z,2.42
2018-11-01T21:08:53.468Z,1.45
2018-11-01T21:11:22.971Z,1.82
2018-11-01T21:13:50.683Z,1.90
2018-11-01T21:16:18.728Z,1.62
2018-11-01T21:18:46.530Z,2.22
2018-11-01T21:21:14.714Z,1.50
2018-11-01T21:23:42.945Z,1.92
2018-11-01T21:26:10.941Z,2.40
2018-11-01T21:28:38.899Z,1.20
2018-11-01T21:31:07.091Z,1.50
2018-11-01T21:33:35.249Z,1.22
2018-11-01T21:36:04.015Z,0.90
2018-11-01T21:38:32.435Z,1.50
2018-11-01T21:41:00.953Z,1.30
2018-11-01T21:43:29.624Z,1.70
2018-11-01T21:45:58.711Z,1.25
2018-11-01T21:48:26.915Z,1.00
2018-11-01T21:50:54.747Z,1.20
2018-11-01T21:53:22.655Z,1.20
2018-11-01T21:55:51.342Z,1.05
2018-11-01T21:58:19.070Z,1.10
2018-11-01T22:00:47.424Z,1.40
2018-11-01T22:03:15.203Z,1.12
2018-11-01T22:05:44.767Z,1.27
2018-11-01T22:08:12.467Z,1.62
2018-11-01T22:10:40.204Z,1.20
2018-11-01T22:13:07.831Z,1.10
2018-11-01T22:15:35.654Z,1.40
2018-11-01T22:18:03.330Z,1.87
2018-11-01T22:20:31.049Z,2.47
2018-11-01T22:22:58.954Z,1.80
2018-11-01T22:25:26.673Z,2.00
2018-11-01T22:27:54.393Z,2.12
2018-11-01T22:30:22.260Z,2.20
2018-11-01T22:32:49.986Z,2.50
2018-11-01T22:35:18.843Z,2.80
2018-11-01T22:37:47.127Z,2.80
2018-11-01T22:40:14.728Z,2.52
2018-11-01T22:42:42.734Z,2.10
2018-11-01T22:45:11.453Z,2.60
2018-11-01T22:47:39.578Z,2.95
2018-11-01T22:50:09.006Z,2.30
2018-11-01T22:52:37.048Z,2.50
2018-11-01T22:55:06.222Z,2.50
2018-11-01T22:57:34.744Z,2.65
2018-11-01T23:00:02.740Z,2.33
2018-11-01T23:02:30.517Z,3.05
2018-11-01T23:04:58.282Z,2.90
2018-11-01T23:07:26.690Z,2.75
2018-11-01T23:09:55.036Z,2.95
2018-11-01T23:12:22.717Z,2.90
2018-11-01T23:14:50.619Z,2.80
2018-11-01T23:17:19.146Z,2.58
2018-11-01T23:19:46.787Z,3.20
2018-11-01T23:22:14.401Z,2.80
2018-11-01T23:24:42.201Z,2.98
2018-11-01T23:27:09.894Z,2.83
2018-11-01T23:29:37.773Z,3.00
2018-11-01T23:32:05.882Z,3.20
2018-11-01T23:34:33.609Z,2.70
2018-11-01T23:37:06.889Z,2.90
2018-11-01T23:39:40.091Z,2.52
2018-11-01T23:42:13.398Z,2.15
2018-11-01T23:44:46.766Z,2.70
2018-11-01T23:47:21.303Z,2.40
2018-11-01T23:49:56.354Z,2.87
2018-11-01T23:52:25.270Z,1.80
2018-11-01T23:54:53.565Z,2.25
2018-11-01T23:57:21.346Z,2.25
2018-11-01T23:59:48.966Z,2.50
