createdAt,value
2023-06-11T00:00:23.845Z,101781.28
2023-06-11T00:03:13.316Z,101779.69
2023-06-11T00:05:42.857Z,101786.22
2023-06-11T00:08:11.847Z,101773.91
2023-06-11T00:10:42.721Z,101775.81
2023-06-11T00:13:11.802Z,101787.63
2023-06-11T00:15:40.873Z,101783.44
2023-06-11T00:18:09.995Z,101781.78
2023-06-11T00:20:41.917Z,101777.50
2023-06-11T00:23:11.120Z,101775.97
2023-06-11T00:25:41.730Z,101784.22
2023-06-11T00:28:10.972Z,101790.72
2023-06-11T00:30:40.140Z,101780.19
2023-06-11T00:33:09.479Z,101783.06
2023-06-11T00:35:38.823Z,101783.28
2023-06-11T00:38:08.776Z,101787.13
2023-06-11T00:40:38.437Z,101786.47
2023-06-11T00:43:09.707Z,101787.59
2023-06-11T00:45:39.389Z,101788.69
2023-06-11T00:48:08.658Z,101789.78
2023-06-11T00:50:46.256Z,101780.16
2023-06-11T00:53:15.696Z,101787.53
2023-06-11T00:55:45.497Z,101791.34
2023-06-11T00:58:18.931Z,101783.63
2023-06-11T01:00:50.758Z,101789.19
2023-06-11T01:03:28.195Z,101788.59
2023-06-11T01:06:03.715Z,101786.13
2023-06-11T01:08:40.328Z,101786.34
2023-06-11T01:11:15.129Z,101774.94
2023-06-11T01:13:48.839Z,101779.56
2023-06-11T01:16:35.436Z,101780.75
2023-06-11T01:19:13.589Z,101776.50
2023-06-11T01:21:48.580Z,101773.13
2023-06-11T01:24:25.541Z,101781.47
2023-06-11T01:27:09.551Z,101779.03
2023-06-11T01:29:46.882Z,101781.09
2023-06-11T01:32:19.876Z,101776.91
2023-06-11T01:34:49.162Z,101782.47
2023-06-11T01:37:22.469Z,101789.91
2023-06-11T01:39:53.860Z,101794.59
2023-06-11T01:42:34.999Z,101791.25
2023-06-11T01:45:07.310Z,101795.94
2023-06-11T01:47:38.197Z,101790.81
2023-06-11T01:50:09.988Z,101795.47
2023-06-11T01:52:39.634Z,101801.03
2023-06-11T01:55:10.010Z,101799.44
2023-06-11T01:57:41.573Z,101799.59
2023-06-11T02:00:13.579Z,101801.47
2023-06-11T02:02:48.926Z,101794.53
2023-06-11T02:05:20.499Z,101802.72
2023-06-11T02:07:51.054Z,101799.31
2023-06-11T02:10:20.319Z,101796.81
2023-06-11T02:12:49.576Z,101801.34
2023-06-11T02:15:21.456Z,101796.94
2023-06-11T02:17:50.889Z,101797.16
2023-06-11T02:20:20.175Z,101799.09
2023-06-11T02:22:49.422Z,101806.38
2023-06-11T02:25:18.473Z,101803.84
2023-06-11T02:27:48.960Z,101802.13
2023-06-11T02:34:06.631Z,101802.44
2023-06-11T02:36:36.326Z,101799.81
2023-06-11T02:39:06.319Z,101800.81
2023-06-11T02:41:36.378Z,101797.31
2023-06-11T02:44:06.571Z,101810.69
2023-06-11T02:46:36.036Z,101808.09
2023-06-11T02:49:07.706Z,101812.56
2023-06-11T02:51:37.150Z,101813.44
2023-06-11T02:54:08.072Z,101814.41
2023-06-11T02:56:37.734Z,101818.78
2023-06-11T02:59:07.654Z,101815.19
2023-06-11T03:01:36.970Z,101819.59
2023-06-11T03:04:08.079Z,101824.03
2023-06-11T03:06:37.629Z,101830.25
2023-06-11T03:09:07.873Z,101823.88
2023-06-11T03:11:37.940Z,101822.91
2023-06-11T03:14:07.288Z,101830.81
2023-06-11T03:16:36.793Z,101820.91
2023-06-11T03:19:07.619Z,101820.78
2023-06-11T03:21:37.149Z,101824.97
2023-06-11T03:24:07.538Z,101826.22
2023-06-11T03:26:36.967Z,101833.63
2023-06-11T03:29:06.150Z,101833.97
2023-06-11T03:31:45.092Z,101834.38
2023-06-11T03:34:16.128Z,101835.66
2023-06-11T03:36:46.054Z,101844.91
2023-06-11T03:39:19.263Z,101847.00
2023-06-11T03:41:51.541Z,101850.00
2023-06-11T03:44:22.858Z,101842.25
2023-06-11T03:46:52.200Z,101840.81
2023-06-11T03:49:23.096Z,101850.13
2023-06-11T03:51:52.389Z,101848.72
2023-06-11T03:54:21.820Z,101854.44
2023-06-11T03:56:52.528Z,101849.41
2023-06-11T03:59:21.919Z,101853.34
2023-06-11T04:01:51.081Z,101855.50
2023-06-11T04:04:22.057Z,101861.31
2023-06-11T04:06:51.434Z,101859.88
2023-06-11T04:09:21.361Z,101862.16
2023-06-11T04:11:50.521Z,101860.75
2023-06-11T04:14:20.503Z,101856.66
2023-06-11T04:16:49.705Z,101859.84
2023-06-11T04:19:19.493Z,101862.13
2023-06-11T04:21:51.178Z,101867.03
2023-06-11T04:24:20.703Z,101870.16
2023-06-11T04:26:50.276Z,101867.16
2023-06-11T04:29:20.473Z,101874.91
2023-06-11T04:31:53.697Z,101862.84
2023-06-11T04:34:30.115Z,101870.44
2023-06-11T04:37:02.905Z,101873.78
2023-06-11T04:39:32.986Z,101873.41
2023-06-11T04:42:04.395Z,101877.53
2023-06-11T04:44:34.517Z,101869.97
2023-06-11T04:47:06.627Z,101879.75
2023-06-11T04:49:38.940Z,101874.25
2023-06-11T04:52:10.161Z,101872.97
2023-06-11T04:54:42.701Z,101882.47
2023-06-11T04:57:12.320Z,101884.97
2023-06-11T04:59:41.654Z,101882.19
2023-06-11T05:02:10.879Z,101886.38
2023-06-11T05:04:41.016Z,101883.25
2023-06-11T05:07:11.927Z,101884.00
2023-06-11T05:09:45.823Z,101884.72
2023-06-11T05:12:15.878Z,101889.84
2023-06-11T05:14:46.547Z,101883.28
2023-06-11T05:17:17.142Z,101888.56
2023-06-11T05:19:49.001Z,101889.31
2023-06-11T05:22:20.853Z,101889.97
2023-06-11T05:24:50.332Z,101895.19
2023-06-11T05:27:19.892Z,101899.47
2023-06-11T05:29:49.367Z,101895.59
2023-06-11T05:32:19.210Z,101899.88
2023-06-11T05:34:50.960Z,101900.59
2023-06-11T05:37:23.558Z,101893.94
2023-06-11T05:39:52.953Z,101888.09
2023-06-11T05:42:23.936Z,101888.63
2023-06-11T05:44:53.687Z,101891.03
2023-06-11T05:47:23.297Z,101892.53
2023-06-11T05:49:53.839Z,101896.78
2023-06-11T05:52:24.574Z,101897.19
2023-06-11T05:54:54.826Z,101905.88
2023-06-11T05:57:24.301Z,101889.25
2023-06-11T05:59:55.026Z,101894.38
2023-06-11T06:02:25.486Z,101896.59
2023-06-11T06:04:56.094Z,101893.47
2023-06-11T06:07:27.169Z,101895.94
2023-06-11T06:09:57.504Z,101899.03
2023-06-11T06:12:26.644Z,101899.69
2023-06-11T06:14:56.124Z,101896.75
2023-06-11T06:17:25.874Z,101900.81
2023-06-11T06:19:55.413Z,101901.28
2023-06-11T06:22:26.811Z,101899.81
2023-06-11T06:24:59.360Z,101900.22
2023-06-11T06:27:32.708Z,101896.84
2023-06-11T06:30:02.748Z,101904.53
2023-06-11T06:32:33.725Z,101907.88
2023-06-11T06:35:03.514Z,101911.03
2023-06-11T06:37:34.047Z,101907.78
2023-06-11T06:40:03.612Z,101908.31
2023-06-11T06:42:32.895Z,101895.16
2023-06-11T06:45:05.945Z,101904.06
2023-06-11T06:47:35.533Z,101898.16
2023-06-11T06:50:06.214Z,101892.38
2023-06-11T06:52:36.932Z,101893.06
2023-06-11T06:55:07.344Z,101900.78
2023-06-11T06:57:36.591Z,101891.16
2023-06-11T07:00:06.978Z,101887.97
2023-06-11T07:02:36.676Z,101897.66
2023-06-11T07:05:07.254Z,101891.66
2023-06-11T07:07:40.935Z,101893.94
2023-06-11T07:10:13.704Z,101896.19
2023-06-11T07:12:43.344Z,101892.31
2023-06-11T07:15:13.575Z,101894.59
2023-06-11T07:17:42.800Z,101898.78
2023-06-11T07:20:14.111Z,101902.00
2023-06-11T07:22:45.434Z,101893.41
2023-06-11T07:25:16.788Z,101897.47
2023-06-11T07:27:45.989Z,101897.88
2023-06-11T07:30:16.152Z,101896.75
2023-06-11T07:32:45.459Z,101902.84
2023-06-11T07:35:16.136Z,101896.03
2023-06-11T07:37:47.231Z,101895.63
2023-06-11T07:40:18.278Z,101893.69
2023-06-11T07:42:49.111Z,101893.53
2023-06-11T07:45:22.726Z,101899.13
2023-06-11T07:47:53.842Z,101897.59
2023-06-11T07:50:23.939Z,101891.19
2023-06-11T07:52:54.486Z,101898.16
2023-06-11T07:55:26.957Z,101893.31
2023-06-11T07:57:56.097Z,101888.56
2023-06-11T08:00:25.562Z,101891.97
2023-06-11T08:02:55.998Z,101896.31
2023-06-11T08:05:25.427Z,101895.34
2023-06-11T08:07:55.956Z,101894.00
2023-06-11T08:10:25.753Z,101891.94
2023-06-11T08:12:54.927Z,101901.75
2023-06-11T08:15:24.332Z,101890.50
2023-06-11T08:17:53.622Z,101891.16
2023-06-11T08:20:23.547Z,101889.81
2023-06-11T08:22:54.159Z,101881.44
2023-06-11T08:25:23.813Z,101884.97
2023-06-11T08:27:53.170Z,101889.22
2023-06-11T08:30:22.852Z,101901.94
2023-06-11T08:32:53.012Z,101889.13
2023-06-11T08:35:23.973Z,101887.81
2023-06-11T08:37:54.556Z,101892.31
2023-06-11T08:40:24.626Z,101885.69
2023-06-11T08:42:53.901Z,101889.38
2023-06-11T08:45:23.302Z,101883.72
2023-06-11T08:47:52.795Z,101887.88
2023-06-11T08:50:23.171Z,101883.72
2023-06-11T08:52:54.589Z,101884.97
2023-06-11T08:55:24.202Z,101873.97
2023-06-11T08:57:53.423Z,101874.97
2023-06-11T09:00:23.393Z,101883.13
2023-06-11T09:02:53.133Z,101876.38
2023-06-11T09:05:23.732Z,101878.22
2023-06-11T09:07:54.886Z,101876.66
2023-06-11T09:10:24.372Z,101879.25
2023-06-11T09:12:56.033Z,101877.97
2023-06-11T09:15:28.312Z,101875.81
2023-06-11T09:17:57.720Z,101875.25
2023-06-11T09:20:28.573Z,101875.94
2023-06-11T09:22:59.076Z,101877.16
2023-06-11T09:25:35.024Z,101877.53
2023-06-11T09:28:08.511Z,101872.78
2023-06-11T09:30:38.178Z,101875.19
2023-06-11T09:33:18.353Z,101873.44
2023-06-11T09:35:48.381Z,101863.19
2023-06-11T09:38:19.480Z,101872.84
2023-06-11T09:40:49.530Z,101867.16
2023-06-11T09:43:22.478Z,101857.16
2023-06-11T09:45:54.382Z,101857.28
2023-06-11T09:48:24.353Z,101867.16
2023-06-11T09:50:54.811Z,101858.81
2023-06-11T09:53:26.062Z,101862.50
2023-06-11T09:56:09.593Z,101859.00
2023-06-11T09:58:42.081Z,101855.00
2023-06-11T10:01:12.850Z,101865.78
2023-06-11T10:03:42.329Z,101863.94
2023-06-11T10:06:17.786Z,101855.44
2023-06-11T10:08:51.936Z,101870.78
2023-06-11T10:11:24.817Z,101860.66
2023-06-11T10:14:00.412Z,101862.19
2023-06-11T10:16:30.599Z,101872.88
2023-06-11T10:19:10.378Z,101865.28
2023-06-11T10:21:45.656Z,101866.34
2023-06-11T10:24:24.852Z,101866.03
2023-06-11T10:27:08.527Z,101867.00
2023-06-11T10:29:42.313Z,101867.13
2023-06-11T10:32:19.004Z,101866.47
2023-06-11T10:34:50.218Z,101870.16
2023-06-11T10:37:34.850Z,101867.13
2023-06-11T10:40:07.213Z,101870.72
2023-06-11T10:42:39.572Z,101875.94
2023-06-11T10:45:10.490Z,101874.66
2023-06-11T10:47:44.842Z,101875.16
2023-06-11T10:50:18.022Z,101871.16
2023-06-11T10:52:56.789Z,101869.75
2023-06-11T10:55:30.651Z,101869.06
2023-06-11T10:58:01.891Z,101864.97
2023-06-11T11:00:34.238Z,101864.50
2023-06-11T11:03:06.025Z,101867.66
2023-06-11T11:05:35.294Z,101852.38
2023-06-11T11:08:05.053Z,101858.16
2023-06-11T11:10:35.688Z,101852.94
2023-06-11T11:13:05.549Z,101854.91
2023-06-11T11:15:34.748Z,101856.94
2023-06-11T11:18:04.741Z,101853.88
2023-06-11T11:20:34.755Z,101854.50
2023-06-11T11:23:05.461Z,101851.34
2023-06-11T11:25:35.936Z,101851.00
2023-06-11T11:28:07.110Z,101844.09
2023-06-11T11:30:36.326Z,101848.56
2023-06-11T11:33:05.831Z,101861.97
2023-06-11T11:35:35.128Z,101856.28
2023-06-11T11:38:05.873Z,101855.94
2023-06-11T11:40:39.892Z,101860.50
2023-06-11T11:43:14.033Z,101844.53
2023-06-11T11:45:48.782Z,101853.47
2023-06-11T11:48:18.555Z,101852.38
2023-06-11T11:50:51.877Z,101850.91
2023-06-11T11:53:22.931Z,101846.25
2023-06-11T11:56:05.286Z,101843.63
2023-06-11T11:58:41.048Z,101853.31
2023-06-11T12:01:23.038Z,101852.75
2023-06-11T12:04:00.152Z,101850.78
2023-06-11T12:06:31.406Z,101840.47
2023-06-11T12:09:01.180Z,101857.84
2023-06-11T12:11:31.926Z,101848.03
2023-06-11T12:14:01.334Z,101849.94
2023-06-11T12:16:30.601Z,101848.03
2023-06-11T12:19:10.290Z,101850.78
2023-06-11T12:21:49.909Z,101845.56
2023-06-11T12:24:19.789Z,101851.78
2023-06-11T12:26:53.122Z,101847.69
2023-06-11T12:29:22.710Z,101850.97
2023-06-11T12:31:51.902Z,101852.69
2023-06-11T12:34:21.327Z,101848.44
2023-06-11T12:36:53.184Z,101853.22
2023-06-11T12:39:23.140Z,101862.16
2023-06-11T12:41:53.975Z,101856.22
2023-06-11T12:44:23.361Z,101860.44
2023-06-11T12:46:52.401Z,101852.25
2023-06-11T12:49:23.502Z,101845.28
2023-06-11T12:51:53.044Z,101850.53
2023-06-11T12:54:25.682Z,101846.69
2023-06-11T12:56:56.260Z,101848.53
2023-06-11T12:59:26.098Z,101848.16
2023-06-11T13:01:55.366Z,101845.81
2023-06-11T13:04:27.389Z,101848.66
2023-06-11T13:07:01.846Z,101843.19
2023-06-11T13:09:35.705Z,101842.16
2023-06-11T13:12:07.254Z,101841.81
2023-06-11T13:14:36.874Z,101841.06
2023-06-11T13:17:08.043Z,101835.09
2023-06-11T13:19:37.572Z,101836.34
2023-06-11T13:22:08.243Z,101835.97
2023-06-11T13:24:37.741Z,101835.97
2023-06-11T13:27:09.198Z,101832.38
2023-06-11T13:29:38.713Z,101838.31
2023-06-11T13:32:08.899Z,101840.69
2023-06-11T13:34:39.125Z,101835.38
2023-06-11T13:37:08.623Z,101834.59
2023-06-11T13:39:38.078Z,101838.38
2023-06-11T13:42:09.400Z,101836.25
2023-06-11T13:44:39.130Z,101834.50
2023-06-11T13:47:09.497Z,101837.00
2023-06-11T13:49:39.199Z,101827.59
2023-06-11T13:52:09.089Z,101838.13
2023-06-11T13:54:38.562Z,101833.16
2023-06-11T13:57:09.710Z,101830.44
2023-06-11T13:59:39.445Z,101843.50
2023-06-11T14:02:09.147Z,101834.78
2023-06-11T14:04:38.597Z,101843.72
2023-06-11T14:07:07.684Z,101842.41
2023-06-11T14:09:37.297Z,101837.94
2023-06-11T14:12:09.205Z,101845.31
2023-06-11T14:14:38.642Z,101835.34
2023-06-11T14:17:09.175Z,101834.59
2023-06-11T14:19:38.641Z,101839.91
2023-06-11T14:22:08.114Z,101843.78
2023-06-11T14:24:37.500Z,101830.28
2023-06-11T14:27:10.041Z,101830.06
2023-06-11T14:29:39.823Z,101846.34
2023-06-11T14:32:10.203Z,101835.97
2023-06-11T14:34:42.276Z,101838.56
2023-06-11T14:37:12.468Z,101844.22
2023-06-11T14:39:43.079Z,101830.53
2023-06-11T14:42:13.945Z,101827.91
2023-06-11T14:44:43.445Z,101831.97
2023-06-11T14:47:12.637Z,101828.03
2023-06-11T14:49:42.491Z,101834.25
2023-06-11T14:52:16.126Z,101832.09
2023-06-11T14:54:50.481Z,101829.34
2023-06-11T14:57:32.321Z,101829.19
2023-06-11T15:00:09.346Z,101822.19
2023-06-11T15:02:38.659Z,101833.44
2023-06-11T15:05:09.227Z,101834.47
2023-06-11T15:07:38.989Z,101821.22
2023-06-11T15:10:12.124Z,101828.72
2023-06-11T15:12:42.992Z,101822.09
2023-06-11T15:15:13.214Z,101819.72
2023-06-11T15:17:42.425Z,101821.88
2023-06-11T15:20:13.087Z,101811.66
2023-06-11T15:22:43.253Z,101812.53
2023-06-11T15:25:13.029Z,101814.69
2023-06-11T15:27:43.712Z,101821.41
2023-06-11T15:30:13.654Z,101818.34
2023-06-11T15:32:43.208Z,101816.22
2023-06-11T15:35:13.275Z,101825.16
2023-06-11T15:37:42.424Z,101819.72
2023-06-11T15:40:12.841Z,101815.34
2023-06-11T15:42:44.905Z,101820.69
2023-06-11T15:45:14.720Z,101812.41
2023-06-11T15:47:44.400Z,101811.03
2023-06-11T15:50:14.332Z,101816.50
2023-06-11T15:52:43.983Z,101807.13
2023-06-11T15:55:14.208Z,101817.72
2023-06-11T15:57:45.581Z,101810.97
2023-06-11T16:00:15.920Z,101811.53
2023-06-11T16:02:45.209Z,101807.91
2023-06-11T16:05:14.881Z,101806.72
2023-06-11T16:07:44.144Z,101800.94
2023-06-11T16:10:14.977Z,101800.50
2023-06-11T16:12:46.361Z,101799.22
2023-06-11T16:15:16.337Z,101802.19
2023-06-11T16:17:48.039Z,101801.63
2023-06-11T16:20:17.763Z,101813.13
2023-06-11T16:22:46.869Z,101802.19
2023-06-11T16:25:16.380Z,101809.63
2023-06-11T16:27:46.870Z,101796.47
2023-06-11T16:30:16.678Z,101800.38
2023-06-11T16:32:45.841Z,101790.28
2023-06-11T16:35:17.827Z,101787.19
2023-06-11T16:37:47.210Z,101792.34
2023-06-11T16:40:16.870Z,101792.41
2023-06-11T16:42:47.415Z,101785.13
2023-06-11T16:45:17.101Z,101787.75
2023-06-11T16:47:46.214Z,101787.34
2023-06-11T16:50:15.817Z,101792.47
2023-06-11T16:52:48.280Z,101795.03
2023-06-11T16:55:21.251Z,101780.09
2023-06-11T16:57:52.625Z,101779.25
2023-06-11T17:00:23.192Z,101779.19
2023-06-11T17:02:55.929Z,101780.31
2023-06-11T17:05:25.772Z,101780.44
2023-06-11T17:07:58.396Z,101778.38
2023-06-11T17:10:30.836Z,101787.13
2023-06-11T17:13:01.548Z,101784.09
2023-06-11T17:15:31.257Z,101776.75
2023-06-11T17:18:00.821Z,101773.09
2023-06-11T17:20:31.777Z,101772.31
2023-06-11T17:23:02.006Z,101781.06
2023-06-11T17:25:31.535Z,101771.59
2023-06-11T17:28:02.414Z,101788.69
2023-06-11T17:30:32.062Z,101770.22
2023-06-11T17:33:01.758Z,101781.31
2023-06-11T17:35:31.619Z,101786.44
2023-06-11T17:38:00.847Z,101780.19
2023-06-11T17:40:30.278Z,101776.84
2023-06-11T17:43:01.886Z,101771.22
2023-06-11T17:45:31.693Z,101773.88
2023-06-11T17:48:01.536Z,101764.59
2023-06-11T17:50:31.393Z,101768.81
2023-06-11T17:53:02.020Z,101759.31
2023-06-11T17:55:32.858Z,101760.38
2023-06-11T17:58:05.591Z,101763.53
2023-06-11T18:00:36.725Z,101757.06
2023-06-11T18:03:06.882Z,101765.78
2023-06-11T18:05:37.059Z,101761.91
2023-06-11T18:08:06.720Z,101768.53
2023-06-11T18:10:36.269Z,101762.75
2023-06-11T18:13:08.844Z,101765.44
2023-06-11T18:15:42.655Z,101757.69
2023-06-11T18:18:12.528Z,101762.38
2023-06-11T18:20:42.243Z,101760.00
2023-06-11T18:23:11.962Z,101759.50
2023-06-11T18:25:42.904Z,101755.50
2023-06-11T18:28:14.898Z,101756.28
2023-06-11T18:30:46.713Z,101752.59
2023-06-11T18:33:19.118Z,101761.34
2023-06-11T18:35:51.238Z,101756.28
2023-06-11T18:38:23.454Z,101758.78
2023-06-11T18:40:58.770Z,101753.44
2023-06-11T18:43:30.487Z,101754.34
2023-06-11T18:46:01.786Z,101763.72
2023-06-11T18:48:31.762Z,101765.34
2023-06-11T18:51:02.771Z,101761.84
2023-06-11T18:53:32.031Z,101777.38
2023-06-11T18:56:01.867Z,101761.25
2023-06-11T18:58:34.067Z,101759.28
2023-06-11T19:01:05.492Z,101761.47
2023-06-11T19:03:40.556Z,101759.03
2023-06-11T19:06:11.933Z,101757.47
2023-06-11T19:08:45.356Z,101760.81
2023-06-11T19:11:19.876Z,101766.66
2023-06-11T19:13:54.440Z,101765.81
2023-06-11T19:16:26.785Z,101768.19
2023-06-11T19:18:57.623Z,101763.47
2023-06-11T19:21:31.335Z,101769.59
2023-06-11T19:24:01.957Z,101776.03
2023-06-11T19:26:35.261Z,101774.00
2023-06-11T19:29:06.328Z,101779.91
2023-06-11T19:31:35.728Z,101773.03
2023-06-11T19:34:05.540Z,101778.34
2023-06-11T19:36:35.171Z,101772.59
2023-06-11T19:39:04.846Z,101780.44
2023-06-11T19:41:34.919Z,101771.41
2023-06-11T19:44:05.698Z,101780.28
2023-06-11T19:46:36.443Z,101777.69
2023-06-11T19:49:07.057Z,101772.13
2023-06-11T19:51:36.491Z,101768.81
2023-06-11T19:54:06.219Z,101778.38
2023-06-11T19:56:35.645Z,101774.34
2023-06-11T19:59:05.824Z,101778.47
2023-06-11T20:01:35.618Z,101785.31
2023-06-11T20:04:05.996Z,101784.88
2023-06-11T20:06:35.783Z,101783.78
2023-06-11T20:09:05.129Z,101784.47
2023-06-11T20:11:35.372Z,101791.22
2023-06-11T20:14:05.970Z,101787.00
2023-06-11T20:16:35.826Z,101790.94
2023-06-11T20:19:05.169Z,101789.00
2023-06-11T20:21:34.601Z,101794.75
2023-06-11T20:24:03.479Z,101798.41
2023-06-11T20:26:36.127Z,101799.88
2023-06-11T20:29:06.871Z,101805.03
2023-06-11T20:31:36.175Z,101802.72
2023-06-11T20:34:05.131Z,101807.25
2023-06-11T20:36:34.973Z,101804.41
2023-06-11T20:39:04.547Z,101803.38
2023-06-11T20:41:33.992Z,101803.88
2023-06-11T20:44:02.848Z,101800.69
2023-06-11T20:46:33.458Z,101799.22
2023-06-11T20:49:02.812Z,101803.66
2023-06-11T20:51:32.282Z,101804.34
2023-06-11T20:54:01.401Z,101809.03
2023-06-11T20:56:30.889Z,101809.75
2023-06-11T20:59:00.042Z,101809.53
2023-06-11T21:01:30.438Z,101808.97
2023-06-11T21:04:01.110Z,101813.00
2023-06-11T21:06:30.573Z,101816.19
2023-06-11T21:08:59.604Z,101816.53
2023-06-11T21:11:29.639Z,101819.84
2023-06-11T21:14:12.727Z,101819.41
2023-06-11T21:16:43.645Z,101817.16
2023-06-11T21:19:14.435Z,101817.63
2023-06-11T21:21:44.102Z,101817.97
2023-06-11T21:24:13.494Z,101818.75
2023-06-11T21:26:42.936Z,101815.47
2023-06-11T21:29:12.144Z,101817.56
2023-06-11T21:31:43.472Z,101814.34
2023-06-11T21:34:14.097Z,101813.53
2023-06-11T21:36:43.405Z,101814.97
2023-06-11T21:39:12.549Z,101814.47
2023-06-11T21:41:41.649Z,101809.50
2023-06-11T21:44:10.750Z,101811.69
2023-06-11T21:46:40.345Z,101809.63
2023-06-11T21:49:09.494Z,101807.25
2023-06-11T21:51:40.013Z,101808.44
2023-06-11T21:54:09.289Z,101806.97
2023-06-11T21:56:38.672Z,101812.16
2023-06-11T21:59:07.761Z,101810.66
2023-06-11T22:01:36.838Z,101815.47
2023-06-11T22:04:06.458Z,101807.81
2023-06-11T22:06:42.990Z,101807.34
2023-06-11T22:09:13.849Z,101803.22
2023-06-11T22:11:43.904Z,101810.78
2023-06-11T22:14:13.180Z,101803.91
2023-06-11T22:16:46.847Z,101805.88
2023-06-11T22:19:16.498Z,101810.69
2023-06-11T22:21:46.064Z,101807.41
2023-06-11T22:24:16.906Z,101806.75
2023-06-11T22:26:46.451Z,101803.47
2023-06-11T22:29:15.424Z,101804.75
2023-06-11T22:31:44.690Z,101799.59
2023-06-11T22:34:13.823Z,101801.63
2023-06-11T22:36:43.249Z,101800.22
2023-06-11T22:39:12.323Z,101803.88
2023-06-11T22:41:43.113Z,101806.97
2023-06-11T22:44:12.178Z,101794.72
2023-06-11T22:46:41.433Z,101799.47
2023-06-11T22:49:12.582Z,101796.88
2023-06-11T22:51:44.102Z,101795.31
2023-06-11T22:54:13.732Z,101799.19
2023-06-11T22:56:44.511Z,101794.88
2023-06-11T22:59:16.136Z,101797.84
2023-06-11T23:01:45.746Z,101799.69
2023-06-11T23:04:14.898Z,101794.53
2023-06-11T23:06:47.524Z,101792.97
2023-06-11T23:09:17.032Z,101794.03
2023-06-11T23:11:48.984Z,101794.19
2023-06-11T23:14:18.203Z,101793.50
2023-06-11T23:16:49.515Z,101791.91
2023-06-11T23:19:23.729Z,101800.13
2023-06-11T23:21:57.490Z,101788.66
2023-06-11T23:24:28.221Z,101790.59
2023-06-11T23:27:02.425Z,101796.19
2023-06-11T23:29:33.722Z,101798.09
2023-06-11T23:32:03.777Z,101789.31
2023-06-11T23:34:34.484Z,101782.38
2023-06-11T23:37:04.028Z,101787.03
2023-06-11T23:39:33.081Z,101788.09
2023-06-11T23:42:03.883Z,101787.31
2023-06-11T23:44:32.935Z,101791.03
2023-06-11T23:47:02.336Z,101788.34
2023-06-11T23:49:31.408Z,101789.59
2023-06-11T23:52:00.756Z,101785.19
2023-06-11T23:54:29.826Z,101781.72
2023-06-11T23:56:59.490Z,101782.78
2023-06-11T23:59:29.892Z,101789.09
